createdAt,value
2022-09-23T00:02:00.756Z,10.20
2022-09-23T00:12:09.008Z,7.40
2022-09-23T00:17:12.342Z,5.90
2022-09-23T00:22:16.435Z,4.60
2022-09-23T00:27:21.174Z,4.60
2022-09-23T00:32:23.812Z,6.40
2022-09-23T00:37:28.342Z,4.90
2022-09-23T00:42:31.012Z,7.60
2022-09-23T00:47:46.198Z,5.30
2022-09-23T00:52:51.062Z,4.50
2022-09-23T00:57:57.026Z,4.10
2022-09-23T01:03:01.674Z,4.00
2022-09-23T01:08:04.915Z,5.70
2022-09-23T01:18:50.133Z,4.50
2022-09-23T01:24:11.578Z,5.00
2022-09-23T01:29:57.562Z,3.90
2022-09-23T01:35:15.282Z,5.70
2022-09-23T01:40:45.551Z,4.30
2022-09-23T01:45:56.454Z,4.30
2022-09-23T01:51:24.831Z,4.40
2022-09-23T01:56:31.441Z,5.40
2022-09-23T02:01:42.904Z,4.20
2022-09-23T02:06:55.599Z,4.00
2022-09-23T02:12:05.750Z,6.60
2022-09-23T02:17:14.174Z,5.70
2022-09-23T02:22:40.931Z,5.00
2022-09-23T02:27:54.568Z,5.30
2022-09-23T02:33:08.054Z,6.80
2022-09-23T02:38:19.955Z,6.30
2022-09-23T02:43:32.193Z,6.00
2022-09-23T02:48:49.125Z,6.30
2022-09-23T02:53:55.921Z,7.60
2022-09-23T02:58:58.819Z,6.00
2022-09-23T03:04:27.426Z,6.10
2022-09-23T03:09:32.490Z,8.00
2022-09-23T03:14:58.430Z,7.30
2022-09-23T03:20:12.982Z,7.10
2022-09-23T03:25:20.001Z,8.70
2022-09-23T03:30:22.672Z,7.00
2022-09-23T03:35:28.879Z,6.80
2022-09-23T03:40:47.920Z,8.30
2022-09-23T03:45:57.425Z,8.90
2022-09-23T03:51:19.607Z,7.00
2022-09-23T03:56:22.243Z,6.40
2022-09-23T04:01:25.050Z,9.70
2022-09-23T04:06:27.750Z,7.70
2022-09-23T04:11:30.717Z,7.80
2022-09-23T04:16:33.580Z,8.30
2022-09-23T04:21:37.204Z,9.90
2022-09-23T04:26:40.310Z,9.60
2022-09-23T04:31:43.061Z,8.20
2022-09-23T04:36:47.307Z,7.60
2022-09-23T04:41:50.041Z,10.30
2022-09-23T04:46:53.320Z,8.00
2022-09-23T04:56:59.382Z,11.00
2022-09-23T05:02:02.074Z,8.80
2022-09-23T05:07:04.972Z,8.20
2022-09-23T05:12:07.751Z,9.50
2022-09-23T05:17:10.481Z,9.00
2022-09-23T05:22:13.272Z,8.40
2022-09-23T05:27:15.971Z,10.30
2022-09-23T05:32:19.290Z,11.00
2022-09-23T05:42:25.250Z,10.50
2022-09-23T05:47:27.935Z,17.50
2022-09-23T05:52:37.761Z,14.60
2022-09-23T05:57:40.822Z,13.00
2022-09-23T06:02:43.536Z,10.80
2022-09-23T06:07:46.209Z,9.90
2022-09-23T06:12:48.986Z,7.40
2022-09-23T06:17:51.672Z,9.40
2022-09-23T06:22:55.654Z,8.10
2022-09-23T06:27:59.283Z,8.80
2022-09-23T06:33:02.521Z,10.00
2022-09-23T06:43:08.842Z,8.80
2022-09-23T06:48:12.170Z,8.40
2022-09-23T06:53:16.327Z,7.00
2022-09-23T06:58:19.001Z,8.30
2022-09-23T07:03:22.504Z,7.80
2022-09-23T07:08:27.328Z,7.10
2022-09-23T07:13:32.450Z,7.90
2022-09-23T07:18:37.569Z,7.30
2022-09-23T07:23:42.280Z,6.60
2022-09-23T07:28:46.260Z,6.30
2022-09-23T07:33:49.642Z,5.40
2022-09-23T07:38:52.456Z,5.50
2022-09-23T07:43:58.900Z,5.10
2022-09-23T07:49:03.286Z,4.70
2022-09-23T07:54:08.864Z,4.90
2022-09-23T07:59:25.735Z,4.80
2022-09-23T08:04:31.224Z,4.70
2022-09-23T08:09:41.662Z,4.30
2022-09-23T08:14:45.456Z,4.00
2022-09-23T08:19:48.261Z,4.80
2022-09-23T08:24:52.414Z,3.30
2022-09-23T08:29:56.659Z,3.50
2022-09-23T08:40:02.682Z,3.40
2022-09-23T08:45:13.507Z,3.70
2022-09-23T08:50:28.871Z,3.50
2022-09-23T08:55:44.473Z,3.20
2022-09-23T09:01:25.776Z,3.60
2022-09-23T09:06:28.819Z,3.90
2022-09-23T09:11:38.949Z,4.20
2022-09-23T09:16:59.579Z,3.40
2022-09-23T09:22:13.888Z,3.00
2022-09-23T09:27:19.156Z,3.80
2022-09-23T09:32:38.862Z,3.30
2022-09-23T09:37:46.892Z,3.30
2022-09-23T09:42:50.415Z,3.30
2022-09-23T09:48:20.861Z,3.40
2022-09-23T09:53:26.990Z,3.50
2022-09-23T09:58:43.958Z,3.20
2022-09-23T10:03:47.369Z,3.10
2022-09-23T10:09:10.736Z,2.90
2022-09-23T10:14:21.128Z,2.60
2022-09-23T10:19:28.636Z,2.70
2022-09-23T10:24:36.366Z,2.40
2022-09-23T10:29:46.482Z,2.40
2022-09-23T10:34:53.373Z,2.40
2022-09-23T10:40:22.161Z,2.70
2022-09-23T10:45:47.889Z,3.20
2022-09-23T10:50:53.284Z,2.20
2022-09-23T10:56:32.219Z,2.00
2022-09-23T11:01:49.473Z,2.00
2022-09-23T11:07:07.372Z,1.80
2022-09-23T11:12:16.356Z,2.30
2022-09-23T11:17:42.267Z,8.70
2022-09-23T11:22:45.660Z,3.80
2022-09-23T11:28:25.056Z,2.10
2022-09-23T11:33:37.702Z,1.80
2022-09-23T11:38:45.022Z,1.50
2022-09-23T11:43:53.259Z,1.60
2022-09-23T11:49:03.482Z,1.50
2022-09-23T11:54:20.899Z,1.90
2022-09-23T11:59:41.179Z,1.60
2022-09-23T12:04:57.036Z,1.50
2022-09-23T12:10:08.733Z,5.30
2022-09-23T12:15:52.655Z,6.50
2022-09-23T12:21:46.333Z,4.20
2022-09-23T12:26:54.398Z,2.90
2022-09-23T12:31:57.185Z,1.90
2022-09-23T12:37:06.267Z,2.00
2022-09-23T12:42:18.537Z,3.70
2022-09-23T12:47:24.833Z,2.80
2022-09-23T12:52:31.532Z,3.30
2022-09-23T12:57:34.210Z,2.60
2022-09-23T13:03:07.858Z,2.50
2022-09-23T13:08:25.475Z,6.60
2022-09-23T13:13:34.292Z,2.30
2022-09-23T13:18:56.965Z,2.40
2022-09-23T13:24:22.578Z,2.60
2022-09-23T13:29:28.049Z,2.50
2022-09-23T13:34:33.719Z,5.70
2022-09-23T13:39:36.729Z,3.20
2022-09-23T13:44:40.894Z,5.80
2022-09-23T13:49:43.684Z,13.90
2022-09-23T13:59:51.780Z,2.50
2022-09-23T14:04:58.435Z,2.10
2022-09-23T14:10:01.446Z,1.90
2022-09-23T14:15:05.084Z,2.60
2022-09-23T14:20:15.127Z,2.00
2022-09-23T14:25:18.441Z,4.20
2022-09-23T14:30:21.182Z,3.30
2022-09-23T14:40:33.240Z,3.50
2022-09-23T14:45:38.861Z,2.00
2022-09-23T14:50:51.413Z,4.00
2022-09-23T14:55:57.476Z,15.10
2022-09-23T15:01:01.610Z,84.80
2022-09-23T15:06:09.282Z,13.30
2022-09-23T15:11:12.184Z,7.60
2022-09-23T15:21:21.922Z,7.40
2022-09-23T15:26:40.792Z,4.10
2022-09-23T15:31:43.651Z,3.50
2022-09-23T15:41:50.739Z,5.50
2022-09-23T15:46:54.054Z,6.70
2022-09-23T15:52:00.280Z,5.40
2022-09-23T15:57:03.032Z,4.80
2022-09-23T16:02:21.306Z,18.00
2022-09-23T16:07:24.216Z,19.60
2022-09-23T16:12:27.105Z,9.20
2022-09-23T16:17:31.732Z,9.90
2022-09-23T16:22:34.854Z,12.80
2022-09-23T16:27:37.538Z,9.00
2022-09-23T16:32:40.261Z,9.80
2022-09-23T16:37:47.152Z,18.40
2022-09-23T16:42:52.211Z,43.70
2022-09-23T16:47:55.023Z,19.20
2022-09-23T16:52:58.107Z,13.50
2022-09-23T17:03:23.203Z,13.60
2022-09-23T17:08:25.992Z,13.50
2022-09-23T17:13:29.556Z,18.50
2022-09-23T17:18:32.884Z,13.50
2022-09-23T17:23:36.533Z,18.10
2022-09-23T17:28:39.634Z,22.90
2022-09-23T17:38:46.993Z,16.00
2022-09-23T17:44:00.740Z,15.70
2022-09-23T17:49:04.178Z,21.20
2022-09-23T17:54:07.911Z,22.10
2022-09-23T17:59:14.782Z,21.90
2022-09-23T18:04:17.603Z,27.80
2022-09-23T18:09:20.503Z,20.60
2022-09-23T18:14:23.945Z,27.10
2022-09-23T18:19:27.105Z,27.60
2022-09-23T18:24:33.471Z,47.40
2022-09-23T18:29:38.038Z,47.90
2022-09-23T18:34:40.708Z,36.50
2022-09-23T18:39:43.530Z,65.80
2022-09-23T18:44:46.300Z,61.00
2022-09-23T18:50:07.680Z,137.30
2022-09-23T18:55:10.788Z,137.80
2022-09-23T19:05:16.836Z,143.00
2022-09-23T19:10:19.897Z,129.80
2022-09-23T19:15:22.579Z,80.20
2022-09-23T19:20:25.268Z,45.60
2022-09-23T19:25:28.101Z,22.90
2022-09-23T19:30:30.793Z,24.70
2022-09-23T19:35:33.706Z,34.00
2022-09-23T19:40:37.525Z,29.70
2022-09-23T19:45:41.056Z,32.70
2022-09-23T19:50:47.002Z,29.30
2022-09-23T19:55:50.024Z,33.30
2022-09-23T20:00:52.772Z,29.10
2022-09-23T20:05:59.721Z,26.80
2022-09-23T20:11:10.238Z,29.70
2022-09-23T20:16:18.717Z,28.90
2022-09-23T20:21:22.339Z,21.40
2022-09-23T20:26:44.427Z,18.00
2022-09-23T20:31:48.020Z,21.50
2022-09-23T20:36:50.799Z,18.40
2022-09-23T20:41:54.678Z,16.90
2022-09-23T20:46:57.412Z,16.70
2022-09-23T20:52:02.736Z,20.80
2022-09-23T20:57:06.613Z,20.40
2022-09-23T21:02:11.095Z,20.60
2022-09-23T21:07:14.005Z,24.70
2022-09-23T21:12:16.785Z,22.60
2022-09-23T21:17:19.448Z,25.50
2022-09-23T21:22:22.805Z,33.30
2022-09-23T21:27:25.719Z,41.60
2022-09-23T21:32:28.350Z,46.80
2022-09-23T21:37:31.001Z,43.60
2022-09-23T21:42:33.677Z,47.60
2022-09-23T21:47:36.312Z,50.10
2022-09-23T21:52:39.296Z,48.50
2022-09-23T21:57:41.996Z,47.10
2022-09-23T22:02:44.679Z,40.50
2022-09-23T22:07:47.327Z,31.30
2022-09-23T22:12:50.160Z,30.10
2022-09-23T22:17:52.848Z,24.00
2022-09-23T22:22:56.001Z,26.30
2022-09-23T22:33:21.269Z,23.60
2022-09-23T22:38:23.966Z,24.10
2022-09-23T22:43:26.651Z,26.70
2022-09-23T22:48:30.695Z,25.70
2022-09-23T22:53:33.593Z,32.10
2022-09-23T22:58:36.263Z,30.40
2022-09-23T23:03:40.562Z,26.60
2022-09-23T23:08:43.612Z,21.50
2022-09-23T23:13:46.283Z,19.30
2022-09-23T23:18:48.918Z,24.10
2022-09-23T23:23:53.345Z,24.30
2022-09-23T23:28:57.001Z,39.00
2022-09-23T23:33:59.693Z,31.50
2022-09-23T23:39:02.595Z,21.60
2022-09-23T23:44:05.891Z,23.40
2022-09-23T23:49:09.016Z,20.00
2022-09-23T23:54:12.594Z,18.40
2022-09-23T23:59:15.231Z,15.90
