createdAt,value
2019-05-22T07:45:13.348Z,16.35
2019-05-22T07:47:19.251Z,15.88
2019-05-22T07:49:23.254Z,15.30
2019-05-22T07:51:26.924Z,15.00
2019-05-22T07:53:30.618Z,15.60
2019-05-22T07:55:34.563Z,16.30
2019-05-22T07:57:40.085Z,15.53
2019-05-22T07:59:44.002Z,15.20
2019-05-22T08:01:48.015Z,16.32
2019-05-22T08:03:52.366Z,15.58
2019-05-22T08:05:57.770Z,15.18
2019-05-22T08:08:01.651Z,15.78
2019-05-22T08:10:06.163Z,16.20
2019-05-22T08:12:11.500Z,15.35
2019-05-22T08:14:16.089Z,15.60
2019-05-22T08:16:20.411Z,15.80
2019-05-22T08:18:25.143Z,16.42
2019-05-22T08:20:29.971Z,16.62
2019-05-22T08:22:35.459Z,16.35
2019-05-22T08:24:39.164Z,16.73
2019-05-22T08:26:53.866Z,16.57
2019-05-22T08:28:49.460Z,16.97
2019-05-22T08:30:53.994Z,16.37
2019-05-22T08:32:59.388Z,16.32
2019-05-22T08:35:03.740Z,16.52
2019-05-22T08:37:09.756Z,16.85
2019-05-22T08:39:13.895Z,15.78
2019-05-22T08:41:19.266Z,15.88
2019-05-22T08:43:24.235Z,17.50
2019-05-22T08:45:29.255Z,17.70
2019-05-22T08:47:33.231Z,17.15
2019-05-22T08:49:36.952Z,17.57
2019-05-22T08:51:40.989Z,17.32
2019-05-22T08:53:48.158Z,18.25
2019-05-22T08:55:50.743Z,17.50
2019-05-22T08:57:54.560Z,17.37
2019-05-22T08:59:58.536Z,18.37
2019-05-22T09:02:02.209Z,18.87
2019-05-22T09:04:06.852Z,17.25
2019-05-22T09:06:11.535Z,18.98
2019-05-22T09:08:15.585Z,17.50
2019-05-22T09:10:19.825Z,19.00
2019-05-22T09:12:25.014Z,19.15
2019-05-22T09:14:28.720Z,18.62
2019-05-22T09:16:32.475Z,18.65
2019-05-22T09:18:36.651Z,19.37
2019-05-22T09:20:49.199Z,17.70
2019-05-22T09:22:46.460Z,17.02
2019-05-22T09:24:50.331Z,18.05
2019-05-22T09:26:54.073Z,16.90
2019-05-22T09:28:58.232Z,17.82
2019-05-22T09:31:02.324Z,17.82
2019-05-22T09:33:06.296Z,18.17
2019-05-22T09:35:10.534Z,17.92
2019-05-22T09:37:14.341Z,18.37
2019-05-22T09:39:18.403Z,18.20
2019-05-22T09:41:22.433Z,17.62
2019-05-22T09:43:26.146Z,16.67
2019-05-22T09:45:29.830Z,16.40
2019-05-22T09:47:33.809Z,16.23
2019-05-22T09:49:38.497Z,16.70
2019-05-22T09:51:42.219Z,16.57
2019-05-22T09:53:46.226Z,15.10
2019-05-22T09:55:50.668Z,14.87
2019-05-22T09:57:54.400Z,15.70
2019-05-22T09:59:58.211Z,14.75
2019-05-22T10:02:02.264Z,12.95
2019-05-22T10:04:06.585Z,12.68
2019-05-22T10:06:11.408Z,12.35
2019-05-22T10:08:15.640Z,11.60
2019-05-22T10:10:19.516Z,9.95
2019-05-22T10:12:23.428Z,10.75
2019-05-22T10:14:27.078Z,10.15
2019-05-22T10:16:31.197Z,9.58
2019-05-22T10:18:35.096Z,9.43
2019-05-22T10:20:39.441Z,10.50
2019-05-22T10:22:43.072Z,10.53
2019-05-22T10:24:50.126Z,10.30
2019-05-22T10:26:52.426Z,11.00
2019-05-22T10:28:56.941Z,11.18
2019-05-22T10:31:01.165Z,10.85
2019-05-22T10:33:05.922Z,10.78
2019-05-22T10:35:11.158Z,10.58
2019-05-22T10:37:15.522Z,11.25
2019-05-22T10:39:19.507Z,9.88
2019-05-22T10:41:23.521Z,9.85
2019-05-22T10:43:28.026Z,9.83
2019-05-22T10:45:32.531Z,9.33
2019-05-22T10:47:36.234Z,9.15
2019-05-22T10:49:40.245Z,8.83
2019-05-22T10:51:43.998Z,9.00
2019-05-22T10:53:48.530Z,8.80
2019-05-22T10:55:52.444Z,9.20
2019-05-22T10:57:56.180Z,8.75
2019-05-22T11:00:00.478Z,8.15
2019-05-22T11:02:04.540Z,8.73
2019-05-22T11:04:08.251Z,8.43
2019-05-22T11:06:12.046Z,8.50
2019-05-22T11:08:15.976Z,8.78
2019-05-22T11:10:21.005Z,9.00
2019-05-22T11:12:25.306Z,9.68
2019-05-22T11:14:29.026Z,18.95
2019-05-22T11:16:32.677Z,12.68
2019-05-22T11:18:36.661Z,12.15
2019-05-22T11:20:40.668Z,11.90
2019-05-22T11:22:44.711Z,12.30
2019-05-22T11:24:48.675Z,11.73
2019-05-22T11:26:52.385Z,13.15
2019-05-22T11:28:56.463Z,13.05
2019-05-22T11:31:00.592Z,12.95
2019-05-22T11:33:04.650Z,12.82
2019-05-22T11:35:08.711Z,12.13
2019-05-22T11:37:12.620Z,11.60
2019-05-22T11:39:19.383Z,11.48
2019-05-22T11:41:23.478Z,11.12
2019-05-22T11:43:27.289Z,11.25
2019-05-22T11:45:31.935Z,11.25
2019-05-22T11:47:35.658Z,10.93
2019-05-22T11:49:39.882Z,11.60
2019-05-22T11:51:43.710Z,11.20
2019-05-22T11:53:48.562Z,11.05
2019-05-22T11:55:53.530Z,10.75
2019-05-22T11:57:57.844Z,10.82
2019-05-22T12:00:01.589Z,10.82
2019-05-22T12:02:07.158Z,10.90
2019-05-22T12:04:12.050Z,10.35
2019-05-22T12:06:15.869Z,10.32
2019-05-22T12:08:19.563Z,9.78
2019-05-22T12:10:23.646Z,10.00
2019-05-22T12:12:27.869Z,8.83
2019-05-22T12:14:31.986Z,8.93
2019-05-22T12:16:35.800Z,8.63
2019-05-22T12:18:39.645Z,8.48
2019-05-22T12:20:43.292Z,8.40
2019-05-22T12:22:47.395Z,8.75
2019-05-22T12:24:51.237Z,8.90
2019-05-22T12:26:54.936Z,8.55
2019-05-22T12:28:58.567Z,8.50
2019-05-22T12:31:02.742Z,7.80
2019-05-22T12:33:13.229Z,8.10
2019-05-22T12:35:13.983Z,7.67
2019-05-22T12:37:17.753Z,7.00
2019-05-22T12:39:23.294Z,6.97
2019-05-22T12:41:30.251Z,6.85
2019-05-22T12:43:34.166Z,7.20
2019-05-22T12:47:35.106Z,7.05
2019-05-22T12:49:38.911Z,7.08
2019-05-22T12:51:43.768Z,6.60
2019-05-22T12:53:47.513Z,6.85
2019-05-22T12:55:51.211Z,6.28
2019-05-22T12:57:55.061Z,6.28
2019-05-22T13:00:02.231Z,5.97
2019-05-22T13:02:05.360Z,5.40
2019-05-22T13:04:09.730Z,6.20
2019-05-22T13:06:13.730Z,5.80
2019-05-22T13:08:17.694Z,5.70
2019-05-22T13:10:21.760Z,5.40
2019-05-22T13:12:25.487Z,5.47
2019-05-22T13:14:29.657Z,5.50
2019-05-22T13:16:33.702Z,5.85
2019-05-22T13:18:38.259Z,5.47
2019-05-22T13:20:44.927Z,5.55
2019-05-22T13:22:49.607Z,5.33
2019-05-22T13:24:53.441Z,5.10
2019-05-22T13:26:58.100Z,4.70
2019-05-22T13:29:03.598Z,5.10
2019-05-22T13:31:07.540Z,5.00
2019-05-22T13:33:15.031Z,5.15
2019-05-22T13:35:19.115Z,4.95
2019-05-22T13:37:22.703Z,4.45
2019-05-22T13:39:26.594Z,4.22
2019-05-22T13:41:30.261Z,4.33
2019-05-22T13:43:35.103Z,4.40
2019-05-22T13:45:38.786Z,4.20
2019-05-22T13:47:42.395Z,4.87
2019-05-22T13:49:46.634Z,4.30
2019-05-22T13:51:50.340Z,4.37
2019-05-22T13:53:54.058Z,4.97
2019-05-22T13:55:58.184Z,4.40
2019-05-22T13:58:02.082Z,4.47
2019-05-22T14:00:09.369Z,4.22
2019-05-22T14:02:11.679Z,4.58
2019-05-22T14:04:15.465Z,4.80
2019-05-22T14:06:19.827Z,4.83
2019-05-22T14:08:24.048Z,4.55
2019-05-22T14:10:28.678Z,4.85
2019-05-22T14:12:32.276Z,5.33
2019-05-22T14:14:36.403Z,4.70
2019-05-22T14:16:48.841Z,4.92
2019-05-22T14:18:45.971Z,4.65
2019-05-22T14:20:49.928Z,4.58
2019-05-22T14:22:53.867Z,4.50
2019-05-22T14:26:23.833Z,4.72
2019-05-22T14:28:28.513Z,4.75
2019-05-22T14:30:32.575Z,4.00
2019-05-22T14:32:36.656Z,4.22
2019-05-22T14:34:40.400Z,4.30
2019-05-22T14:36:44.252Z,4.60
2019-05-22T14:38:48.085Z,4.60
2019-05-22T14:40:52.118Z,4.72
2019-05-22T14:42:55.903Z,4.37
2019-05-22T15:14:08.222Z,5.20
2019-05-22T15:16:13.657Z,5.10
2019-05-22T15:18:17.353Z,5.40
2019-05-22T15:20:25.268Z,5.15
2019-05-22T15:22:29.762Z,4.97
2019-05-22T15:24:33.428Z,11.38
2019-05-22T15:26:37.601Z,4.83
2019-05-22T15:28:41.457Z,5.47
2019-05-22T15:30:45.183Z,4.40
2019-05-22T15:32:48.790Z,6.35
2019-05-22T15:34:52.639Z,5.12
2019-05-22T15:36:57.223Z,5.25
2019-05-22T15:39:00.890Z,5.20
2019-05-22T15:41:06.299Z,4.87
2019-05-22T15:43:10.593Z,8.23
2019-05-22T15:45:15.974Z,5.00
2019-05-22T15:47:19.645Z,5.10
2019-05-22T15:49:24.002Z,4.95
2019-05-22T15:51:31.889Z,4.78
2019-05-22T15:53:37.430Z,4.30
2019-05-22T15:55:41.775Z,4.45
2019-05-22T15:57:47.149Z,6.35
2019-05-22T15:59:50.806Z,4.72
2019-05-22T16:01:54.842Z,4.42
2019-05-22T16:03:59.311Z,4.97
2019-05-22T16:06:03.378Z,4.72
2019-05-22T16:08:07.535Z,4.53
2019-05-22T16:10:13.297Z,4.80
2019-05-22T16:12:17.447Z,4.53
2019-05-22T16:14:21.902Z,4.40
2019-05-22T16:16:26.556Z,4.30
2019-05-22T16:18:32.165Z,4.50
2019-05-22T16:20:37.229Z,4.20
2019-05-22T16:22:41.356Z,4.10
2019-05-22T16:24:45.400Z,4.10
2019-05-22T16:26:48.973Z,4.25
2019-05-22T16:28:53.337Z,3.98
2019-05-22T16:30:57.108Z,4.28
2019-05-22T16:33:01.969Z,3.85
2019-05-22T16:35:06.821Z,3.95
2019-05-22T16:37:10.682Z,4.00
2019-05-22T16:39:14.567Z,4.03
2019-05-22T16:41:18.824Z,3.90
2019-05-22T16:43:23.012Z,3.42
2019-05-22T16:45:26.687Z,3.47
2019-05-22T16:47:33.375Z,3.40
2019-05-22T16:49:37.076Z,4.05
2019-05-22T16:51:41.145Z,3.20
2019-05-22T16:53:48.998Z,3.30
2019-05-22T16:55:52.958Z,3.25
2019-05-22T16:57:57.276Z,3.58
2019-05-22T17:00:01.248Z,3.30
2019-05-22T17:02:06.675Z,3.20
2019-05-22T17:04:11.058Z,3.22
2019-05-22T17:06:14.941Z,2.70
2019-05-22T17:08:19.093Z,2.85
2019-05-22T17:10:24.122Z,9.05
2019-05-22T17:12:29.491Z,6.90
2019-05-22T17:14:33.126Z,2.60
2019-05-22T17:16:39.555Z,2.60
2019-05-22T17:18:47.777Z,2.65
2019-05-22T17:20:48.968Z,2.77
2019-05-22T17:22:52.729Z,3.00
2019-05-22T17:24:56.758Z,2.60
2019-05-22T17:27:02.104Z,2.27
2019-05-22T17:29:06.222Z,2.50
2019-05-22T17:31:10.201Z,3.20
2019-05-22T17:33:15.084Z,2.70
2019-05-22T17:35:20.148Z,3.85
2019-05-22T17:37:25.119Z,2.67
2019-05-22T17:39:31.480Z,2.50
2019-05-22T17:41:36.435Z,2.50
2019-05-22T17:43:41.496Z,4.62
2019-05-22T17:45:46.023Z,2.87
2019-05-22T17:47:50.764Z,2.60
2019-05-22T17:49:54.415Z,3.10
2019-05-22T17:51:58.121Z,2.47
2019-05-22T17:54:01.773Z,2.87
2019-05-22T17:56:05.822Z,2.80
2019-05-22T17:58:09.887Z,2.70
2019-05-22T18:00:23.634Z,2.50
2019-05-22T18:02:31.644Z,2.45
2019-05-22T18:04:35.609Z,2.27
2019-05-22T18:06:39.274Z,2.65
2019-05-22T18:08:42.999Z,3.40
2019-05-22T18:10:49.412Z,2.67
2019-05-22T18:12:53.068Z,3.25
2019-05-22T18:14:56.799Z,2.95
2019-05-22T18:17:04.058Z,2.55
2019-05-22T18:19:08.615Z,2.90
2019-05-22T18:21:12.340Z,2.10
2019-05-22T18:23:15.944Z,2.37
2019-05-22T18:25:19.594Z,2.25
2019-05-22T18:27:25.355Z,3.85
2019-05-22T18:29:28.694Z,3.30
2019-05-22T18:31:32.464Z,3.65
2019-05-22T18:33:36.181Z,3.12
2019-05-22T18:35:39.869Z,3.25
2019-05-22T18:37:43.606Z,2.50
2019-05-22T18:39:47.578Z,2.33
2019-05-22T18:41:51.342Z,2.52
2019-05-22T18:43:56.688Z,2.20
2019-05-22T18:46:00.607Z,2.40
2019-05-22T18:48:05.012Z,2.27
2019-05-22T18:50:09.470Z,2.65
2019-05-22T18:52:13.399Z,2.90
2019-05-22T18:54:19.026Z,2.55
2019-05-22T18:56:23.287Z,2.35
2019-05-22T18:58:27.141Z,2.08
2019-05-22T19:00:34.504Z,2.60
2019-05-22T19:02:38.411Z,2.20
2019-05-22T19:04:42.639Z,2.15
2019-05-22T19:06:46.443Z,2.33
2019-05-22T19:08:50.635Z,2.25
2019-05-22T19:10:54.408Z,2.55
2019-05-22T19:13:00.011Z,2.45
2019-05-22T19:15:04.109Z,2.62
2019-05-22T19:17:08.180Z,3.12
2019-05-22T19:19:11.924Z,3.10
2019-05-22T19:21:15.974Z,2.80
2019-05-22T19:23:19.828Z,2.60
2019-05-22T19:25:23.423Z,2.40
2019-05-22T19:27:27.061Z,2.75
2019-05-22T19:29:30.760Z,2.90
2019-05-22T19:31:34.906Z,2.62
2019-05-22T19:33:38.594Z,2.70
2019-05-22T19:35:45.192Z,4.22
2019-05-22T19:37:51.157Z,3.50
2019-05-22T19:39:55.422Z,2.80
2019-05-22T19:42:03.565Z,2.55
2019-05-22T19:44:05.391Z,2.90
2019-05-22T19:46:09.651Z,3.17
2019-05-22T19:48:13.598Z,3.87
2019-05-22T19:50:23.245Z,3.12
2019-05-22T19:52:40.338Z,3.52
2019-05-22T19:54:31.694Z,3.50
2019-05-22T19:56:35.406Z,3.42
2019-05-22T19:58:39.240Z,3.20
2019-05-22T20:00:44.322Z,2.90
2019-05-22T20:02:50.790Z,3.35
2019-05-22T20:04:54.329Z,3.05
2019-05-22T20:06:58.078Z,3.22
2019-05-22T20:09:01.923Z,3.35
2019-05-22T20:11:06.148Z,3.27
2019-05-22T20:13:11.626Z,4.00
2019-05-22T20:15:15.542Z,3.77
2019-05-22T20:17:19.257Z,3.08
2019-05-22T20:19:23.033Z,2.85
2019-05-22T20:21:26.914Z,2.85
2019-05-22T20:23:35.833Z,2.90
2019-05-22T20:25:35.974Z,3.10
2019-05-22T20:27:41.287Z,3.10
2019-05-22T20:29:46.107Z,3.10
2019-05-22T20:31:50.152Z,2.98
2019-05-22T20:33:53.965Z,2.72
2019-05-22T20:35:57.619Z,3.00
2019-05-22T20:38:01.742Z,3.25
2019-05-22T20:40:06.643Z,2.70
2019-05-22T20:42:11.299Z,3.40
2019-05-22T20:44:15.472Z,3.08
2019-05-22T20:46:21.765Z,3.20
2019-05-22T20:48:27.899Z,3.40
2019-05-22T20:50:31.651Z,3.87
2019-05-22T20:52:35.383Z,3.10
2019-05-22T20:54:39.509Z,3.12
2019-05-22T20:56:45.943Z,3.42
2019-05-22T20:58:50.306Z,3.40
2019-05-22T21:00:55.282Z,3.60
2019-05-22T21:03:04.088Z,3.47
2019-05-22T21:05:11.229Z,3.58
2019-05-22T21:07:16.438Z,3.35
2019-05-22T21:09:20.211Z,3.65
2019-05-22T21:11:25.835Z,3.65
2019-05-22T21:13:30.275Z,3.80
2019-05-22T21:15:34.975Z,3.75
2019-05-22T21:17:39.555Z,3.52
2019-05-22T21:19:43.809Z,3.75
2019-05-22T21:21:48.139Z,3.83
2019-05-22T21:23:52.566Z,3.95
2019-05-22T21:25:56.482Z,3.47
2019-05-22T21:28:00.824Z,3.80
2019-05-22T21:30:06.840Z,3.37
2019-05-22T21:32:11.833Z,3.25
2019-05-22T21:34:16.011Z,3.37
2019-05-22T21:36:20.624Z,3.33
2019-05-22T21:38:25.159Z,3.27
2019-05-22T21:40:31.702Z,3.37
2019-05-22T21:42:37.125Z,3.67
2019-05-22T21:44:40.839Z,3.40
2019-05-22T21:46:45.279Z,3.90
2019-05-22T21:48:53.171Z,3.70
2019-05-22T21:50:56.879Z,4.10
2019-05-22T21:53:01.171Z,3.70
2019-05-22T21:55:05.416Z,4.10
2019-05-22T21:57:10.406Z,4.00
2019-05-22T21:59:14.652Z,4.40
2019-05-22T22:01:34.551Z,4.22
2019-05-22T22:03:40.767Z,4.58
2019-05-22T22:05:44.505Z,4.33
2019-05-22T22:07:48.749Z,4.60
2019-05-22T22:09:53.505Z,4.60
2019-05-22T22:11:58.614Z,4.33
2019-05-22T22:14:02.198Z,4.62
2019-05-22T22:16:06.153Z,4.80
2019-05-22T22:18:10.173Z,5.05
2019-05-22T22:20:13.919Z,5.00
2019-05-22T22:22:24.655Z,4.90
2019-05-22T22:24:28.941Z,4.95
2019-05-22T22:26:32.895Z,5.50
2019-05-22T22:28:37.053Z,4.92
2019-05-22T22:30:48.287Z,5.37
2019-05-22T22:32:52.448Z,4.78
2019-05-22T22:34:58.373Z,5.00
2019-05-22T22:37:04.285Z,4.90
2019-05-22T22:39:11.019Z,4.42
2019-05-22T22:41:15.514Z,4.42
2019-05-22T22:43:20.557Z,4.58
2019-05-22T22:45:35.657Z,4.90
2019-05-22T22:47:42.675Z,4.87
2019-05-22T22:49:48.111Z,4.75
2019-05-22T22:51:53.195Z,5.10
2019-05-22T22:53:57.540Z,5.00
2019-05-22T22:56:01.887Z,4.78
2019-05-22T22:58:16.704Z,4.45
2019-05-22T23:00:17.028Z,4.90
2019-05-22T23:02:25.441Z,5.42
2019-05-22T23:04:30.883Z,5.33
2019-05-22T23:06:36.465Z,5.10
2019-05-22T23:08:41.489Z,5.50
2019-05-22T23:10:47.381Z,5.47
2019-05-22T23:12:54.328Z,5.42
2019-05-22T23:15:01.745Z,5.47
2019-05-22T23:17:08.660Z,5.92
2019-05-22T23:19:43.004Z,5.90
2019-05-22T23:21:47.659Z,6.33
2019-05-22T23:23:50.751Z,5.83
2019-05-22T23:25:55.651Z,5.65
2019-05-22T23:28:00.027Z,6.45
2019-05-22T23:30:10.111Z,6.30
2019-05-22T23:32:20.827Z,6.55
2019-05-22T23:34:28.559Z,5.90
2019-05-22T23:36:34.717Z,6.30
2019-05-22T23:38:39.806Z,6.40
2019-05-22T23:40:46.125Z,6.50
2019-05-22T23:42:51.281Z,6.40
2019-05-22T23:44:57.946Z,6.58
2019-05-22T23:47:04.080Z,6.55
2019-05-22T23:49:08.819Z,7.05
2019-05-22T23:51:13.865Z,7.00
2019-05-22T23:53:18.539Z,6.75
2019-05-22T23:55:23.427Z,7.22
2019-05-22T23:57:28.108Z,7.17
2019-05-22T23:59:36.074Z,7.25
