createdAt,value
2022-10-30T00:02:02.330Z,67.17
2022-10-30T00:04:32.618Z,66.44
2022-10-30T00:07:02.720Z,66.42
2022-10-30T00:09:32.854Z,67.72
2022-10-30T00:12:05.721Z,68.03
2022-10-30T00:14:35.947Z,69.15
2022-10-30T00:17:06.117Z,69.77
2022-10-30T00:19:36.220Z,69.59
2022-10-30T00:24:35.738Z,70.36
2022-10-30T00:27:08.523Z,69.91
2022-10-30T00:29:38.664Z,69.99
2022-10-30T00:32:09.203Z,70.42
2022-10-30T00:34:39.340Z,69.26
2022-10-30T00:37:11.296Z,67.89
2022-10-30T00:39:43.305Z,67.39
2022-10-30T00:42:18.817Z,67.46
2022-10-30T00:44:53.142Z,67.63
2022-10-30T00:47:29.554Z,68.39
2022-10-30T00:50:05.733Z,69.04
2022-10-30T00:52:40.159Z,69.28
2022-10-30T00:55:16.427Z,69.38
2022-10-30T00:57:50.823Z,69.70
2022-10-30T01:00:23.438Z,69.77
2022-10-30T01:02:55.331Z,69.71
2022-10-30T01:05:31.045Z,69.67
2022-10-30T01:08:01.547Z,69.72
2022-10-30T01:10:32.188Z,70.74
2022-10-30T01:13:05.670Z,71.88
2022-10-30T01:15:42.934Z,71.76
2022-10-30T01:18:38.543Z,71.67
2022-10-30T01:21:27.785Z,71.43
2022-10-30T01:24:18.022Z,71.17
2022-10-30T01:26:57.644Z,71.39
2022-10-30T01:29:48.677Z,71.64
2022-10-30T01:32:40.891Z,71.83
2022-10-30T01:35:19.431Z,72.69
2022-10-30T01:37:59.552Z,72.49
2022-10-30T01:40:29.855Z,72.91
2022-10-30T01:43:01.798Z,72.49
2022-10-30T01:46:01.821Z,71.89
2022-10-30T01:48:57.287Z,70.96
2022-10-30T01:51:41.630Z,71.78
2022-10-30T01:54:26.440Z,71.64
2022-10-30T01:57:07.442Z,71.46
2022-10-30T01:59:44.455Z,71.68
2022-10-30T02:02:17.838Z,72.54
2022-10-30T02:04:48.254Z,72.71
2022-10-30T02:07:20.974Z,73.55
2022-10-30T02:09:54.864Z,73.94
2022-10-30T02:12:26.599Z,74.15
2022-10-30T02:15:02.020Z,74.20
2022-10-30T02:17:35.032Z,73.64
2022-10-30T02:20:05.105Z,72.92
2022-10-30T02:22:37.970Z,71.79
2022-10-30T02:25:09.583Z,72.61
2022-10-30T02:27:39.751Z,73.91
2022-10-30T02:30:14.740Z,72.08
2022-10-30T02:32:45.022Z,68.76
2022-10-30T02:35:15.480Z,66.02
2022-10-30T02:37:51.089Z,66.43
2022-10-30T02:40:21.323Z,68.33
2022-10-30T02:42:55.628Z,69.24
2022-10-30T02:45:26.230Z,69.05
2022-10-30T02:47:57.026Z,69.28
2022-10-30T02:50:27.420Z,71.23
2022-10-30T02:53:02.050Z,71.29
2022-10-30T02:55:32.392Z,68.84
2022-10-30T02:58:02.507Z,67.38
2022-10-30T03:00:33.159Z,66.21
2022-10-30T03:03:03.307Z,67.51
2022-10-30T03:05:33.549Z,68.10
2022-10-30T03:08:06.728Z,68.47
2022-10-30T03:10:36.799Z,68.14
2022-10-30T03:13:06.835Z,67.40
2022-10-30T03:15:36.869Z,67.96
2022-10-30T03:18:09.233Z,68.36
2022-10-30T03:20:44.689Z,68.21
2022-10-30T03:23:17.474Z,66.88
2022-10-30T03:25:47.869Z,64.71
2022-10-30T03:28:18.303Z,67.12
2022-10-30T03:30:48.860Z,67.30
2022-10-30T03:33:19.165Z,67.86
2022-10-30T03:35:49.329Z,68.31
2022-10-30T03:38:22.146Z,69.28
2022-10-30T03:40:52.658Z,69.48
2022-10-30T03:43:23.666Z,69.74
2022-10-30T03:45:58.502Z,69.46
2022-10-30T03:48:31.122Z,70.18
2022-10-30T03:51:03.465Z,70.46
2022-10-30T03:53:36.524Z,70.86
2022-10-30T03:56:08.486Z,71.16
2022-10-30T03:58:48.045Z,71.70
2022-10-30T04:01:22.755Z,71.44
2022-10-30T04:03:58.282Z,71.22
2022-10-30T04:06:29.292Z,71.40
2022-10-30T04:09:02.584Z,71.54
2022-10-30T04:11:39.120Z,72.04
2022-10-30T04:14:09.522Z,72.84
2022-10-30T04:16:40.536Z,73.38
2022-10-30T04:19:11.215Z,72.93
2022-10-30T04:21:43.454Z,72.84
2022-10-30T04:24:18.869Z,71.64
2022-10-30T04:26:52.626Z,71.24
2022-10-30T04:29:22.797Z,71.70
2022-10-30T04:31:52.840Z,72.42
2022-10-30T04:34:23.280Z,72.44
2022-10-30T04:36:53.502Z,73.47
2022-10-30T04:39:26.315Z,74.03
2022-10-30T04:42:03.012Z,74.72
2022-10-30T04:44:36.945Z,74.42
2022-10-30T04:47:07.202Z,74.75
2022-10-30T04:49:37.396Z,74.17
2022-10-30T04:52:07.709Z,74.06
2022-10-30T04:54:40.518Z,73.96
2022-10-30T04:57:10.577Z,73.99
2022-10-30T04:59:41.212Z,74.17
2022-10-30T05:02:12.180Z,74.65
2022-10-30T05:04:42.448Z,74.61
2022-10-30T05:07:12.667Z,74.86
2022-10-30T05:09:45.542Z,74.38
2022-10-30T05:12:16.813Z,74.20
2022-10-30T05:14:54.705Z,75.24
2022-10-30T05:17:25.132Z,75.51
2022-10-30T05:19:56.857Z,74.48
2022-10-30T05:22:27.350Z,74.66
2022-10-30T05:25:00.307Z,73.02
2022-10-30T05:27:30.460Z,73.19
2022-10-30T05:30:00.521Z,73.79
2022-10-30T05:32:31.062Z,73.97
2022-10-30T05:35:01.622Z,73.07
2022-10-30T05:37:31.912Z,73.11
2022-10-30T05:40:04.625Z,73.08
2022-10-30T05:42:35.277Z,73.22
2022-10-30T05:45:09.814Z,73.43
2022-10-30T05:47:39.975Z,73.72
2022-10-30T05:50:12.494Z,73.20
2022-10-30T05:52:49.907Z,72.41
2022-10-30T05:55:22.866Z,72.33
2022-10-30T05:58:13.280Z,72.68
2022-10-30T06:00:46.105Z,72.67
2022-10-30T06:03:22.049Z,71.54
2022-10-30T06:05:52.215Z,71.81
2022-10-30T06:08:22.961Z,71.76
2022-10-30T06:10:59.818Z,72.66
2022-10-30T06:13:37.611Z,73.15
2022-10-30T06:16:15.134Z,72.96
2022-10-30T06:19:01.969Z,72.94
2022-10-30T06:21:33.170Z,72.54
2022-10-30T06:24:18.178Z,72.83
2022-10-30T06:27:15.041Z,74.68
2022-10-30T06:29:45.250Z,74.89
2022-10-30T06:32:15.346Z,75.59
2022-10-30T06:34:47.153Z,74.38
2022-10-30T06:37:18.779Z,74.60
2022-10-30T06:39:49.479Z,73.62
2022-10-30T06:42:48.113Z,68.46
2022-10-30T06:45:44.202Z,68.47
2022-10-30T06:48:15.538Z,69.47
2022-10-30T06:50:56.886Z,69.07
2022-10-30T06:53:28.827Z,68.12
2022-10-30T06:56:07.364Z,67.64
2022-10-30T06:58:49.447Z,66.91
2022-10-30T07:01:41.252Z,68.03
2022-10-30T07:04:18.294Z,69.65
2022-10-30T07:06:48.426Z,71.87
2022-10-30T07:09:21.005Z,71.50
2022-10-30T07:11:56.695Z,72.43
2022-10-30T07:14:41.754Z,72.39
2022-10-30T07:17:22.615Z,72.24
2022-10-30T07:19:58.213Z,72.90
2022-10-30T07:22:28.509Z,75.05
2022-10-30T07:24:59.532Z,76.44
2022-10-30T07:27:47.132Z,73.82
2022-10-30T07:30:35.575Z,72.84
2022-10-30T07:33:24.276Z,74.15
2022-10-30T07:35:59.650Z,74.95
2022-10-30T07:38:51.355Z,73.97
2022-10-30T07:41:29.740Z,73.16
2022-10-30T07:44:18.552Z,75.52
2022-10-30T07:46:54.853Z,72.99
2022-10-30T07:49:25.124Z,74.11
2022-10-30T07:52:05.381Z,69.75
2022-10-30T07:54:35.820Z,68.73
2022-10-30T07:57:28.912Z,67.81
2022-10-30T08:00:31.005Z,66.24
2022-10-30T08:03:14.077Z,65.50
2022-10-30T08:05:50.257Z,65.36
2022-10-30T08:08:32.653Z,65.72
2022-10-30T08:11:17.329Z,67.65
2022-10-30T08:13:47.534Z,69.42
2022-10-30T08:16:18.377Z,67.03
2022-10-30T08:18:51.267Z,64.44
2022-10-30T08:21:24.189Z,63.62
2022-10-30T08:24:09.384Z,63.15
2022-10-30T08:26:40.653Z,62.38
2022-10-30T08:29:13.466Z,62.37
2022-10-30T08:31:44.554Z,61.86
2022-10-30T08:34:31.750Z,62.82
2022-10-30T08:37:08.128Z,62.09
2022-10-30T08:39:38.908Z,62.38
2022-10-30T08:42:27.400Z,61.56
2022-10-30T08:45:00.039Z,62.85
2022-10-30T08:48:00.508Z,62.27
2022-10-30T08:50:36.316Z,61.33
2022-10-30T08:53:09.103Z,60.33
2022-10-30T08:55:42.206Z,60.89
2022-10-30T08:58:24.215Z,56.56
2022-10-30T09:01:00.176Z,51.21
2022-10-30T09:03:50.224Z,47.93
2022-10-30T09:06:45.785Z,46.39
2022-10-30T09:09:44.916Z,43.56
2022-10-30T09:12:16.342Z,44.06
2022-10-30T09:14:48.765Z,44.83
2022-10-30T09:17:18.889Z,45.23
2022-10-30T09:19:50.421Z,45.01
2022-10-30T09:22:30.207Z,44.96
2022-10-30T09:25:00.426Z,43.24
2022-10-30T09:27:59.551Z,43.48
2022-10-30T09:30:33.370Z,44.13
2022-10-30T09:33:05.915Z,42.30
2022-10-30T09:36:02.776Z,41.91
2022-10-30T09:38:35.634Z,40.44
2022-10-30T09:41:41.198Z,40.56
2022-10-30T09:44:26.115Z,39.51
2022-10-30T09:47:11.761Z,39.48
2022-10-30T09:49:59.391Z,39.79
2022-10-30T09:52:34.059Z,39.62
2022-10-30T09:55:32.418Z,39.50
2022-10-30T09:58:19.938Z,40.85
2022-10-30T10:00:57.836Z,40.55
2022-10-30T10:06:50.554Z,38.81
2022-10-30T10:09:43.491Z,38.55
2022-10-30T10:12:38.599Z,38.13
2022-10-30T10:15:18.378Z,37.31
2022-10-30T10:17:49.270Z,37.79
2022-10-30T10:20:31.097Z,37.44
2022-10-30T10:23:07.861Z,35.89
2022-10-30T10:25:41.986Z,35.46
2022-10-30T10:28:32.833Z,35.30
2022-10-30T10:31:19.060Z,33.72
2022-10-30T10:34:05.176Z,33.09
2022-10-30T10:36:43.108Z,33.02
2022-10-30T10:39:42.860Z,31.95
2022-10-30T10:42:28.513Z,30.52
2022-10-30T10:45:23.215Z,29.49
2022-10-30T10:48:18.531Z,29.38
2022-10-30T10:50:54.665Z,28.98
2022-10-30T10:53:31.022Z,29.06
2022-10-30T10:56:04.224Z,27.95
2022-10-30T10:58:42.783Z,27.93
2022-10-30T11:01:19.739Z,26.88
2022-10-30T11:03:59.292Z,26.24
2022-10-30T11:06:34.560Z,26.04
2022-10-30T11:09:19.888Z,24.96
2022-10-30T11:11:51.433Z,25.50
2022-10-30T11:14:23.865Z,23.44
2022-10-30T11:17:08.559Z,23.19
2022-10-30T11:19:38.687Z,22.76
2022-10-30T11:22:23.537Z,21.72
2022-10-30T11:24:53.622Z,21.39
2022-10-30T11:27:30.895Z,20.53
2022-10-30T11:30:03.753Z,20.60
2022-10-30T11:32:37.634Z,20.26
2022-10-30T11:35:17.751Z,19.52
2022-10-30T11:37:50.343Z,20.02
2022-10-30T11:40:24.185Z,19.84
2022-10-30T11:43:02.163Z,19.32
2022-10-30T11:45:35.808Z,19.19
2022-10-30T11:48:15.164Z,19.11
2022-10-30T11:50:51.117Z,18.78
2022-10-30T11:53:30.800Z,18.59
2022-10-30T11:56:01.928Z,19.62
2022-10-30T11:58:36.527Z,18.54
2022-10-30T12:01:10.198Z,17.83
2022-10-30T12:03:45.016Z,17.75
2022-10-30T12:06:21.984Z,18.61
2022-10-30T12:09:06.378Z,17.49
2022-10-30T12:11:38.647Z,17.42
2022-10-30T12:14:09.628Z,16.79
2022-10-30T12:16:39.821Z,17.07
2022-10-30T12:19:17.682Z,16.71
2022-10-30T12:21:50.822Z,17.04
2022-10-30T12:24:26.688Z,17.38
2022-10-30T12:26:59.128Z,17.26
2022-10-30T12:30:06.819Z,17.46
2022-10-30T12:32:41.002Z,17.89
2022-10-30T12:35:28.643Z,17.85
2022-10-30T12:38:01.876Z,17.09
2022-10-30T12:40:34.788Z,16.99
2022-10-30T12:43:17.013Z,17.73
2022-10-30T12:45:51.213Z,16.60
2022-10-30T12:48:28.591Z,16.79
2022-10-30T12:51:21.367Z,16.27
2022-10-30T12:54:03.435Z,16.13
2022-10-30T12:56:40.377Z,16.84
2022-10-30T12:59:31.049Z,17.72
2022-10-30T13:02:11.591Z,18.83
2022-10-30T13:04:46.673Z,20.12
2022-10-30T13:07:29.914Z,21.13
2022-10-30T13:10:22.113Z,22.57
2022-10-30T13:12:59.094Z,23.38
2022-10-30T13:15:33.930Z,23.76
2022-10-30T13:18:20.560Z,24.18
2022-10-30T13:21:20.607Z,23.67
2022-10-30T13:23:58.912Z,22.67
2022-10-30T13:26:46.900Z,22.86
2022-10-30T13:29:25.222Z,23.08
2022-10-30T13:32:17.129Z,22.69
2022-10-30T13:34:55.518Z,23.34
2022-10-30T13:37:36.410Z,22.77
2022-10-30T13:40:21.578Z,23.07
2022-10-30T13:43:06.395Z,23.96
2022-10-30T13:45:57.713Z,24.67
2022-10-30T13:48:40.809Z,25.39
2022-10-30T13:51:35.047Z,25.90
2022-10-30T13:54:15.746Z,26.27
2022-10-30T13:56:51.343Z,26.73
2022-10-30T13:59:46.946Z,27.26
2022-10-30T14:02:32.395Z,27.73
2022-10-30T14:05:15.626Z,27.91
2022-10-30T14:07:52.672Z,29.10
2022-10-30T14:10:44.882Z,30.09
2022-10-30T14:13:46.795Z,30.65
2022-10-30T14:16:44.283Z,30.27
2022-10-30T14:19:15.531Z,31.27
2022-10-30T14:21:53.806Z,31.26
2022-10-30T14:27:24.228Z,32.80
2022-10-30T14:29:57.133Z,33.37
2022-10-30T14:32:44.860Z,33.58
2022-10-30T14:35:35.937Z,34.28
2022-10-30T14:38:38.608Z,34.35
2022-10-30T14:41:38.375Z,34.67
2022-10-30T14:44:28.195Z,35.07
2022-10-30T14:47:35.858Z,35.70
2022-10-30T14:50:19.892Z,36.11
2022-10-30T14:53:12.906Z,37.07
2022-10-30T14:55:59.044Z,37.11
2022-10-30T14:58:30.928Z,36.99
2022-10-30T15:01:30.599Z,37.84
2022-10-30T15:04:21.961Z,38.10
2022-10-30T15:07:05.510Z,38.20
2022-10-30T15:09:50.613Z,38.91
2022-10-30T15:12:53.999Z,39.09
2022-10-30T15:15:27.911Z,39.22
2022-10-30T15:18:01.781Z,39.47
2022-10-30T15:20:36.743Z,39.89
2022-10-30T15:23:11.719Z,39.50
2022-10-30T15:25:50.174Z,39.85
2022-10-30T15:28:23.095Z,40.24
2022-10-30T15:31:05.002Z,40.22
2022-10-30T15:33:38.508Z,40.87
2022-10-30T15:36:20.819Z,41.19
2022-10-30T15:39:12.013Z,42.59
2022-10-30T15:41:47.700Z,43.60
2022-10-30T15:44:22.566Z,46.58
2022-10-30T15:46:56.026Z,49.32
2022-10-30T15:49:34.629Z,51.48
2022-10-30T15:52:17.649Z,52.95
2022-10-30T15:54:50.745Z,54.52
2022-10-30T15:58:01.055Z,54.88
2022-10-30T16:00:27.130Z,52.85
2022-10-30T16:03:09.932Z,55.03
2022-10-30T16:05:40.449Z,56.29
2022-10-30T16:08:19.671Z,56.58
2022-10-30T16:10:50.714Z,56.85
2022-10-30T16:13:22.983Z,57.15
2022-10-30T16:15:53.192Z,58.08
2022-10-30T16:18:26.490Z,58.09
2022-10-30T16:20:59.583Z,58.46
2022-10-30T16:23:33.645Z,58.68
2022-10-30T16:26:03.729Z,59.42
2022-10-30T16:28:37.738Z,59.59
2022-10-30T16:31:14.392Z,59.16
2022-10-30T16:33:45.784Z,59.21
2022-10-30T16:36:19.611Z,59.40
2022-10-30T16:38:53.633Z,61.08
2022-10-30T16:41:26.886Z,62.22
2022-10-30T16:44:21.620Z,61.48
2022-10-30T16:46:55.967Z,60.74
2022-10-30T16:49:29.342Z,61.20
2022-10-30T16:52:02.258Z,60.06
2022-10-30T16:54:39.433Z,60.92
2022-10-30T16:57:28.587Z,60.80
2022-10-30T17:00:00.720Z,61.69
2022-10-30T17:02:35.768Z,61.12
2022-10-30T17:05:14.144Z,60.61
2022-10-30T17:07:58.812Z,60.20
2022-10-30T17:10:38.798Z,61.34
2022-10-30T17:13:46.452Z,60.21
2022-10-30T17:16:27.072Z,59.78
2022-10-30T17:18:59.337Z,59.89
2022-10-30T17:21:32.952Z,59.41
2022-10-30T17:24:03.488Z,58.68
2022-10-30T17:26:41.546Z,61.27
2022-10-30T17:29:47.059Z,58.04
2022-10-30T17:32:23.278Z,57.79
2022-10-30T17:35:01.046Z,57.98
2022-10-30T17:37:31.452Z,57.64
2022-10-30T17:40:01.563Z,54.51
2022-10-30T17:42:34.397Z,53.16
2022-10-30T17:45:07.112Z,54.16
2022-10-30T17:47:37.382Z,53.66
2022-10-30T17:50:08.870Z,55.63
2022-10-30T17:52:39.215Z,53.71
2022-10-30T17:55:26.118Z,49.92
2022-10-30T17:57:58.975Z,50.80
2022-10-30T18:00:29.303Z,48.58
2022-10-30T18:02:59.743Z,50.03
2022-10-30T18:05:32.462Z,52.01
2022-10-30T18:08:02.553Z,49.72
2022-10-30T18:10:33.340Z,50.25
2022-10-30T18:13:06.123Z,49.15
2022-10-30T18:15:39.386Z,50.03
2022-10-30T18:18:09.590Z,48.93
2022-10-30T18:20:40.047Z,47.37
2022-10-30T18:26:18.163Z,47.92
2022-10-30T18:28:51.555Z,47.06
2022-10-30T18:31:24.347Z,48.29
2022-10-30T18:33:54.529Z,47.09
2022-10-30T18:36:27.135Z,46.53
2022-10-30T18:38:58.976Z,47.05
2022-10-30T18:41:34.682Z,47.45
2022-10-30T18:44:08.161Z,45.96
2022-10-30T18:46:38.346Z,46.24
2022-10-30T18:49:08.511Z,45.86
2022-10-30T18:51:38.747Z,47.01
2022-10-30T18:54:17.051Z,45.49
2022-10-30T18:56:47.202Z,45.28
2022-10-30T18:59:19.983Z,46.68
2022-10-30T19:01:50.277Z,46.77
2022-10-30T19:04:22.449Z,45.19
2022-10-30T19:06:52.893Z,46.26
2022-10-30T19:09:23.053Z,44.94
2022-10-30T19:11:53.243Z,44.96
2022-10-30T19:14:25.966Z,46.07
2022-10-30T19:16:56.129Z,46.24
2022-10-30T19:19:26.237Z,44.95
2022-10-30T19:21:56.310Z,45.44
2022-10-30T19:24:26.655Z,44.22
2022-10-30T19:26:56.783Z,45.30
2022-10-30T19:29:29.502Z,44.16
2022-10-30T19:31:59.648Z,43.97
2022-10-30T19:34:29.830Z,44.42
2022-10-30T19:36:59.982Z,44.09
2022-10-30T19:39:32.862Z,43.27
2022-10-30T19:42:03.038Z,43.57
2022-10-30T19:44:35.799Z,43.13
2022-10-30T19:47:05.891Z,44.29
2022-10-30T19:49:36.017Z,43.46
2022-10-30T19:52:06.275Z,43.79
2022-10-30T19:54:36.381Z,44.04
2022-10-30T19:57:06.832Z,45.22
2022-10-30T19:59:39.729Z,44.84
2022-10-30T20:02:10.071Z,44.95
2022-10-30T20:04:40.327Z,45.56
2022-10-30T20:07:12.125Z,43.84
2022-10-30T20:09:42.318Z,44.30
2022-10-30T20:12:12.443Z,43.71
2022-10-30T20:14:45.194Z,43.90
2022-10-30T20:17:15.882Z,43.83
2022-10-30T20:19:46.131Z,43.94
2022-10-30T20:22:16.601Z,46.75
2022-10-30T20:24:46.773Z,47.40
2022-10-30T20:27:16.953Z,46.63
2022-10-30T20:29:49.702Z,46.33
2022-10-30T20:32:19.835Z,46.50
2022-10-30T20:34:49.985Z,46.54
2022-10-30T20:37:21.370Z,49.23
2022-10-30T20:39:52.367Z,49.83
2022-10-30T20:42:25.879Z,48.93
2022-10-30T20:44:58.590Z,49.53
2022-10-30T20:47:28.700Z,47.64
2022-10-30T20:49:58.986Z,47.17
2022-10-30T20:52:29.161Z,48.76
2022-10-30T20:54:59.428Z,49.44
2022-10-30T20:57:29.649Z,50.00
2022-10-30T21:00:02.687Z,51.45
2022-10-30T21:02:33.050Z,52.17
2022-10-30T21:05:17.200Z,52.93
2022-10-30T21:07:53.627Z,53.35
2022-10-30T21:10:29.352Z,54.66
2022-10-30T21:13:03.550Z,54.41
2022-10-30T21:15:41.345Z,54.85
2022-10-30T21:18:12.799Z,55.94
2022-10-30T21:20:43.285Z,56.10
2022-10-30T21:23:13.431Z,55.84
2022-10-30T21:25:43.635Z,56.12
2022-10-30T21:28:13.720Z,56.50
2022-10-30T21:30:46.503Z,57.23
2022-10-30T21:33:16.694Z,58.17
2022-10-30T21:35:46.828Z,58.27
2022-10-30T21:38:17.038Z,58.18
2022-10-30T21:40:47.193Z,58.83
2022-10-30T21:43:17.400Z,58.99
2022-10-30T21:45:50.116Z,59.61
2022-10-30T21:48:20.526Z,59.56
2022-10-30T21:50:50.611Z,59.79
2022-10-30T21:53:20.621Z,59.78
2022-10-30T21:55:50.652Z,60.68
2022-10-30T21:58:20.697Z,60.94
2022-10-30T22:00:53.410Z,61.18
2022-10-30T22:03:23.706Z,61.61
2022-10-30T22:05:53.785Z,61.88
2022-10-30T22:08:24.371Z,61.84
2022-10-30T22:10:54.464Z,61.43
2022-10-30T22:13:24.516Z,61.68
2022-10-30T22:16:00.433Z,61.81
2022-10-30T22:18:30.949Z,61.79
2022-10-30T22:21:06.997Z,61.63
2022-10-30T22:23:38.699Z,61.63
2022-10-30T22:26:13.507Z,61.73
2022-10-30T22:28:44.720Z,60.24
2022-10-30T22:31:20.984Z,60.53
2022-10-30T22:33:51.953Z,59.73
2022-10-30T22:36:25.123Z,60.21
2022-10-30T22:39:00.772Z,60.42
2022-10-30T22:41:36.493Z,59.45
2022-10-30T22:44:09.351Z,56.11
2022-10-30T22:46:42.412Z,54.93
2022-10-30T22:49:12.579Z,55.90
2022-10-30T22:51:43.264Z,53.76
2022-10-30T22:54:15.322Z,53.25
2022-10-30T22:56:45.672Z,53.06
2022-10-30T22:59:17.341Z,52.81
2022-10-30T23:01:50.180Z,51.92
2022-10-30T23:04:20.477Z,51.46
2022-10-30T23:06:50.630Z,51.60
2022-10-30T23:09:23.873Z,52.04
2022-10-30T23:11:54.013Z,51.55
2022-10-30T23:14:24.181Z,52.66
2022-10-30T23:16:56.966Z,51.27
2022-10-30T23:19:28.739Z,50.86
2022-10-30T23:21:59.621Z,51.33
2022-10-30T23:24:30.094Z,51.27
2022-10-30T23:27:00.240Z,51.83
2022-10-30T23:29:30.417Z,52.94
2022-10-30T23:32:03.165Z,55.41
2022-10-30T23:34:33.273Z,56.49
2022-10-30T23:37:03.533Z,57.14
2022-10-30T23:39:33.634Z,57.82
2022-10-30T23:42:03.912Z,58.36
2022-10-30T23:44:34.005Z,58.59
2022-10-30T23:47:07.212Z,59.69
2022-10-30T23:49:37.448Z,59.89
2022-10-30T23:52:08.216Z,60.73
2022-10-30T23:54:38.385Z,61.68
2022-10-30T23:57:08.740Z,61.77
2022-10-30T23:59:38.889Z,62.81
