createdAt,value
2022-11-30T00:02:02.782Z,102606.75
2022-11-30T00:04:33.278Z,102608.28
2022-11-30T00:07:08.149Z,102604.72
2022-11-30T00:09:42.999Z,102606.31
2022-11-30T00:12:12.556Z,102609.88
2022-11-30T00:14:46.994Z,102611.22
2022-11-30T00:17:17.651Z,102612.84
2022-11-30T00:19:46.656Z,102609.63
2022-11-30T00:22:17.245Z,102614.84
2022-11-30T00:24:47.128Z,102607.66
2022-11-30T00:27:16.317Z,102604.88
2022-11-30T00:29:44.633Z,102608.34
2022-11-30T00:32:14.247Z,102608.69
2022-11-30T00:34:44.662Z,102609.25
2022-11-30T00:37:16.255Z,102609.63
2022-11-30T00:39:46.206Z,102608.81
2022-11-30T00:42:15.084Z,102605.94
2022-11-30T00:44:44.690Z,102612.84
2022-11-30T00:47:13.813Z,102607.53
2022-11-30T00:49:43.357Z,102619.94
2022-11-30T00:52:12.622Z,102618.47
2022-11-30T00:54:40.625Z,102610.22
2022-11-30T00:57:09.364Z,102619.69
2022-11-30T00:59:38.078Z,102617.13
2022-11-30T01:02:09.153Z,102616.47
2022-11-30T01:04:42.777Z,102613.19
2022-11-30T01:07:11.936Z,102622.59
2022-11-30T01:09:43.621Z,102608.28
2022-11-30T01:12:13.034Z,102612.53
2022-11-30T01:14:42.572Z,102606.66
2022-11-30T01:17:12.153Z,102612.88
2022-11-30T01:19:46.898Z,102605.75
2022-11-30T01:22:16.983Z,102622.03
2022-11-30T01:24:46.592Z,102611.22
2022-11-30T01:27:16.404Z,102607.53
2022-11-30T01:29:45.736Z,102606.72
2022-11-30T01:32:13.711Z,102613.19
2022-11-30T01:34:42.597Z,102614.91
2022-11-30T01:37:14.360Z,102608.94
2022-11-30T01:39:43.661Z,102604.09
2022-11-30T01:42:19.865Z,102607.28
2022-11-30T01:44:52.401Z,102596.75
2022-11-30T01:47:29.058Z,102594.75
2022-11-30T01:50:23.673Z,102604.41
2022-11-30T01:52:56.811Z,102606.81
2022-11-30T01:55:35.551Z,102603.47
2022-11-30T01:58:10.374Z,102600.13
2022-11-30T02:00:43.766Z,102596.41
2022-11-30T02:03:18.024Z,102595.06
2022-11-30T02:05:47.639Z,102589.72
2022-11-30T02:08:17.861Z,102584.28
2022-11-30T02:10:53.634Z,102585.19
2022-11-30T02:13:46.973Z,102587.44
2022-11-30T02:16:33.724Z,102586.41
2022-11-30T02:19:05.464Z,102572.47
2022-11-30T02:21:52.230Z,102571.53
2022-11-30T02:24:51.387Z,102568.09
2022-11-30T02:27:49.296Z,102575.78
2022-11-30T02:30:23.458Z,102573.50
2022-11-30T02:33:00.960Z,102576.47
2022-11-30T02:35:36.363Z,102574.00
2022-11-30T02:38:09.179Z,102565.28
2022-11-30T02:40:38.741Z,102579.34
2022-11-30T02:43:10.358Z,102573.03
2022-11-30T02:46:08.950Z,102576.09
2022-11-30T02:49:11.376Z,102583.81
2022-11-30T02:51:42.095Z,102574.97
2022-11-30T02:54:11.902Z,102580.53
2022-11-30T02:56:40.959Z,102573.03
2022-11-30T02:59:10.751Z,102571.66
2022-11-30T03:01:43.363Z,102572.91
2022-11-30T03:04:14.055Z,102566.78
2022-11-30T03:06:46.678Z,102565.34
2022-11-30T03:09:17.782Z,102568.97
2022-11-30T03:11:47.242Z,102562.72
2022-11-30T03:14:19.387Z,102570.81
2022-11-30T03:16:49.497Z,102553.13
2022-11-30T03:19:20.028Z,102554.72
2022-11-30T03:21:47.576Z,102554.44
2022-11-30T03:24:18.791Z,102550.66
2022-11-30T03:26:49.096Z,102540.94
2022-11-30T03:29:18.743Z,102540.53
2022-11-30T03:31:49.936Z,102530.66
2022-11-30T03:34:18.723Z,102535.78
2022-11-30T03:36:49.351Z,102534.81
2022-11-30T03:39:25.195Z,102537.94
2022-11-30T03:41:54.251Z,102547.31
2022-11-30T03:44:22.835Z,102544.78
2022-11-30T03:46:52.187Z,102547.31
2022-11-30T03:49:20.762Z,102526.47
2022-11-30T03:51:50.611Z,102536.66
2022-11-30T03:54:21.875Z,102544.91
2022-11-30T03:56:52.473Z,102539.50
2022-11-30T03:59:20.715Z,102542.25
2022-11-30T04:01:50.443Z,102548.06
2022-11-30T04:04:21.309Z,102542.25
2022-11-30T04:06:49.750Z,102545.81
2022-11-30T04:09:20.714Z,102555.47
2022-11-30T04:11:49.014Z,102539.75
2022-11-30T04:14:18.809Z,102555.75
2022-11-30T04:16:50.295Z,102548.22
2022-11-30T04:19:20.254Z,102549.78
2022-11-30T04:21:53.091Z,102546.75
2022-11-30T04:24:23.051Z,102544.03
2022-11-30T04:26:54.819Z,102561.97
2022-11-30T04:29:38.456Z,102560.25
2022-11-30T04:32:07.181Z,102566.50
2022-11-30T04:34:37.596Z,102563.16
2022-11-30T04:37:06.127Z,102553.84
2022-11-30T04:39:36.717Z,102558.28
2022-11-30T04:42:19.134Z,102563.63
2022-11-30T04:47:35.841Z,102554.97
2022-11-30T04:53:02.759Z,102551.53
2022-11-30T04:55:45.917Z,102551.63
2022-11-30T04:58:14.648Z,102550.13
2022-11-30T05:00:57.905Z,102550.31
2022-11-30T05:03:30.845Z,102552.31
2022-11-30T05:06:20.388Z,102563.63
2022-11-30T05:08:55.271Z,102550.94
2022-11-30T05:11:27.331Z,102563.81
2022-11-30T05:14:02.631Z,102557.72
2022-11-30T05:16:32.952Z,102565.41
2022-11-30T05:22:01.762Z,102564.19
2022-11-30T05:24:30.927Z,102563.81
2022-11-30T05:27:12.683Z,102563.28
2022-11-30T05:29:58.548Z,102556.81
2022-11-30T05:35:12.029Z,102554.38
2022-11-30T05:46:11.217Z,102571.16
2022-11-30T05:48:47.491Z,102574.78
2022-11-30T05:51:19.942Z,102577.19
2022-11-30T05:53:53.485Z,102574.03
2022-11-30T05:56:22.645Z,102580.06
2022-11-30T06:01:33.882Z,102574.81
2022-11-30T06:04:19.985Z,102583.53
2022-11-30T06:06:56.603Z,102573.19
2022-11-30T06:09:27.532Z,102584.69
2022-11-30T06:12:03.756Z,102575.66
2022-11-30T06:14:36.791Z,102587.94
2022-11-30T06:17:11.812Z,102571.59
2022-11-30T06:19:59.197Z,102586.50
2022-11-30T06:36:15.112Z,102584.16
2022-11-30T06:38:45.060Z,102594.94
2022-11-30T06:41:14.038Z,102594.34
2022-11-30T06:43:46.082Z,102591.06
2022-11-30T06:46:17.966Z,102596.25
2022-11-30T06:48:55.216Z,102601.13
2022-11-30T06:54:40.004Z,102597.56
2022-11-30T06:57:16.116Z,102604.16
2022-11-30T07:02:56.930Z,102591.19
2022-11-30T07:14:49.015Z,102587.56
2022-11-30T07:17:33.094Z,102591.72
2022-11-30T07:30:34.128Z,102601.38
2022-11-30T07:39:42.194Z,102608.19
2022-11-30T07:54:15.404Z,102599.31
2022-11-30T08:05:44.753Z,102568.06
2022-11-30T08:20:03.314Z,102564.88
2022-11-30T08:56:51.342Z,102552.25
2022-11-30T09:37:40.610Z,102544.72
2022-11-30T09:46:38.208Z,102534.13
2022-11-30T09:52:58.888Z,102525.69
2022-11-30T09:55:42.811Z,102527.47
2022-11-30T09:58:48.331Z,102529.09
2022-11-30T10:01:28.286Z,102519.97
2022-11-30T10:12:14.496Z,102510.09
2022-11-30T10:15:12.074Z,102504.50
2022-11-30T10:18:05.304Z,102499.50
2022-11-30T10:21:16.179Z,102502.53
2022-11-30T10:23:54.142Z,102487.75
2022-11-30T10:26:37.451Z,102490.22
2022-11-30T10:29:29.155Z,102490.13
2022-11-30T10:32:06.216Z,102486.72
2022-11-30T10:34:39.033Z,102483.75
2022-11-30T10:37:41.011Z,102479.75
2022-11-30T10:40:44.713Z,102486.63
2022-11-30T10:43:48.983Z,102482.09
2022-11-30T10:46:38.866Z,102479.03
2022-11-30T10:49:20.093Z,102469.66
2022-11-30T10:54:46.646Z,102475.78
2022-11-30T10:57:17.356Z,102482.47
2022-11-30T11:00:00.477Z,102464.69
2022-11-30T11:02:53.578Z,102477.97
2022-11-30T11:05:26.961Z,102470.25
2022-11-30T11:08:27.004Z,102479.78
2022-11-30T11:11:04.775Z,102480.53
2022-11-30T11:13:49.027Z,102484.16
2022-11-30T11:16:19.212Z,102484.53
2022-11-30T11:18:58.390Z,102483.47
2022-11-30T11:21:31.198Z,102492.47
2022-11-30T11:24:24.406Z,102481.78
2022-11-30T11:26:55.101Z,102491.66
2022-11-30T11:29:35.064Z,102483.41
2022-11-30T11:32:21.348Z,102482.13
2022-11-30T11:34:51.727Z,102479.16
2022-11-30T11:37:28.410Z,102495.03
2022-11-30T11:40:21.169Z,102484.38
2022-11-30T11:48:57.508Z,102478.50
2022-11-30T11:51:42.699Z,102481.88
2022-11-30T11:54:41.371Z,102481.25
2022-11-30T11:58:02.893Z,102482.59
2022-11-30T12:00:32.575Z,102488.31
2022-11-30T12:03:53.448Z,102492.53
2022-11-30T12:06:23.944Z,102496.06
2022-11-30T12:09:05.919Z,102491.69
2022-11-30T12:11:44.348Z,102487.56
2022-11-30T12:14:15.767Z,102499.13
2022-11-30T12:17:21.969Z,102504.63
2022-11-30T12:20:14.011Z,102505.06
2022-11-30T12:22:56.371Z,102505.25
2022-11-30T12:25:58.682Z,102500.56
2022-11-30T12:28:49.847Z,102499.34
2022-11-30T12:31:28.264Z,102509.88
2022-11-30T12:41:28.307Z,102503.81
2022-11-30T12:44:41.835Z,102502.50
2022-11-30T12:51:02.389Z,102515.06
2022-11-30T12:54:16.113Z,102508.78
2022-11-30T12:57:04.624Z,102514.28
2022-11-30T13:00:05.775Z,102516.19
2022-11-30T13:03:29.803Z,102511.50
2022-11-30T13:09:26.063Z,102508.69
2022-11-30T13:12:06.927Z,102509.31
2022-11-30T13:35:55.572Z,102498.72
2022-11-30T13:38:36.793Z,102504.03
2022-11-30T13:41:10.212Z,102501.88
2022-11-30T13:46:40.817Z,102503.00
2022-11-30T13:49:29.738Z,102508.59
2022-11-30T13:55:21.026Z,102505.00
2022-11-30T13:58:14.612Z,102511.16
2022-11-30T14:01:02.818Z,102516.59
2022-11-30T14:03:34.540Z,102518.59
2022-11-30T14:09:45.499Z,102523.78
2022-11-30T14:13:03.245Z,102520.50
2022-11-30T14:15:55.508Z,102529.53
2022-11-30T14:27:46.317Z,102524.75
2022-11-30T14:36:13.007Z,102527.81
2022-11-30T14:41:32.051Z,102537.31
2022-11-30T14:47:22.177Z,102540.88
2022-11-30T14:49:58.113Z,102545.34
2022-11-30T14:53:12.983Z,102538.78
2022-11-30T14:59:12.259Z,102552.84
2022-11-30T15:01:45.905Z,102555.50
2022-11-30T15:04:33.999Z,102569.56
2022-11-30T15:07:18.033Z,102572.66
2022-11-30T15:12:38.346Z,102569.91
2022-11-30T15:15:36.129Z,102564.03
2022-11-30T15:18:38.450Z,102565.31
2022-11-30T15:21:31.252Z,102572.03
2022-11-30T15:24:01.999Z,102566.44
2022-11-30T15:29:49.218Z,102567.38
2022-11-30T15:32:24.540Z,102570.63
2022-11-30T15:35:01.189Z,102571.22
2022-11-30T15:37:30.589Z,102566.91
2022-11-30T15:40:03.051Z,102575.84
2022-11-30T15:42:47.843Z,102577.47
2022-11-30T15:45:33.624Z,102584.59
2022-11-30T15:48:31.865Z,102583.75
2022-11-30T15:51:07.697Z,102582.88
2022-11-30T16:07:00.015Z,102589.38
2022-11-30T16:09:49.657Z,102578.38
2022-11-30T16:15:39.750Z,102572.91
2022-11-30T16:18:29.137Z,102576.88
2022-11-30T16:24:16.772Z,102564.00
2022-11-30T16:27:00.649Z,102565.25
2022-11-30T16:42:25.700Z,102563.84
2022-11-30T16:51:34.227Z,102557.06
2022-11-30T17:06:53.683Z,102589.69
2022-11-30T17:19:15.291Z,102591.56
2022-11-30T17:21:53.275Z,102589.41
2022-11-30T17:27:20.729Z,102582.38
2022-11-30T17:45:33.144Z,102614.06
2022-11-30T17:48:34.764Z,102609.38
2022-11-30T17:51:18.171Z,102602.03
2022-11-30T18:00:20.838Z,102617.78
2022-11-30T18:03:05.666Z,102606.78
2022-11-30T18:05:37.547Z,102612.16
2022-11-30T18:08:14.544Z,102622.44
2022-11-30T18:19:51.350Z,102620.63
2022-11-30T18:43:50.295Z,102625.94
2022-11-30T19:02:24.681Z,102636.00
2022-11-30T19:08:35.354Z,102643.97
2022-11-30T19:11:10.289Z,102642.50
2022-11-30T19:47:49.519Z,102663.88
2022-11-30T19:50:35.245Z,102662.28
2022-11-30T19:53:09.060Z,102662.56
2022-11-30T19:58:43.795Z,102673.94
2022-11-30T20:01:19.578Z,102673.88
2022-11-30T20:07:31.665Z,102671.59
2022-11-30T20:13:36.675Z,102664.06
2022-11-30T20:43:25.129Z,102678.19
2022-11-30T20:49:45.771Z,102686.94
2022-11-30T20:52:43.374Z,102687.72
2022-11-30T20:58:04.096Z,102691.59
2022-11-30T21:00:35.286Z,102697.69
2022-11-30T21:11:50.530Z,102705.97
2022-11-30T21:17:12.762Z,102700.38
2022-11-30T21:19:54.352Z,102695.50
2022-11-30T21:22:25.394Z,102696.22
2022-11-30T21:24:55.247Z,102692.00
2022-11-30T21:30:47.020Z,102696.81
2022-11-30T21:36:15.882Z,102695.09
2022-11-30T21:38:45.929Z,102682.44
2022-11-30T21:41:20.060Z,102693.44
2022-11-30T21:44:04.911Z,102697.81
2022-11-30T21:55:58.307Z,102699.38
2022-11-30T22:13:56.250Z,102698.78
2022-11-30T22:19:15.738Z,102702.06
2022-11-30T22:22:01.558Z,102695.38
2022-11-30T22:24:36.400Z,102690.22
2022-11-30T22:27:08.717Z,102702.31
2022-11-30T22:29:38.943Z,102699.75
2022-11-30T22:32:25.185Z,102692.34
2022-11-30T22:34:56.552Z,102695.66
2022-11-30T22:37:28.606Z,102680.69
2022-11-30T22:40:00.008Z,102698.59
2022-11-30T22:42:35.902Z,102702.09
2022-11-30T22:50:40.736Z,102702.09
2022-11-30T22:57:28.701Z,102681.31
2022-11-30T23:00:02.893Z,102679.63
2022-11-30T23:02:35.464Z,102675.06
2022-11-30T23:05:26.278Z,102679.56
2022-11-30T23:07:55.318Z,102668.47
2022-11-30T23:10:25.432Z,102672.47
2022-11-30T23:13:00.114Z,102672.47
2022-11-30T23:15:31.627Z,102684.13
2022-11-30T23:18:03.431Z,102688.50
2022-11-30T23:20:34.932Z,102679.34
2022-11-30T23:23:06.923Z,102683.16
2022-11-30T23:25:38.688Z,102689.84
2022-11-30T23:28:20.866Z,102682.69
2022-11-30T23:31:07.763Z,102690.50
2022-11-30T23:33:39.517Z,102690.63
2022-11-30T23:36:11.548Z,102690.22
2022-11-30T23:38:56.048Z,102676.63
2022-11-30T23:41:32.070Z,102681.97
2022-11-30T23:44:11.418Z,102688.75
2022-11-30T23:46:43.809Z,102689.16
2022-11-30T23:49:34.117Z,102685.56
2022-11-30T23:52:15.983Z,102691.22
2022-11-30T23:57:52.950Z,102695.47
