createdAt,value
2023-04-16T00:02:08.947Z,8.80
2023-04-16T00:04:37.169Z,8.80
2023-04-16T00:07:07.627Z,8.80
2023-04-16T00:09:37.193Z,8.80
2023-04-16T00:12:06.131Z,8.80
2023-04-16T00:14:34.246Z,8.80
2023-04-16T00:17:02.422Z,8.80
2023-04-16T00:19:30.630Z,8.80
2023-04-16T00:21:58.831Z,8.80
2023-04-16T00:24:26.895Z,8.90
2023-04-16T00:26:58.649Z,8.80
2023-04-16T00:29:31.052Z,8.90
2023-04-16T00:31:59.215Z,8.90
2023-04-16T00:34:29.673Z,8.90
2023-04-16T00:36:57.813Z,8.90
2023-04-16T00:39:25.984Z,8.90
2023-04-16T00:41:58.046Z,8.90
2023-04-16T00:44:26.255Z,8.90
2023-04-16T00:46:57.563Z,8.90
2023-04-16T00:49:25.975Z,8.90
2023-04-16T00:51:54.184Z,8.90
2023-04-16T00:54:22.661Z,8.90
2023-04-16T00:56:52.084Z,8.90
2023-04-16T00:59:22.427Z,8.90
2023-04-16T01:01:52.793Z,8.90
2023-04-16T01:04:21.415Z,8.90
2023-04-16T01:06:52.166Z,8.90
2023-04-16T01:09:20.483Z,8.90
2023-04-16T01:11:50.951Z,8.90
2023-04-16T01:14:19.064Z,8.90
2023-04-16T01:16:48.627Z,8.90
2023-04-16T01:19:16.761Z,8.90
2023-04-16T01:21:46.706Z,8.90
2023-04-16T01:24:14.798Z,8.90
2023-04-16T01:26:44.928Z,8.90
2023-04-16T01:29:15.292Z,8.90
2023-04-16T01:31:43.542Z,8.90
2023-04-16T01:34:29.307Z,8.90
2023-04-16T01:36:58.760Z,8.90
2023-04-16T01:39:27.208Z,8.90
2023-04-16T01:41:58.571Z,8.90
2023-04-16T01:44:26.656Z,8.90
2023-04-16T01:46:54.858Z,8.90
2023-04-16T01:49:25.540Z,8.90
2023-04-16T01:51:53.699Z,8.90
2023-04-16T01:54:25.620Z,8.90
2023-04-16T01:56:55.846Z,8.90
2023-04-16T01:59:24.356Z,8.90
2023-04-16T02:01:52.516Z,9.00
2023-04-16T02:04:23.258Z,9.00
2023-04-16T02:06:51.424Z,8.90
2023-04-16T02:09:19.547Z,8.90
2023-04-16T02:11:49.006Z,8.90
2023-04-16T02:14:17.166Z,8.90
2023-04-16T02:16:48.237Z,8.90
2023-04-16T02:19:34.728Z,8.90
2023-04-16T02:22:05.476Z,8.90
2023-04-16T02:24:35.640Z,8.90
2023-04-16T02:27:09.465Z,8.90
2023-04-16T02:29:37.581Z,8.90
2023-04-16T02:32:12.761Z,8.90
2023-04-16T02:34:45.624Z,8.90
2023-04-16T02:37:17.348Z,8.90
2023-04-16T02:39:47.357Z,8.90
2023-04-16T02:42:17.185Z,8.90
2023-04-16T02:44:47.317Z,8.90
2023-04-16T02:47:17.531Z,8.90
2023-04-16T02:49:47.871Z,8.90
2023-04-16T02:52:18.101Z,8.90
2023-04-16T02:54:48.932Z,8.90
2023-04-16T02:57:18.387Z,8.90
2023-04-16T02:59:46.423Z,8.90
2023-04-16T03:02:14.553Z,8.80
2023-04-16T03:04:45.559Z,8.80
2023-04-16T03:07:13.774Z,8.80
2023-04-16T03:09:41.919Z,8.80
2023-04-16T03:12:10.072Z,8.80
2023-04-16T03:14:41.647Z,8.80
2023-04-16T03:17:09.753Z,8.80
2023-04-16T03:19:39.979Z,8.80
2023-04-16T03:22:08.071Z,8.80
2023-04-16T03:24:36.276Z,8.80
2023-04-16T03:27:04.412Z,8.80
2023-04-16T03:29:37.908Z,8.70
2023-04-16T03:32:12.521Z,8.80
2023-04-16T03:34:40.825Z,8.70
2023-04-16T03:37:12.206Z,8.70
2023-04-16T03:39:42.590Z,8.70
2023-04-16T03:42:12.347Z,8.70
2023-04-16T03:44:42.600Z,8.70
2023-04-16T03:47:14.403Z,8.70
2023-04-16T03:49:42.584Z,8.70
2023-04-16T03:52:11.263Z,8.70
2023-04-16T03:54:39.542Z,8.70
2023-04-16T03:57:19.965Z,8.70
2023-04-16T03:59:50.287Z,8.60
2023-04-16T04:02:22.024Z,8.60
2023-04-16T04:04:50.326Z,8.60
2023-04-16T04:07:19.076Z,8.60
2023-04-16T04:09:49.385Z,8.50
2023-04-16T04:12:17.533Z,8.60
2023-04-16T04:14:48.770Z,8.50
2023-04-16T04:17:16.840Z,8.50
2023-04-16T04:20:00.102Z,8.50
2023-04-16T04:22:30.719Z,8.50
2023-04-16T04:25:01.638Z,8.50
2023-04-16T04:27:32.651Z,8.50
2023-04-16T04:30:04.320Z,8.50
2023-04-16T04:32:32.822Z,8.50
2023-04-16T04:35:03.972Z,8.40
2023-04-16T04:37:32.090Z,8.40
2023-04-16T04:40:00.494Z,8.40
2023-04-16T04:42:28.831Z,8.40
2023-04-16T04:44:57.105Z,8.40
2023-04-16T04:47:25.519Z,8.40
2023-04-16T04:49:54.682Z,8.40
2023-04-16T04:52:24.240Z,8.40
2023-04-16T04:54:52.516Z,8.40
2023-04-16T04:57:21.157Z,8.30
2023-04-16T04:59:53.051Z,8.30
2023-04-16T05:02:21.552Z,8.30
2023-04-16T05:04:49.824Z,8.30
2023-04-16T05:07:20.356Z,8.30
2023-04-16T05:09:49.764Z,8.20
2023-04-16T05:12:17.993Z,8.20
2023-04-16T05:14:48.373Z,8.20
2023-04-16T05:17:18.538Z,8.20
2023-04-16T05:19:49.312Z,8.20
2023-04-16T05:22:18.913Z,8.20
2023-04-16T05:24:51.033Z,8.20
2023-04-16T05:27:19.113Z,8.10
2023-04-16T05:29:47.261Z,8.10
2023-04-16T05:32:15.615Z,8.10
2023-04-16T05:34:46.415Z,8.10
2023-04-16T05:37:14.542Z,8.10
2023-04-16T05:39:42.640Z,8.10
2023-04-16T05:42:12.114Z,8.10
2023-04-16T05:44:42.486Z,8.10
2023-04-16T05:47:12.770Z,8.00
2023-04-16T05:49:40.926Z,8.10
2023-04-16T05:52:09.110Z,8.00
2023-04-16T05:54:37.248Z,8.00
2023-04-16T05:57:05.486Z,8.00
2023-04-16T05:59:35.121Z,8.00
2023-04-16T06:02:03.326Z,7.90
2023-04-16T06:04:31.654Z,7.90
2023-04-16T06:06:59.777Z,7.90
2023-04-16T06:09:28.250Z,7.90
2023-04-16T06:11:58.580Z,7.90
2023-04-16T06:14:26.827Z,7.90
2023-04-16T06:16:56.349Z,8.00
2023-04-16T06:19:24.515Z,8.00
2023-04-16T06:21:52.662Z,8.00
2023-04-16T06:24:23.116Z,8.00
2023-04-16T06:26:51.253Z,8.00
2023-04-16T06:29:22.515Z,8.00
2023-04-16T06:31:57.471Z,8.00
2023-04-16T06:34:25.658Z,8.00
2023-04-16T06:36:53.808Z,8.00
2023-04-16T06:39:24.288Z,8.00
2023-04-16T06:41:52.436Z,8.00
2023-04-16T06:44:20.640Z,8.10
2023-04-16T06:46:48.851Z,8.10
2023-04-16T06:49:18.467Z,8.10
2023-04-16T06:51:46.691Z,8.10
2023-04-16T06:54:14.887Z,8.20
2023-04-16T06:56:45.173Z,8.20
2023-04-16T06:59:13.302Z,8.30
2023-04-16T07:01:41.514Z,8.30
2023-04-16T07:04:10.917Z,8.30
2023-04-16T07:06:40.683Z,8.40
2023-04-16T07:09:09.017Z,8.40
2023-04-16T07:11:37.575Z,8.40
2023-04-16T07:14:06.063Z,8.40
2023-04-16T07:16:37.672Z,8.50
2023-04-16T07:19:06.073Z,8.50
2023-04-16T07:21:34.370Z,8.60
2023-04-16T07:24:03.970Z,8.70
2023-04-16T07:26:32.123Z,8.70
2023-04-16T07:29:02.764Z,8.70
2023-04-16T07:31:33.546Z,8.80
2023-04-16T07:34:01.722Z,8.80
2023-04-16T07:36:32.261Z,8.90
2023-04-16T07:39:00.539Z,8.90
2023-04-16T07:41:30.458Z,8.90
2023-04-16T07:43:58.929Z,9.00
2023-04-16T07:46:30.716Z,9.00
2023-04-16T07:49:07.932Z,9.00
2023-04-16T07:51:36.473Z,9.10
2023-04-16T07:54:04.719Z,9.10
2023-04-16T07:56:34.177Z,9.10
2023-04-16T07:59:14.399Z,9.20
2023-04-16T08:01:47.201Z,9.20
2023-04-16T08:04:23.023Z,9.30
2023-04-16T08:06:51.615Z,9.30
2023-04-16T08:09:20.579Z,9.40
2023-04-16T08:11:50.797Z,9.40
2023-04-16T08:14:19.051Z,9.50
2023-04-16T08:16:47.330Z,9.50
2023-04-16T08:19:15.596Z,9.60
2023-04-16T08:21:44.030Z,9.60
2023-04-16T08:24:12.335Z,9.60
2023-04-16T08:26:40.534Z,9.70
2023-04-16T08:29:10.313Z,9.80
2023-04-16T08:31:38.850Z,9.80
2023-04-16T08:34:07.178Z,9.90
2023-04-16T08:36:35.556Z,10.00
2023-04-16T08:39:03.783Z,10.10
2023-04-16T08:41:33.778Z,10.10
2023-04-16T08:44:08.389Z,10.20
2023-04-16T08:46:39.241Z,10.30
2023-04-16T08:49:09.348Z,10.40
2023-04-16T08:51:39.560Z,10.40
2023-04-16T08:54:13.306Z,10.60
2023-04-16T08:56:43.289Z,10.70
2023-04-16T08:59:11.888Z,10.80
2023-04-16T09:01:42.098Z,10.90
2023-04-16T09:04:10.843Z,11.00
2023-04-16T09:06:41.425Z,11.00
2023-04-16T09:09:11.910Z,11.10
2023-04-16T09:11:40.459Z,11.20
2023-04-16T09:14:11.808Z,11.30
2023-04-16T09:16:41.970Z,11.40
2023-04-16T09:19:10.462Z,11.60
2023-04-16T09:21:39.334Z,11.70
2023-04-16T09:24:09.201Z,11.80
2023-04-16T09:26:39.692Z,11.80
2023-04-16T09:29:10.486Z,11.90
2023-04-16T09:31:38.874Z,12.00
2023-04-16T09:34:10.138Z,12.00
2023-04-16T09:36:38.434Z,12.00
2023-04-16T09:39:19.412Z,12.00
2023-04-16T09:41:48.054Z,12.00
2023-04-16T09:44:16.208Z,12.10
2023-04-16T09:46:44.667Z,12.10
2023-04-16T09:49:16.106Z,12.20
2023-04-16T09:51:45.036Z,12.20
2023-04-16T09:54:15.641Z,12.20
2023-04-16T09:56:45.166Z,12.20
2023-04-16T09:59:18.551Z,12.20
2023-04-16T10:01:47.458Z,12.30
2023-04-16T10:04:17.392Z,12.30
2023-04-16T10:06:48.456Z,12.30
2023-04-16T10:09:19.662Z,12.40
2023-04-16T10:11:49.794Z,12.40
2023-04-16T10:14:17.903Z,12.50
2023-04-16T10:16:46.377Z,12.60
2023-04-16T10:19:16.467Z,12.70
2023-04-16T10:21:44.708Z,12.70
2023-04-16T10:24:16.553Z,12.70
2023-04-16T10:26:46.094Z,12.70
2023-04-16T10:29:17.167Z,12.70
2023-04-16T10:31:49.109Z,12.70
2023-04-16T10:34:20.737Z,12.70
2023-04-16T10:36:50.720Z,12.70
2023-04-16T10:39:21.426Z,12.80
2023-04-16T10:41:49.650Z,12.80
2023-04-16T10:44:21.239Z,12.90
2023-04-16T10:46:50.765Z,12.90
2023-04-16T10:49:21.632Z,12.90
2023-04-16T10:51:57.182Z,12.90
2023-04-16T10:54:29.626Z,12.80
2023-04-16T10:56:58.919Z,12.90
2023-04-16T10:59:31.113Z,12.90
2023-04-16T11:02:01.638Z,13.00
2023-04-16T11:04:36.231Z,13.10
2023-04-16T11:07:14.000Z,13.10
2023-04-16T11:09:53.870Z,13.20
2023-04-16T11:12:23.571Z,13.10
2023-04-16T11:14:56.288Z,13.20
2023-04-16T11:17:24.544Z,13.20
2023-04-16T11:19:54.057Z,13.20
2023-04-16T11:22:22.319Z,13.20
2023-04-16T11:24:56.192Z,13.30
2023-04-16T11:27:24.883Z,13.30
2023-04-16T11:30:00.853Z,13.40
2023-04-16T11:32:31.996Z,13.50
2023-04-16T11:35:03.641Z,13.50
2023-04-16T11:37:36.076Z,13.50
2023-04-16T11:40:06.796Z,13.40
2023-04-16T11:42:37.186Z,13.50
2023-04-16T11:45:06.403Z,13.50
2023-04-16T11:47:45.801Z,13.50
2023-04-16T11:50:23.399Z,13.40
2023-04-16T11:52:52.509Z,13.50
2023-04-16T11:55:22.965Z,13.50
2023-04-16T11:57:52.374Z,13.50
2023-04-16T12:00:24.926Z,13.40
2023-04-16T12:02:55.375Z,13.40
2023-04-16T12:05:34.064Z,13.40
2023-04-16T12:08:03.924Z,13.40
2023-04-16T12:10:36.700Z,13.40
2023-04-16T12:13:13.269Z,13.40
2023-04-16T12:15:49.361Z,13.50
2023-04-16T12:18:22.440Z,13.50
2023-04-16T12:20:52.075Z,13.50
2023-04-16T12:23:27.354Z,13.50
2023-04-16T12:25:56.283Z,13.50
2023-04-16T12:28:32.109Z,13.50
2023-04-16T12:31:01.135Z,13.50
2023-04-16T12:33:29.914Z,13.40
2023-04-16T12:35:59.859Z,13.40
2023-04-16T12:38:28.907Z,13.40
2023-04-16T12:40:58.433Z,13.50
2023-04-16T12:43:27.025Z,13.50
2023-04-16T12:45:55.339Z,13.50
2023-04-16T12:48:23.712Z,13.50
2023-04-16T12:50:55.017Z,13.60
2023-04-16T12:53:24.869Z,13.60
2023-04-16T12:55:53.299Z,13.60
2023-04-16T12:58:21.636Z,13.70
2023-04-16T13:00:50.315Z,13.70
2023-04-16T13:03:18.919Z,13.70
2023-04-16T13:05:47.367Z,13.70
2023-04-16T13:08:16.530Z,13.80
2023-04-16T13:10:46.468Z,13.90
2023-04-16T13:13:16.495Z,13.90
2023-04-16T13:15:45.157Z,13.90
2023-04-16T13:18:13.696Z,13.90
2023-04-16T13:20:42.096Z,13.90
2023-04-16T13:23:10.545Z,13.90
2023-04-16T13:25:38.972Z,14.00
2023-04-16T13:28:08.850Z,14.10
2023-04-16T13:30:37.315Z,14.10
2023-04-16T13:33:05.958Z,14.20
2023-04-16T13:35:34.756Z,14.20
2023-04-16T13:38:03.241Z,14.10
2023-04-16T13:40:31.928Z,14.10
2023-04-16T13:43:00.367Z,14.10
2023-04-16T13:45:30.257Z,14.10
2023-04-16T13:47:58.799Z,14.10
2023-04-16T13:50:27.071Z,14.10
2023-04-16T13:52:55.321Z,14.20
2023-04-16T13:55:23.752Z,14.20
2023-04-16T13:57:53.319Z,14.20
2023-04-16T14:00:21.777Z,14.30
2023-04-16T14:02:51.602Z,14.30
2023-04-16T14:05:20.642Z,14.20
2023-04-16T14:07:48.814Z,14.20
2023-04-16T14:10:17.168Z,14.20
2023-04-16T14:12:47.878Z,14.30
2023-04-16T14:15:16.127Z,14.40
2023-04-16T14:17:44.658Z,14.40
2023-04-16T14:20:16.605Z,14.50
2023-04-16T14:22:46.609Z,14.50
2023-04-16T14:25:17.934Z,14.50
2023-04-16T14:27:46.201Z,14.50
2023-04-16T14:30:14.875Z,14.50
2023-04-16T14:32:43.375Z,14.50
2023-04-16T14:35:11.620Z,14.50
2023-04-16T14:37:41.371Z,14.50
2023-04-16T14:40:11.002Z,14.50
2023-04-16T14:42:39.784Z,14.50
2023-04-16T14:45:09.243Z,14.50
2023-04-16T14:47:45.551Z,14.50
2023-04-16T14:50:14.161Z,14.50
2023-04-16T14:52:46.442Z,14.60
2023-04-16T14:55:14.733Z,14.60
2023-04-16T14:57:42.915Z,14.60
2023-04-16T15:00:13.628Z,14.70
2023-04-16T15:02:42.048Z,14.70
2023-04-16T15:05:10.920Z,14.60
2023-04-16T15:07:39.088Z,14.60
2023-04-16T15:10:10.799Z,14.50
2023-04-16T15:12:39.150Z,14.50
2023-04-16T15:15:08.762Z,14.50
2023-04-16T15:17:37.033Z,14.50
2023-04-16T15:20:08.167Z,14.50
2023-04-16T15:22:36.623Z,14.50
2023-04-16T15:25:05.165Z,14.50
2023-04-16T15:27:37.726Z,14.50
2023-04-16T15:30:06.511Z,14.50
2023-04-16T15:32:34.685Z,14.60
2023-04-16T15:35:04.869Z,14.50
2023-04-16T15:37:35.369Z,14.50
2023-04-16T15:40:05.424Z,14.60
2023-04-16T15:42:33.616Z,14.60
2023-04-16T15:45:03.573Z,14.70
2023-04-16T15:47:31.770Z,14.70
2023-04-16T15:49:59.939Z,14.70
2023-04-16T15:52:28.769Z,14.70
2023-04-16T15:54:57.026Z,14.70
2023-04-16T15:57:25.240Z,14.70
2023-04-16T16:00:06.437Z,14.70
2023-04-16T16:02:38.190Z,14.60
2023-04-16T16:05:07.641Z,14.60
2023-04-16T16:07:36.222Z,14.60
2023-04-16T16:10:07.990Z,14.60
2023-04-16T16:12:36.659Z,14.60
2023-04-16T16:15:06.441Z,14.60
2023-04-16T16:17:36.106Z,14.50
2023-04-16T16:20:05.136Z,14.50
2023-04-16T16:22:33.455Z,14.50
2023-04-16T16:25:04.237Z,14.50
2023-04-16T16:27:32.388Z,14.50
2023-04-16T16:30:01.828Z,14.50
2023-04-16T16:32:32.484Z,14.50
2023-04-16T16:35:02.053Z,14.50
2023-04-16T16:37:30.549Z,14.40
2023-04-16T16:39:58.722Z,14.40
2023-04-16T16:42:27.299Z,14.40
2023-04-16T16:44:57.298Z,14.40
2023-04-16T16:47:26.253Z,14.30
2023-04-16T16:49:54.797Z,14.30
2023-04-16T16:52:26.047Z,14.30
2023-04-16T16:54:56.690Z,14.30
2023-04-16T16:57:25.620Z,14.30
2023-04-16T16:59:54.483Z,14.30
2023-04-16T17:02:23.220Z,14.20
2023-04-16T17:04:52.702Z,14.20
2023-04-16T17:07:20.886Z,14.20
2023-04-16T17:09:50.441Z,14.10
2023-04-16T17:12:18.642Z,14.10
2023-04-16T17:14:50.958Z,14.10
2023-04-16T17:17:19.398Z,14.10
2023-04-16T17:19:47.585Z,14.00
2023-04-16T17:22:15.810Z,14.00
2023-04-16T17:24:44.161Z,14.00
2023-04-16T17:27:15.913Z,14.00
2023-04-16T17:29:44.048Z,13.90
2023-04-16T17:32:12.225Z,13.90
2023-04-16T17:34:40.412Z,13.90
2023-04-16T17:37:08.595Z,13.80
2023-04-16T17:39:37.091Z,13.80
2023-04-16T17:42:05.454Z,13.80
2023-04-16T17:44:35.156Z,13.70
2023-04-16T17:47:03.339Z,13.70
2023-04-16T17:49:31.482Z,13.60
2023-04-16T17:51:59.740Z,13.60
2023-04-16T17:54:27.955Z,13.50
2023-04-16T17:56:56.353Z,13.40
2023-04-16T17:59:24.578Z,13.30
2023-04-16T18:01:54.847Z,13.30
2023-04-16T18:04:23.792Z,13.20
2023-04-16T18:06:52.112Z,13.20
2023-04-16T18:09:22.948Z,13.10
2023-04-16T18:11:54.194Z,13.10
2023-04-16T18:14:25.160Z,13.00
2023-04-16T18:16:54.800Z,13.00
2023-04-16T18:19:23.049Z,13.00
2023-04-16T18:21:51.319Z,13.00
2023-04-16T18:24:19.671Z,13.00
2023-04-16T18:26:48.055Z,12.90
2023-04-16T18:29:17.808Z,12.90
2023-04-16T18:31:46.577Z,12.80
2023-04-16T18:34:16.321Z,12.80
2023-04-16T18:36:44.600Z,12.70
2023-04-16T18:39:12.873Z,12.70
2023-04-16T18:41:42.510Z,12.70
2023-04-16T18:44:11.009Z,12.60
2023-04-16T18:46:39.360Z,12.60
2023-04-16T18:49:07.639Z,12.60
2023-04-16T18:51:37.349Z,12.60
2023-04-16T18:54:05.668Z,12.60
2023-04-16T18:56:33.899Z,12.50
2023-04-16T18:59:02.331Z,12.50
2023-04-16T19:01:30.783Z,12.50
2023-04-16T19:03:59.088Z,12.50
2023-04-16T19:06:29.932Z,12.40
2023-04-16T19:08:59.491Z,12.40
2023-04-16T19:11:27.730Z,12.30
2023-04-16T19:13:57.373Z,12.40
2023-04-16T19:16:25.886Z,12.30
2023-04-16T19:18:54.122Z,12.30
2023-04-16T19:21:24.632Z,12.30
2023-04-16T19:23:52.816Z,12.30
2023-04-16T19:26:22.382Z,12.20
2023-04-16T19:28:50.589Z,12.20
2023-04-16T19:31:21.493Z,12.20
2023-04-16T19:33:49.764Z,12.10
2023-04-16T19:36:17.974Z,12.20
2023-04-16T19:38:46.238Z,12.10
2023-04-16T19:41:16.810Z,12.20
2023-04-16T19:43:46.426Z,12.10
2023-04-16T19:46:15.506Z,12.10
2023-04-16T19:48:43.830Z,12.10
2023-04-16T19:51:12.058Z,12.10
2023-04-16T19:53:40.762Z,12.10
2023-04-16T19:56:09.161Z,12.10
2023-04-16T19:58:37.483Z,12.00
2023-04-16T20:01:11.560Z,12.00
2023-04-16T20:03:40.012Z,12.00
2023-04-16T20:06:08.253Z,12.00
2023-04-16T20:08:36.582Z,11.90
2023-04-16T20:11:19.800Z,11.90
2023-04-16T20:13:48.341Z,11.90
2023-04-16T20:16:22.807Z,11.90
2023-04-16T20:18:54.114Z,11.90
2023-04-16T20:21:22.769Z,11.80
2023-04-16T20:23:50.938Z,11.80
2023-04-16T20:26:19.343Z,11.80
2023-04-16T20:28:47.755Z,11.80
2023-04-16T20:31:17.405Z,11.70
2023-04-16T20:33:45.616Z,11.80
2023-04-16T20:36:13.820Z,11.80
2023-04-16T20:38:43.676Z,11.70
2023-04-16T20:41:14.536Z,11.70
2023-04-16T20:43:43.051Z,11.70
2023-04-16T20:46:12.524Z,11.70
2023-04-16T20:48:42.117Z,11.70
2023-04-16T20:51:10.566Z,11.70
2023-04-16T20:53:38.831Z,11.70
2023-04-16T20:56:09.152Z,11.70
2023-04-16T20:58:37.500Z,11.60
2023-04-16T21:01:05.992Z,11.60
2023-04-16T21:03:34.403Z,11.60
2023-04-16T21:06:04.584Z,11.60
2023-04-16T21:08:32.772Z,11.60
2023-04-16T21:11:01.332Z,11.60
2023-04-16T21:13:29.521Z,11.60
2023-04-16T21:15:57.893Z,11.60
2023-04-16T21:18:26.254Z,11.60
2023-04-16T21:20:54.501Z,11.60
2023-04-16T21:23:24.031Z,11.50
2023-04-16T21:25:52.230Z,11.50
2023-04-16T21:28:20.450Z,11.50
2023-04-16T21:30:52.248Z,11.50
2023-04-16T21:33:20.461Z,11.50
2023-04-16T21:35:53.045Z,11.50
2023-04-16T21:38:23.043Z,11.50
2023-04-16T21:40:54.001Z,11.50
2023-04-16T21:43:22.355Z,11.40
2023-04-16T21:45:52.949Z,11.40
2023-04-16T21:48:21.225Z,11.40
2023-04-16T21:50:54.974Z,11.40
2023-04-16T21:53:24.781Z,11.40
2023-04-16T21:55:53.231Z,11.40
2023-04-16T21:58:21.583Z,11.40
2023-04-16T22:00:49.821Z,11.40
2023-04-16T22:03:26.269Z,11.40
2023-04-16T22:06:01.030Z,11.40
2023-04-16T22:08:31.230Z,11.40
2023-04-16T22:13:49.477Z,11.40
2023-04-16T22:16:17.770Z,11.30
2023-04-16T22:18:47.491Z,11.30
2023-04-16T22:21:15.629Z,11.30
2023-04-16T22:23:43.838Z,11.30
2023-04-16T22:26:12.859Z,11.30
2023-04-16T22:28:43.313Z,11.30
2023-04-16T22:31:12.856Z,11.30
2023-04-16T22:33:41.023Z,11.30
2023-04-16T22:36:09.749Z,11.30
2023-04-16T22:38:38.956Z,11.30
2023-04-16T22:41:09.169Z,11.30
2023-04-16T22:43:37.327Z,11.20
2023-04-16T22:46:06.838Z,11.20
2023-04-16T22:48:38.690Z,11.20
2023-04-16T22:51:08.867Z,11.20
2023-04-16T22:53:37.107Z,11.20
2023-04-16T22:56:05.431Z,11.20
2023-04-16T22:58:33.574Z,11.20
2023-04-16T23:01:01.858Z,11.20
2023-04-16T23:03:30.731Z,11.20
2023-04-16T23:06:03.596Z,11.20
2023-04-16T23:08:31.705Z,11.20
2023-04-16T23:10:59.915Z,11.10
2023-04-16T23:13:28.055Z,11.10
2023-04-16T23:15:56.198Z,11.10
2023-04-16T23:18:24.524Z,11.10
2023-04-16T23:20:52.960Z,11.10
2023-04-16T23:23:22.488Z,11.10
2023-04-16T23:25:53.372Z,11.00
2023-04-16T23:28:21.682Z,11.00
2023-04-16T23:30:52.780Z,11.00
2023-04-16T23:33:23.427Z,11.00
2023-04-16T23:35:51.612Z,11.00
2023-04-16T23:38:19.869Z,11.00
2023-04-16T23:40:49.419Z,11.00
2023-04-16T23:43:17.574Z,11.00
2023-04-16T23:45:45.832Z,11.00
2023-04-16T23:48:14.058Z,10.90
2023-04-16T23:50:42.161Z,11.00
2023-04-16T23:53:10.317Z,11.00
2023-04-16T23:55:38.540Z,11.00
2023-04-16T23:58:08.434Z,11.00
