createdAt,value
2022-12-08T00:03:19.227Z,5.87
2022-12-08T00:08:20.889Z,5.87
2022-12-08T00:13:22.474Z,5.77
2022-12-08T00:18:23.991Z,5.84
2022-12-08T00:23:26.322Z,5.89
2022-12-08T00:28:27.886Z,5.92
2022-12-08T00:33:29.390Z,5.84
2022-12-08T00:38:31.008Z,5.87
2022-12-08T00:43:32.531Z,5.88
2022-12-08T00:48:34.130Z,5.77
2022-12-08T00:53:35.654Z,5.83
2022-12-08T00:58:37.186Z,5.81
2022-12-08T01:03:38.846Z,5.75
2022-12-08T01:08:41.439Z,5.84
2022-12-08T01:13:43.322Z,5.81
2022-12-08T01:18:44.917Z,5.78
2022-12-08T01:23:46.637Z,5.84
2022-12-08T01:28:49.260Z,5.86
2022-12-08T01:33:51.689Z,5.85
2022-12-08T01:38:54.414Z,5.85
2022-12-08T01:43:55.852Z,5.91
2022-12-08T01:49:03.411Z,5.90
2022-12-08T01:54:06.808Z,5.96
2022-12-08T01:59:09.786Z,5.95
2022-12-08T02:04:11.732Z,6.03
2022-12-08T02:09:14.661Z,6.06
2022-12-08T02:14:16.215Z,6.07
2022-12-08T02:19:56.828Z,6.12
2022-12-08T02:25:01.369Z,6.00
2022-12-08T02:30:15.030Z,6.01
2022-12-08T02:35:29.997Z,6.03
2022-12-08T02:41:10.445Z,5.93
2022-12-08T02:46:19.702Z,6.07
2022-12-08T02:51:21.230Z,5.97
2022-12-08T02:56:34.870Z,5.94
2022-12-08T03:02:00.757Z,5.90
2022-12-08T03:07:09.250Z,5.93
2022-12-08T03:12:39.090Z,6.04
2022-12-08T03:17:45.551Z,6.04
2022-12-08T03:22:50.472Z,6.08
2022-12-08T03:27:53.185Z,6.01
2022-12-08T03:33:17.943Z,6.06
2022-12-08T03:38:19.585Z,6.08
2022-12-08T03:43:21.073Z,6.03
2022-12-08T03:48:22.607Z,6.11
2022-12-08T03:53:24.186Z,6.07
2022-12-08T03:58:25.677Z,5.90
2022-12-08T04:03:27.278Z,5.88
2022-12-08T04:08:28.890Z,5.79
2022-12-08T04:13:30.450Z,5.78
2022-12-08T04:18:33.093Z,5.69
2022-12-08T04:23:34.633Z,5.66
2022-12-08T04:28:36.902Z,5.79
2022-12-08T04:33:38.431Z,5.81
2022-12-08T04:38:39.968Z,5.66
2022-12-08T04:43:41.475Z,5.64
2022-12-08T04:48:43.030Z,5.64
2022-12-08T04:53:46.919Z,5.49
2022-12-08T04:58:48.720Z,5.60
2022-12-08T05:03:50.202Z,5.68
2022-12-08T05:08:51.734Z,5.65
2022-12-08T05:13:53.264Z,5.63
2022-12-08T05:18:54.766Z,5.59
2022-12-08T05:23:56.289Z,5.66
2022-12-08T05:28:58.048Z,5.64
2022-12-08T05:34:03.209Z,5.72
2022-12-08T05:39:05.230Z,5.77
2022-12-08T05:44:07.882Z,5.65
2022-12-08T05:49:18.788Z,5.75
2022-12-08T05:54:20.339Z,5.79
2022-12-08T05:59:21.853Z,5.84
2022-12-08T06:04:23.423Z,5.81
2022-12-08T06:09:25.069Z,5.84
2022-12-08T06:14:26.597Z,5.83
2022-12-08T06:19:28.139Z,5.87
2022-12-08T06:24:29.674Z,5.87
2022-12-08T06:29:31.281Z,6.00
2022-12-08T06:34:32.795Z,6.03
2022-12-08T06:39:34.450Z,6.01
2022-12-08T06:44:35.999Z,5.87
2022-12-08T06:49:37.606Z,5.98
2022-12-08T06:54:39.531Z,5.94
2022-12-08T06:59:41.142Z,5.84
2022-12-08T07:04:43.030Z,5.90
2022-12-08T07:09:44.513Z,5.91
2022-12-08T07:14:46.161Z,5.91
2022-12-08T07:19:47.678Z,5.94
2022-12-08T07:24:49.260Z,5.81
2022-12-08T07:29:50.866Z,5.67
2022-12-08T07:34:52.479Z,5.59
2022-12-08T07:39:53.970Z,5.50
2022-12-08T07:44:55.507Z,5.50
2022-12-08T07:49:56.999Z,5.62
2022-12-08T07:54:58.604Z,5.60
2022-12-08T08:00:00.093Z,5.36
2022-12-08T08:05:02.058Z,5.47
2022-12-08T08:10:04.418Z,5.51
2022-12-08T08:15:08.408Z,5.49
2022-12-08T08:20:10.480Z,5.30
2022-12-08T08:25:12.078Z,5.05
2022-12-08T08:30:20.062Z,4.99
2022-12-08T08:35:22.348Z,4.97
2022-12-08T08:40:23.895Z,4.97
2022-12-08T08:45:25.546Z,5.03
2022-12-08T08:50:29.504Z,5.24
2022-12-08T08:55:34.467Z,5.28
2022-12-08T09:00:35.967Z,5.20
2022-12-08T09:05:39.019Z,5.32
2022-12-08T09:10:40.585Z,5.39
2022-12-08T09:15:42.132Z,5.38
2022-12-08T09:20:43.746Z,5.45
2022-12-08T09:25:45.451Z,5.35
2022-12-08T09:30:47.143Z,5.40
2022-12-08T09:35:55.012Z,5.62
2022-12-08T09:40:56.645Z,5.43
2022-12-08T09:46:00.206Z,5.53
2022-12-08T09:51:03.747Z,5.41
2022-12-08T09:56:16.974Z,5.46
2022-12-08T10:01:21.146Z,5.40
2022-12-08T10:06:36.287Z,5.56
2022-12-08T10:11:54.169Z,5.50
2022-12-08T10:17:04.548Z,5.52
2022-12-08T10:22:18.841Z,5.67
2022-12-08T10:27:20.878Z,5.60
2022-12-08T10:32:24.303Z,5.65
2022-12-08T10:37:25.828Z,5.68
2022-12-08T10:42:35.561Z,5.59
2022-12-08T10:47:42.514Z,5.62
2022-12-08T10:52:54.339Z,5.66
2022-12-08T10:57:56.014Z,5.76
2022-12-08T11:03:00.228Z,5.81
2022-12-08T11:08:04.503Z,6.11
2022-12-08T11:13:18.490Z,5.98
2022-12-08T11:18:30.826Z,6.08
2022-12-08T11:23:44.773Z,5.98
2022-12-08T11:28:46.450Z,6.13
2022-12-08T11:33:49.341Z,6.15
2022-12-08T11:38:54.643Z,6.34
2022-12-08T11:44:10.887Z,6.13
2022-12-08T11:49:14.352Z,5.95
2022-12-08T11:54:20.357Z,6.10
2022-12-08T11:59:29.336Z,6.01
2022-12-08T12:04:52.449Z,5.80
2022-12-08T12:10:27.731Z,6.05
2022-12-08T12:15:46.897Z,6.39
2022-12-08T12:21:05.648Z,6.48
2022-12-08T12:26:16.103Z,6.57
2022-12-08T12:31:21.790Z,6.85
2022-12-08T12:36:23.775Z,6.91
2022-12-08T12:41:29.469Z,6.85
2022-12-08T12:46:46.312Z,6.75
2022-12-08T12:51:54.692Z,6.84
2022-12-08T12:57:05.280Z,6.78
2022-12-08T13:02:28.505Z,6.63
2022-12-08T13:07:36.593Z,6.70
2022-12-08T13:12:38.206Z,6.57
2022-12-08T13:17:45.788Z,6.63
2022-12-08T13:22:53.085Z,6.61
2022-12-08T13:27:54.895Z,6.67
2022-12-08T13:38:26.288Z,6.54
2022-12-08T13:44:50.796Z,6.48
2022-12-08T14:00:28.679Z,6.54
2022-12-08T14:06:10.637Z,6.50
2022-12-08T14:11:06.105Z,6.53
2022-12-08T14:16:26.722Z,6.48
2022-12-08T14:21:32.795Z,6.33
2022-12-08T14:26:37.851Z,6.34
2022-12-08T14:31:40.251Z,6.25
2022-12-08T14:36:41.856Z,6.32
2022-12-08T14:41:58.895Z,6.40
2022-12-08T14:47:07.950Z,6.45
2022-12-08T14:52:11.738Z,6.37
2022-12-08T14:57:15.076Z,6.36
2022-12-08T15:02:16.522Z,6.22
2022-12-08T15:07:22.587Z,6.29
2022-12-08T15:12:27.688Z,6.22
2022-12-08T15:17:48.134Z,6.15
2022-12-08T15:22:49.663Z,6.07
2022-12-08T15:27:52.315Z,6.18
2022-12-08T15:32:54.374Z,6.06
2022-12-08T15:37:56.071Z,6.01
2022-12-08T15:42:57.691Z,5.83
2022-12-08T15:47:59.253Z,5.76
2022-12-08T15:53:00.928Z,5.73
2022-12-08T15:58:52.300Z,5.67
2022-12-08T16:04:14.234Z,5.54
2022-12-08T16:09:00.595Z,5.51
2022-12-08T16:14:47.419Z,5.47
2022-12-08T16:19:32.950Z,5.47
2022-12-08T16:24:34.573Z,5.35
2022-12-08T16:42:35.058Z,4.53
2022-12-08T16:47:37.966Z,4.37
2022-12-08T16:52:39.567Z,4.32
2022-12-08T16:57:41.857Z,4.25
2022-12-08T17:02:43.998Z,4.25
2022-12-08T17:07:47.193Z,4.23
2022-12-08T17:12:50.403Z,4.12
2022-12-08T17:17:52.947Z,3.93
2022-12-08T17:22:56.541Z,3.78
2022-12-08T17:27:58.227Z,3.75
2022-12-08T17:32:59.818Z,3.79
2022-12-08T17:38:01.491Z,3.57
2022-12-08T17:43:03.109Z,3.43
2022-12-08T17:48:04.865Z,3.44
2022-12-08T17:53:06.779Z,3.25
2022-12-08T17:58:08.790Z,3.15
2022-12-08T18:03:10.380Z,3.08
2022-12-08T18:08:12.458Z,3.08
2022-12-08T18:13:14.129Z,2.84
2022-12-08T18:18:15.804Z,2.60
2022-12-08T18:23:17.787Z,2.61
2022-12-08T18:28:19.492Z,3.01
2022-12-08T18:33:21.150Z,3.18
2022-12-08T18:38:22.715Z,3.07
2022-12-08T18:43:24.363Z,2.99
2022-12-08T18:48:26.013Z,3.12
2022-12-08T18:53:27.645Z,3.30
2022-12-08T18:58:29.217Z,3.35
2022-12-08T19:03:30.819Z,3.49
2022-12-08T19:08:32.893Z,3.63
2022-12-08T19:13:34.589Z,3.72
2022-12-08T19:18:36.238Z,3.71
2022-12-08T19:23:41.460Z,3.75
2022-12-08T19:28:43.546Z,4.15
2022-12-08T19:33:45.216Z,4.45
2022-12-08T19:38:47.263Z,4.35
2022-12-08T19:43:48.786Z,4.46
2022-12-08T19:48:50.375Z,4.44
2022-12-08T19:53:52.057Z,4.08
2022-12-08T19:58:53.666Z,3.98
2022-12-08T20:03:55.261Z,3.83
2022-12-08T20:08:56.885Z,3.90
2022-12-08T20:13:58.456Z,3.85
2022-12-08T20:19:00.543Z,3.62
2022-12-08T20:24:02.256Z,3.58
2022-12-08T20:29:04.176Z,3.66
2022-12-08T20:53:34.176Z,3.30
2022-12-08T20:58:40.653Z,3.16
2022-12-08T21:03:43.564Z,3.15
2022-12-08T21:08:45.267Z,3.15
2022-12-08T21:13:47.043Z,3.35
2022-12-08T21:18:48.662Z,3.41
2022-12-08T21:23:50.462Z,3.50
2022-12-08T21:28:53.157Z,3.49
2022-12-08T21:33:54.766Z,3.57
2022-12-08T21:38:56.542Z,3.42
2022-12-08T21:43:58.254Z,3.21
2022-12-08T21:48:59.926Z,3.19
2022-12-08T21:54:01.695Z,3.10
2022-12-08T21:59:03.860Z,3.02
2022-12-08T22:04:27.654Z,2.83
2022-12-08T22:09:29.584Z,2.79
2022-12-08T22:14:31.640Z,2.84
2022-12-08T22:19:33.694Z,2.93
2022-12-08T22:24:35.533Z,3.02
2022-12-08T22:29:37.238Z,3.07
2022-12-08T22:34:38.776Z,3.11
2022-12-08T22:39:40.270Z,3.09
2022-12-08T22:44:41.761Z,3.12
2022-12-08T22:49:43.447Z,3.15
2022-12-08T22:54:45.074Z,3.13
2022-12-08T22:59:46.686Z,3.14
2022-12-08T23:04:48.721Z,3.20
2022-12-08T23:09:50.325Z,3.19
2022-12-08T23:14:51.908Z,3.17
2022-12-08T23:19:53.435Z,3.22
2022-12-08T23:24:55.314Z,3.17
2022-12-08T23:29:57.098Z,3.12
2022-12-08T23:34:58.988Z,3.28
2022-12-08T23:40:00.587Z,3.30
2022-12-08T23:45:02.399Z,3.23
2022-12-08T23:50:05.226Z,3.27
2022-12-08T23:55:07.853Z,3.17
