createdAt,value
2022-09-03T00:00:55.553Z,0.00
2022-09-03T00:01:55.647Z,0.00
2022-09-03T00:02:55.597Z,0.00
2022-09-03T00:03:55.510Z,0.00
2022-09-03T00:04:55.494Z,0.00
2022-09-03T00:05:55.482Z,0.00
2022-09-03T00:06:55.461Z,0.00
2022-09-03T00:07:55.444Z,0.00
2022-09-03T00:08:55.428Z,0.00
2022-09-03T00:09:55.415Z,0.00
2022-09-03T00:10:55.402Z,0.00
2022-09-03T00:11:55.384Z,0.00
2022-09-03T00:12:55.375Z,0.00
2022-09-03T00:13:55.354Z,0.00
2022-09-03T00:14:55.341Z,0.00
2022-09-03T00:15:55.383Z,0.00
2022-09-03T00:16:55.308Z,0.00
2022-09-03T00:17:55.291Z,0.00
2022-09-03T00:18:55.279Z,0.00
2022-09-03T00:19:55.262Z,0.00
2022-09-03T00:20:55.245Z,0.00
2022-09-03T00:21:55.229Z,0.00
2022-09-03T00:22:55.213Z,0.00
2022-09-03T00:23:55.200Z,0.00
2022-09-03T00:24:55.181Z,0.00
2022-09-03T00:25:55.165Z,0.00
2022-09-03T00:26:55.150Z,0.00
2022-09-03T00:27:55.132Z,0.00
2022-09-03T00:28:55.119Z,0.00
2022-09-03T00:29:55.108Z,0.00
2022-09-03T00:30:55.160Z,0.00
2022-09-03T00:31:55.080Z,0.00
2022-09-03T00:32:55.058Z,0.00
2022-09-03T00:33:55.040Z,0.00
2022-09-03T00:34:55.028Z,0.00
2022-09-03T00:35:55.009Z,0.00
2022-09-03T00:36:54.993Z,0.00
2022-09-03T00:37:54.987Z,0.00
2022-09-03T00:38:54.968Z,0.00
2022-09-03T00:39:54.971Z,0.00
2022-09-03T00:40:54.937Z,0.00
2022-09-03T00:41:54.921Z,0.00
2022-09-03T00:42:54.906Z,0.00
2022-09-03T00:43:54.892Z,0.00
2022-09-03T00:44:54.875Z,0.00
2022-09-03T00:45:54.899Z,0.00
2022-09-03T00:46:54.838Z,0.00
2022-09-03T00:47:54.836Z,0.00
2022-09-03T00:48:54.810Z,0.00
2022-09-03T00:49:54.796Z,0.00
2022-09-03T00:50:54.779Z,0.00
2022-09-03T00:51:54.764Z,0.00
2022-09-03T00:52:54.742Z,0.00
2022-09-03T00:53:54.731Z,0.00
2022-09-03T00:54:54.714Z,0.00
2022-09-03T00:55:54.701Z,0.00
2022-09-03T00:56:54.685Z,0.00
2022-09-03T00:57:54.669Z,0.00
2022-09-03T00:58:54.653Z,0.00
2022-09-03T00:59:54.640Z,0.00
2022-09-03T01:00:54.618Z,0.00
2022-09-03T01:01:54.752Z,0.00
2022-09-03T01:02:54.724Z,0.00
2022-09-03T01:03:54.573Z,0.00
2022-09-03T01:04:54.563Z,0.00
2022-09-03T01:05:57.476Z,0.00
2022-09-03T01:06:54.525Z,0.00
2022-09-03T01:07:54.512Z,0.00
2022-09-03T01:08:54.494Z,0.00
2022-09-03T01:09:54.480Z,0.00
2022-09-03T01:10:54.464Z,0.00
2022-09-03T01:11:54.447Z,0.00
2022-09-03T01:12:54.436Z,0.00
2022-09-03T01:13:54.418Z,0.00
2022-09-03T01:14:54.399Z,0.00
2022-09-03T01:15:54.491Z,0.00
2022-09-03T01:16:54.372Z,0.00
2022-09-03T01:17:54.357Z,0.00
2022-09-03T01:18:54.343Z,0.00
2022-09-03T01:19:54.321Z,0.00
2022-09-03T01:20:54.303Z,0.00
2022-09-03T01:21:54.295Z,0.00
2022-09-03T01:22:54.276Z,0.00
2022-09-03T01:23:54.259Z,0.00
2022-09-03T01:24:54.247Z,0.00
2022-09-03T01:25:54.227Z,0.00
2022-09-03T01:26:54.215Z,0.00
2022-09-03T01:27:54.196Z,0.00
2022-09-03T01:28:54.182Z,0.00
2022-09-03T01:29:54.160Z,0.00
2022-09-03T01:30:54.179Z,0.00
2022-09-03T01:31:54.131Z,0.00
2022-09-03T01:32:54.115Z,0.00
2022-09-03T01:33:54.099Z,0.00
2022-09-03T01:34:54.093Z,0.00
2022-09-03T01:35:54.070Z,0.00
2022-09-03T01:36:54.056Z,0.00
2022-09-03T01:37:54.035Z,0.00
2022-09-03T01:38:54.023Z,0.00
2022-09-03T01:39:54.086Z,0.00
2022-09-03T01:40:53.990Z,0.00
2022-09-03T01:41:53.974Z,0.00
2022-09-03T01:42:53.963Z,0.00
2022-09-03T01:43:53.937Z,0.00
2022-09-03T01:44:53.923Z,0.00
2022-09-03T01:45:53.965Z,0.00
2022-09-03T01:46:53.898Z,0.00
2022-09-03T01:47:53.879Z,0.00
2022-09-03T01:48:53.862Z,0.00
2022-09-03T01:49:53.846Z,0.00
2022-09-03T01:50:53.828Z,0.00
2022-09-03T01:51:53.811Z,0.00
2022-09-03T01:52:53.798Z,0.00
2022-09-03T01:53:53.785Z,0.00
2022-09-03T01:54:53.762Z,0.00
2022-09-03T01:55:53.744Z,0.00
2022-09-03T01:56:53.734Z,0.00
2022-09-03T01:57:53.718Z,0.00
2022-09-03T01:58:53.697Z,0.00
2022-09-03T01:59:53.683Z,0.00
2022-09-03T02:00:53.668Z,0.00
2022-09-03T02:01:53.709Z,0.00
2022-09-03T02:02:53.757Z,0.00
2022-09-03T02:03:53.620Z,0.00
2022-09-03T02:04:53.600Z,0.00
2022-09-03T02:05:53.584Z,0.00
2022-09-03T02:06:53.568Z,0.00
2022-09-03T02:07:53.553Z,0.00
2022-09-03T02:08:53.541Z,0.00
2022-09-03T02:09:53.523Z,0.00
2022-09-03T02:10:53.512Z,0.00
2022-09-03T02:11:53.488Z,0.00
2022-09-03T02:12:53.476Z,0.00
2022-09-03T02:13:53.462Z,0.00
2022-09-03T02:14:53.445Z,0.00
2022-09-03T02:15:53.469Z,0.00
2022-09-03T02:16:53.408Z,0.00
2022-09-03T02:17:53.393Z,0.00
2022-09-03T02:18:53.379Z,0.00
2022-09-03T02:19:53.360Z,0.00
2022-09-03T02:20:53.342Z,0.00
2022-09-03T02:21:53.325Z,0.00
2022-09-03T02:22:53.311Z,0.00
2022-09-03T02:23:53.290Z,0.00
2022-09-03T02:24:53.274Z,0.00
2022-09-03T02:25:53.260Z,0.00
2022-09-03T02:26:53.247Z,0.00
2022-09-03T02:27:53.228Z,0.00
2022-09-03T02:28:53.212Z,0.00
2022-09-03T02:29:53.196Z,0.00
2022-09-03T02:30:53.240Z,0.00
2022-09-03T02:31:53.165Z,0.00
2022-09-03T02:32:53.150Z,0.00
2022-09-03T02:33:53.130Z,0.00
2022-09-03T02:34:53.110Z,0.00
2022-09-03T02:35:53.094Z,0.00
2022-09-03T02:36:53.079Z,0.00
2022-09-03T02:37:53.066Z,0.00
2022-09-03T02:38:53.050Z,0.00
2022-09-03T02:39:53.113Z,0.00
2022-09-03T02:40:53.019Z,0.00
2022-09-03T02:41:53.003Z,0.00
2022-09-03T02:42:52.987Z,0.00
2022-09-03T02:43:52.962Z,0.00
2022-09-03T02:44:52.953Z,0.00
2022-09-03T02:45:52.995Z,0.00
2022-09-03T02:46:52.918Z,0.00
2022-09-03T02:47:52.902Z,0.00
2022-09-03T02:48:52.885Z,0.00
2022-09-03T02:49:52.866Z,0.00
2022-09-03T02:50:52.850Z,0.00
2022-09-03T02:51:52.834Z,0.00
2022-09-03T02:52:52.818Z,0.00
2022-09-03T02:53:52.801Z,0.00
2022-09-03T02:54:52.784Z,0.00
2022-09-03T02:55:52.767Z,0.00
2022-09-03T02:56:52.755Z,0.00
2022-09-03T02:57:52.736Z,0.00
2022-09-03T02:58:52.719Z,0.00
2022-09-03T02:59:52.703Z,0.00
2022-09-03T03:00:52.733Z,0.00
2022-09-03T03:01:52.791Z,0.00
2022-09-03T03:02:52.715Z,0.00
2022-09-03T03:03:52.634Z,0.00
2022-09-03T03:04:52.623Z,0.00
2022-09-03T03:05:52.610Z,0.00
2022-09-03T03:06:52.591Z,0.00
2022-09-03T03:07:52.570Z,0.00
2022-09-03T03:08:52.556Z,0.00
2022-09-03T03:09:52.540Z,0.00
2022-09-03T03:10:52.521Z,0.00
2022-09-03T03:11:52.507Z,0.00
2022-09-03T03:12:52.491Z,0.00
2022-09-03T03:13:52.473Z,0.00
2022-09-03T03:14:52.459Z,0.00
2022-09-03T03:15:52.442Z,0.00
2022-09-03T03:16:52.479Z,0.00
2022-09-03T03:17:52.409Z,0.00
2022-09-03T03:18:52.389Z,0.00
2022-09-03T03:19:52.371Z,0.00
2022-09-03T03:20:52.355Z,0.00
2022-09-03T03:21:52.340Z,0.00
2022-09-03T03:22:52.322Z,0.00
2022-09-03T03:23:52.308Z,0.00
2022-09-03T03:24:52.291Z,0.00
2022-09-03T03:25:52.276Z,0.00
2022-09-03T03:26:52.263Z,0.00
2022-09-03T03:27:52.239Z,0.00
2022-09-03T03:28:52.218Z,0.00
2022-09-03T03:29:52.207Z,0.00
2022-09-03T03:30:52.237Z,0.00
2022-09-03T03:31:52.176Z,0.00
2022-09-03T03:32:52.156Z,0.00
2022-09-03T03:33:52.141Z,0.00
2022-09-03T03:34:52.130Z,0.00
2022-09-03T03:35:52.105Z,0.00
2022-09-03T03:36:52.097Z,0.00
2022-09-03T03:37:52.073Z,0.00
2022-09-03T03:38:52.061Z,0.00
2022-09-03T03:39:52.093Z,0.00
2022-09-03T03:40:52.024Z,0.00
2022-09-03T03:41:52.006Z,0.00
2022-09-03T03:42:51.993Z,0.00
2022-09-03T03:43:51.973Z,0.00
2022-09-03T03:44:51.958Z,0.00
2022-09-03T03:45:51.981Z,0.00
2022-09-03T03:46:51.925Z,0.00
2022-09-03T03:47:51.904Z,0.00
2022-09-03T03:48:51.894Z,0.00
2022-09-03T03:49:51.877Z,0.00
2022-09-03T03:50:51.861Z,0.00
2022-09-03T03:51:51.842Z,0.00
2022-09-03T03:52:51.826Z,0.00
2022-09-03T03:53:51.810Z,0.00
2022-09-03T03:54:51.788Z,0.00
2022-09-03T03:55:51.775Z,0.00
2022-09-03T03:56:55.562Z,0.00
2022-09-03T03:57:51.739Z,0.00
2022-09-03T03:58:51.721Z,0.00
2022-09-03T03:59:51.702Z,0.00
2022-09-03T04:00:51.720Z,0.00
2022-09-03T04:01:51.675Z,0.00
2022-09-03T04:02:51.740Z,0.00
2022-09-03T04:03:51.637Z,0.00
2022-09-03T04:04:51.624Z,0.00
2022-09-03T04:05:51.604Z,0.00
2022-09-03T04:06:51.593Z,0.00
2022-09-03T04:07:51.577Z,0.00
2022-09-03T04:08:51.558Z,0.00
2022-09-03T04:09:51.541Z,0.00
2022-09-03T04:10:51.523Z,0.00
2022-09-03T04:11:51.506Z,0.00
2022-09-03T04:12:51.488Z,4.00
2022-09-03T04:13:51.473Z,0.00
2022-09-03T04:14:51.454Z,0.00
2022-09-03T04:15:51.442Z,4.00
2022-09-03T04:16:51.553Z,0.00
2022-09-03T04:17:51.406Z,4.00
2022-09-03T04:18:51.392Z,4.00
2022-09-03T04:19:51.371Z,4.00
2022-09-03T04:20:51.356Z,4.00
2022-09-03T04:21:51.337Z,8.00
2022-09-03T04:22:52.069Z,8.00
2022-09-03T04:23:51.300Z,8.00
2022-09-03T04:24:51.291Z,8.00
2022-09-03T04:25:51.268Z,8.00
2022-09-03T04:26:51.254Z,12.00
2022-09-03T04:27:51.242Z,12.00
2022-09-03T04:28:51.219Z,12.00
2022-09-03T04:29:51.202Z,16.00
2022-09-03T04:30:51.255Z,16.00
2022-09-03T04:31:51.165Z,20.00
2022-09-03T04:32:52.478Z,24.00
2022-09-03T04:33:51.154Z,28.00
2022-09-03T04:34:51.120Z,32.00
2022-09-03T04:35:51.102Z,36.00
2022-09-03T04:36:52.997Z,40.00
2022-09-03T04:37:51.067Z,44.00
2022-09-03T04:38:51.058Z,52.00
2022-09-03T04:39:51.076Z,52.00
2022-09-03T04:40:51.017Z,60.00
2022-09-03T04:41:51.002Z,64.00
2022-09-03T04:42:50.983Z,72.00
2022-09-03T04:43:51.516Z,80.00
2022-09-03T04:44:50.950Z,84.00
2022-09-03T04:45:50.977Z,92.00
2022-09-03T04:46:50.922Z,104.00
2022-09-03T04:47:50.904Z,112.00
2022-09-03T04:48:50.880Z,120.00
2022-09-03T04:49:50.867Z,132.00
2022-09-03T04:50:50.846Z,144.00
2022-09-03T04:51:50.834Z,156.00
2022-09-03T04:52:50.816Z,168.00
2022-09-03T04:53:50.801Z,180.00
2022-09-03T04:54:50.785Z,192.00
2022-09-03T04:55:50.769Z,208.00
2022-09-03T04:56:50.747Z,216.00
2022-09-03T04:57:50.731Z,236.00
2022-09-03T04:58:51.216Z,244.00
2022-09-03T04:59:50.693Z,260.00
2022-09-03T05:00:50.739Z,276.00
2022-09-03T05:01:50.683Z,292.00
2022-09-03T05:02:50.650Z,308.00
2022-09-03T05:03:50.631Z,324.00
2022-09-03T05:04:50.611Z,336.00
2022-09-03T05:05:52.465Z,352.00
2022-09-03T05:06:50.583Z,368.00
2022-09-03T05:07:50.561Z,384.00
2022-09-03T05:08:50.545Z,400.00
2022-09-03T05:09:50.528Z,416.00
2022-09-03T05:10:50.509Z,428.00
2022-09-03T05:11:50.491Z,448.00
2022-09-03T05:12:50.479Z,464.00
2022-09-03T05:13:50.460Z,472.00
2022-09-03T05:14:50.442Z,492.00
2022-09-03T05:15:50.427Z,504.00
2022-09-03T05:16:53.024Z,512.00
2022-09-03T05:17:50.393Z,524.00
2022-09-03T05:18:50.378Z,520.00
2022-09-03T05:19:50.359Z,524.00
2022-09-03T05:20:50.342Z,536.00
2022-09-03T05:21:50.321Z,544.00
2022-09-03T05:22:50.312Z,560.00
2022-09-03T05:23:50.290Z,576.00
2022-09-03T05:24:50.277Z,596.00
2022-09-03T05:25:50.259Z,612.00
2022-09-03T05:26:50.240Z,640.00
2022-09-03T05:27:50.220Z,664.00
2022-09-03T05:28:50.203Z,672.00
2022-09-03T05:29:50.192Z,688.00
2022-09-03T05:30:50.171Z,724.00
2022-09-03T05:31:50.205Z,740.00
2022-09-03T05:32:50.150Z,768.00
2022-09-03T05:33:50.118Z,784.00
2022-09-03T05:34:50.113Z,808.00
2022-09-03T05:35:50.087Z,832.00
2022-09-03T05:36:50.074Z,856.00
2022-09-03T05:37:50.054Z,880.00
2022-09-03T05:38:50.041Z,900.00
2022-09-03T05:39:50.096Z,920.00
2022-09-03T05:40:50.005Z,956.00
2022-09-03T05:41:49.987Z,976.00
2022-09-03T05:42:49.966Z,996.00
2022-09-03T05:43:49.948Z,1016.00
2022-09-03T05:44:49.963Z,1028.00
2022-09-03T05:45:49.953Z,1048.00
2022-09-03T05:46:49.897Z,1048.00
2022-09-03T05:47:49.883Z,1100.00
2022-09-03T05:48:49.880Z,1100.00
2022-09-03T05:49:49.852Z,1140.00
2022-09-03T05:50:49.832Z,1136.00
2022-09-03T05:51:49.815Z,1152.00
2022-09-03T05:52:49.799Z,1164.00
2022-09-03T05:53:49.782Z,1180.00
2022-09-03T05:54:49.761Z,1184.00
2022-09-03T05:55:49.748Z,1196.00
2022-09-03T05:56:49.740Z,1200.00
2022-09-03T05:57:49.714Z,1212.00
2022-09-03T05:58:49.694Z,1228.00
2022-09-03T05:59:49.678Z,1220.00
2022-09-03T06:00:49.660Z,1212.00
2022-09-03T06:01:51.464Z,1220.00
2022-09-03T06:02:49.766Z,1232.00
2022-09-03T06:03:49.633Z,1236.00
2022-09-03T06:04:49.591Z,1244.00
2022-09-03T06:05:49.576Z,1276.00
2022-09-03T06:06:49.559Z,1308.00
2022-09-03T06:07:49.546Z,1328.00
2022-09-03T06:08:49.527Z,1368.00
2022-09-03T06:09:49.509Z,1360.00
2022-09-03T06:10:49.492Z,1372.00
2022-09-03T06:11:49.471Z,1368.00
2022-09-03T06:12:49.449Z,1372.00
2022-09-03T06:13:49.438Z,1360.00
2022-09-03T06:14:49.422Z,1356.00
2022-09-03T06:15:49.403Z,1340.00
2022-09-03T06:16:49.631Z,1344.00
2022-09-03T06:17:49.369Z,1300.00
2022-09-03T06:18:49.352Z,1272.00
2022-09-03T06:19:49.338Z,1288.00
2022-09-03T06:20:49.319Z,1400.00
2022-09-03T06:21:49.304Z,1376.00
2022-09-03T06:22:49.288Z,1412.00
2022-09-03T06:23:49.271Z,1544.00
2022-09-03T06:24:49.252Z,1512.00
2022-09-03T06:25:49.228Z,1548.00
2022-09-03T06:26:49.217Z,1580.00
2022-09-03T06:27:49.197Z,1584.00
2022-09-03T06:28:49.184Z,1652.00
2022-09-03T06:29:49.166Z,1760.00
2022-09-03T06:30:49.146Z,1768.00
2022-09-03T06:31:49.164Z,1808.00
2022-09-03T06:32:49.114Z,1828.00
2022-09-03T06:33:49.097Z,1840.00
2022-09-03T06:34:49.084Z,1840.00
2022-09-03T06:35:49.064Z,1852.00
2022-09-03T06:36:49.045Z,1856.00
2022-09-03T06:37:49.028Z,1864.00
2022-09-03T06:38:49.010Z,1948.00
2022-09-03T06:39:49.083Z,2016.00
2022-09-03T06:40:48.985Z,2036.00
2022-09-03T06:41:48.966Z,2084.00
2022-09-03T06:42:48.945Z,2164.00
2022-09-03T06:43:48.929Z,2184.00
2022-09-03T06:44:48.913Z,2236.00
2022-09-03T06:45:48.935Z,2244.00
2022-09-03T06:46:48.882Z,2292.00
2022-09-03T06:47:48.868Z,2296.00
2022-09-03T06:48:48.845Z,2336.00
2022-09-03T06:49:48.832Z,2364.00
2022-09-03T06:50:48.814Z,2408.00
2022-09-03T06:51:48.798Z,2416.00
2022-09-03T06:52:48.778Z,2448.00
2022-09-03T06:53:48.763Z,2548.00
2022-09-03T06:54:48.743Z,2456.00
2022-09-03T06:55:48.751Z,2492.00
2022-09-03T06:56:48.720Z,2572.00
2022-09-03T06:57:48.704Z,2664.00
2022-09-03T06:58:48.690Z,2656.00
2022-09-03T06:59:48.663Z,2700.00
2022-09-03T07:00:48.717Z,2728.00
2022-09-03T07:01:48.820Z,2736.00
2022-09-03T07:02:48.615Z,2776.00
2022-09-03T07:03:48.603Z,2732.00
2022-09-03T07:04:48.584Z,2860.00
2022-09-03T07:05:48.571Z,2880.00
2022-09-03T07:06:48.585Z,2924.00
2022-09-03T07:07:48.535Z,2936.00
2022-09-03T07:08:48.519Z,2996.00
2022-09-03T07:09:48.606Z,3004.00
2022-09-03T07:10:48.489Z,3040.00
2022-09-03T07:11:49.003Z,3300.00
2022-09-03T07:12:48.457Z,3060.00
2022-09-03T07:13:48.443Z,3100.00
2022-09-03T07:14:48.425Z,3140.00
2022-09-03T07:15:48.438Z,3160.00
2022-09-03T07:16:48.399Z,3188.00
2022-09-03T07:17:48.378Z,3216.00
2022-09-03T07:18:48.364Z,3040.00
2022-09-03T07:19:48.350Z,2900.00
2022-09-03T07:20:48.333Z,2972.00
2022-09-03T07:21:50.473Z,3136.00
2022-09-03T07:22:48.300Z,3148.00
2022-09-03T07:23:48.289Z,3240.00
2022-09-03T07:24:48.273Z,3232.00
2022-09-03T07:25:48.257Z,3272.00
2022-09-03T07:26:48.240Z,3384.00
2022-09-03T07:27:48.227Z,3296.00
2022-09-03T07:28:48.209Z,3244.00
2022-09-03T07:29:48.196Z,3412.00
2022-09-03T07:30:48.179Z,3456.00
2022-09-03T07:31:48.215Z,3372.00
2022-09-03T07:32:48.149Z,3412.00
2022-09-03T07:33:48.132Z,3348.00
2022-09-03T07:34:48.119Z,3324.00
2022-09-03T07:35:48.105Z,3428.00
2022-09-03T07:36:49.059Z,3456.00
2022-09-03T07:37:48.074Z,3404.00
2022-09-03T07:38:48.064Z,3316.00
2022-09-03T07:39:48.099Z,3388.00
2022-09-03T07:40:48.030Z,3460.00
2022-09-03T07:41:48.045Z,3460.00
2022-09-03T07:42:50.111Z,3536.00
2022-09-03T07:43:47.985Z,3616.00
2022-09-03T07:44:47.969Z,3648.00
2022-09-03T07:45:47.956Z,3840.00
2022-09-03T07:46:48.280Z,3608.00
2022-09-03T07:47:47.928Z,3656.00
2022-09-03T07:48:47.904Z,3632.00
2022-09-03T07:49:48.692Z,3744.00
2022-09-03T07:50:47.877Z,3724.00
2022-09-03T07:51:47.867Z,3740.00
2022-09-03T07:52:47.855Z,3732.00
2022-09-03T07:53:47.843Z,3720.00
2022-09-03T07:54:47.822Z,3716.00
2022-09-03T07:55:47.891Z,3708.00
2022-09-03T07:56:47.794Z,3720.00
2022-09-03T07:57:47.787Z,3704.00
2022-09-03T07:58:47.764Z,3784.00
2022-09-03T07:59:47.755Z,3860.00
2022-09-03T08:00:47.791Z,3860.00
2022-09-03T08:01:47.730Z,3864.00
2022-09-03T08:02:47.719Z,3868.00
2022-09-03T08:03:47.763Z,3884.00
2022-09-03T08:04:47.688Z,3920.00
2022-09-03T08:05:47.670Z,3984.00
2022-09-03T08:06:47.654Z,3956.00
2022-09-03T08:07:47.647Z,4040.00
2022-09-03T08:08:47.632Z,4036.00
2022-09-03T08:09:47.613Z,4072.00
2022-09-03T08:10:47.605Z,4108.00
2022-09-03T08:11:47.584Z,4264.00
2022-09-03T08:12:47.575Z,4096.00
2022-09-03T08:13:47.559Z,4188.00
2022-09-03T08:14:47.544Z,4148.00
2022-09-03T08:15:47.630Z,4148.00
2022-09-03T08:16:47.517Z,4236.00
2022-09-03T08:17:47.509Z,4248.00
2022-09-03T08:18:47.519Z,4436.00
2022-09-03T08:19:47.478Z,4244.00
2022-09-03T08:20:47.467Z,4424.00
2022-09-03T08:21:47.459Z,4168.00
2022-09-03T08:22:47.438Z,4272.00
2022-09-03T08:23:47.428Z,4376.00
2022-09-03T08:24:47.414Z,4300.00
2022-09-03T08:25:47.397Z,4496.00
2022-09-03T08:26:51.688Z,4404.00
2022-09-03T08:27:47.374Z,4396.00
2022-09-03T08:28:47.363Z,4404.00
2022-09-03T08:29:47.347Z,4388.00
2022-09-03T08:30:47.331Z,4332.00
2022-09-03T08:31:47.434Z,4488.00
2022-09-03T08:32:47.304Z,4572.00
2022-09-03T08:33:47.293Z,4540.00
2022-09-03T08:34:47.283Z,4628.00
2022-09-03T08:35:47.276Z,4708.00
2022-09-03T08:36:47.574Z,4640.00
2022-09-03T08:37:47.242Z,5064.00
2022-09-03T08:38:47.226Z,4740.00
2022-09-03T08:39:47.307Z,4720.00
2022-09-03T08:40:47.204Z,4764.00
2022-09-03T08:41:47.191Z,4816.00
2022-09-03T08:42:47.181Z,4820.00
2022-09-03T08:43:47.165Z,4840.00
2022-09-03T08:44:47.158Z,4920.00
2022-09-03T08:45:47.143Z,4864.00
2022-09-03T08:46:47.202Z,5200.00
2022-09-03T08:47:47.117Z,5016.00
2022-09-03T08:48:47.107Z,4812.00
2022-09-03T08:49:47.100Z,4984.00
2022-09-03T08:50:47.085Z,5016.00
2022-09-03T08:51:47.068Z,5012.00
2022-09-03T08:52:47.056Z,5056.00
2022-09-03T08:53:47.045Z,5068.00
2022-09-03T08:54:47.033Z,5072.00
2022-09-03T08:55:47.017Z,5232.00
2022-09-03T08:56:47.013Z,5072.00
2022-09-03T08:57:46.998Z,5108.00
2022-09-03T08:58:46.985Z,5044.00
2022-09-03T08:59:46.973Z,5176.00
2022-09-03T09:00:46.962Z,5264.00
2022-09-03T09:01:47.087Z,5416.00
2022-09-03T09:02:47.000Z,5244.00
2022-09-03T09:03:46.932Z,5260.00
2022-09-03T09:04:46.915Z,5300.00
2022-09-03T09:05:46.907Z,5284.00
2022-09-03T09:06:46.899Z,5224.00
2022-09-03T09:07:46.885Z,5272.00
2022-09-03T09:08:46.868Z,5404.00
2022-09-03T09:09:46.859Z,5320.00
2022-09-03T09:10:46.849Z,5316.00
2022-09-03T09:11:46.841Z,5284.00
2022-09-03T09:12:47.161Z,5380.00
2022-09-03T09:13:46.819Z,5232.00
2022-09-03T09:14:46.808Z,5308.00
2022-09-03T09:15:46.828Z,5380.00
2022-09-03T09:16:46.782Z,5340.00
2022-09-03T09:17:46.775Z,5452.00
2022-09-03T09:18:46.763Z,5368.00
2022-09-03T09:19:46.753Z,5424.00
2022-09-03T09:20:46.739Z,5348.00
2022-09-03T09:21:46.737Z,5472.00
2022-09-03T09:22:47.427Z,5436.00
2022-09-03T09:23:46.709Z,5480.00
2022-09-03T09:24:46.700Z,5432.00
2022-09-03T09:25:46.689Z,5492.00
2022-09-03T09:26:46.676Z,5424.00
2022-09-03T09:27:46.666Z,5492.00
2022-09-03T09:28:46.659Z,5492.00
2022-09-03T09:29:46.646Z,5380.00
2022-09-03T09:30:46.656Z,5436.00
2022-09-03T09:31:46.633Z,5508.00
2022-09-03T09:32:46.617Z,5504.00
2022-09-03T09:33:46.604Z,5564.00
2022-09-03T09:34:51.796Z,5472.00
2022-09-03T09:35:46.589Z,5636.00
2022-09-03T09:36:46.573Z,5616.00
2022-09-03T09:37:46.562Z,5412.00
2022-09-03T09:38:46.557Z,5404.00
2022-09-03T09:39:46.633Z,5508.00
2022-09-03T09:40:46.534Z,5496.00
2022-09-03T09:41:46.522Z,5528.00
2022-09-03T09:42:46.512Z,5584.00
2022-09-03T09:43:46.506Z,5524.00
2022-09-03T09:44:46.489Z,5560.00
2022-09-03T09:45:46.481Z,5596.00
2022-09-03T09:46:49.233Z,5600.00
2022-09-03T09:47:46.468Z,5556.00
2022-09-03T09:48:46.449Z,5632.00
2022-09-03T09:49:46.442Z,5676.00
2022-09-03T09:50:46.429Z,5636.00
2022-09-03T09:51:46.421Z,5668.00
2022-09-03T09:52:46.405Z,5668.00
2022-09-03T09:53:46.400Z,5644.00
2022-09-03T09:54:46.386Z,5720.00
2022-09-03T09:55:46.378Z,5736.00
2022-09-03T09:56:46.364Z,5652.00
2022-09-03T09:57:46.362Z,5644.00
2022-09-03T09:58:46.345Z,5640.00
2022-09-03T09:59:46.337Z,5624.00
2022-09-03T10:00:46.326Z,5572.00
2022-09-03T10:01:46.397Z,5616.00
2022-09-03T10:02:46.336Z,5556.00
2022-09-03T10:03:46.292Z,5604.00
2022-09-03T10:04:46.289Z,5608.00
2022-09-03T10:05:46.272Z,5620.00
2022-09-03T10:06:46.266Z,5644.00
2022-09-03T10:07:46.257Z,5960.00
2022-09-03T10:08:46.244Z,5656.00
2022-09-03T10:09:46.244Z,5632.00
2022-09-03T10:10:46.227Z,5616.00
2022-09-03T10:11:46.218Z,2144.00
2022-09-03T10:12:46.204Z,2148.00
2022-09-03T10:13:46.196Z,2148.00
2022-09-03T10:14:46.182Z,2184.00
2022-09-03T10:15:46.228Z,2192.00
2022-09-03T10:16:46.166Z,2204.00
2022-09-03T10:17:46.156Z,2228.00
2022-09-03T10:18:46.151Z,2220.00
2022-09-03T10:19:46.135Z,2228.00
2022-09-03T10:20:46.131Z,2268.00
2022-09-03T10:21:46.125Z,2180.00
2022-09-03T10:22:56.206Z,2272.00
2022-09-03T10:23:46.093Z,2280.00
2022-09-03T10:24:46.084Z,2304.00
2022-09-03T10:25:46.080Z,2304.00
2022-09-03T10:26:46.067Z,2296.00
2022-09-03T10:27:46.055Z,2284.00
2022-09-03T10:28:46.048Z,2284.00
2022-09-03T10:29:46.045Z,2288.00
2022-09-03T10:30:46.075Z,2284.00
2022-09-03T10:31:46.013Z,2280.00
2022-09-03T10:32:48.394Z,2340.00
2022-09-03T10:33:45.996Z,2340.00
2022-09-03T10:34:45.991Z,2332.00
2022-09-03T10:35:45.976Z,2320.00
2022-09-03T10:36:45.964Z,2348.00
2022-09-03T10:37:45.960Z,2364.00
2022-09-03T10:38:45.951Z,2364.00
2022-09-03T10:39:50.198Z,2352.00
2022-09-03T10:40:45.926Z,2400.00
2022-09-03T10:41:45.919Z,2392.00
2022-09-03T10:42:45.916Z,2292.00
2022-09-03T10:43:45.899Z,2284.00
2022-09-03T10:44:45.895Z,2308.00
2022-09-03T10:45:45.881Z,2312.00
2022-09-03T10:46:45.930Z,2328.00
2022-09-03T10:47:45.862Z,2336.00
2022-09-03T10:48:45.851Z,2348.00
2022-09-03T10:49:45.840Z,2376.00
2022-09-03T10:50:45.832Z,2352.00
2022-09-03T10:51:49.378Z,2364.00
2022-09-03T10:52:45.811Z,2396.00
2022-09-03T10:53:45.804Z,2376.00
2022-09-03T10:54:45.791Z,2408.00
2022-09-03T10:55:45.784Z,2416.00
2022-09-03T10:56:45.772Z,2432.00
2022-09-03T10:57:45.766Z,2444.00
2022-09-03T10:58:45.756Z,2428.00
2022-09-03T10:59:45.738Z,2468.00
2022-09-03T11:00:45.733Z,2468.00
2022-09-03T11:01:45.781Z,2508.00
2022-09-03T11:02:45.787Z,2480.00
2022-09-03T11:03:45.746Z,2552.00
2022-09-03T11:04:45.696Z,2536.00
2022-09-03T11:05:45.693Z,2568.00
2022-09-03T11:06:45.673Z,2568.00
2022-09-03T11:07:45.665Z,2600.00
2022-09-03T11:08:45.653Z,2644.00
2022-09-03T11:09:45.645Z,2676.00
2022-09-03T11:10:45.633Z,2700.00
2022-09-03T11:11:45.623Z,2736.00
2022-09-03T11:12:45.613Z,2736.00
2022-09-03T11:13:45.606Z,2724.00
2022-09-03T11:14:45.596Z,2720.00
2022-09-03T11:15:45.614Z,2752.00
2022-09-03T11:16:45.574Z,2308.00
2022-09-03T11:17:45.565Z,2920.00
2022-09-03T11:18:45.559Z,2020.00
2022-09-03T11:19:45.547Z,1360.00
2022-09-03T11:20:45.535Z,1124.00
2022-09-03T11:21:45.531Z,1056.00
2022-09-03T11:22:45.515Z,1096.00
2022-09-03T11:23:45.506Z,1204.00
2022-09-03T11:24:45.494Z,1164.00
2022-09-03T11:25:45.489Z,1236.00
2022-09-03T11:26:45.475Z,1368.00
2022-09-03T11:27:45.464Z,1168.00
2022-09-03T11:28:45.517Z,1176.00
2022-09-03T11:29:45.445Z,1320.00
2022-09-03T11:30:45.489Z,1220.00
2022-09-03T11:31:45.421Z,1232.00
2022-09-03T11:32:45.414Z,1480.00
2022-09-03T11:33:45.408Z,1060.00
2022-09-03T11:34:45.394Z,996.00
2022-09-03T11:35:45.378Z,972.00
2022-09-03T11:36:48.000Z,964.00
2022-09-03T11:37:45.365Z,984.00
2022-09-03T11:38:45.349Z,972.00
2022-09-03T11:39:45.374Z,980.00
2022-09-03T11:40:45.326Z,980.00
2022-09-03T11:41:45.330Z,1012.00
2022-09-03T11:42:45.311Z,1100.00
2022-09-03T11:43:45.300Z,1840.00
2022-09-03T11:44:51.389Z,2840.00
2022-09-03T11:45:45.339Z,2592.00
2022-09-03T11:46:45.264Z,972.00
2022-09-03T11:47:45.264Z,936.00
2022-09-03T11:48:45.250Z,924.00
2022-09-03T11:49:45.231Z,904.00
2022-09-03T11:50:45.226Z,920.00
2022-09-03T11:51:45.214Z,980.00
2022-09-03T11:52:45.197Z,1120.00
2022-09-03T11:53:45.188Z,1304.00
2022-09-03T11:54:45.186Z,980.00
2022-09-03T11:55:45.168Z,972.00
2022-09-03T11:56:45.159Z,996.00
2022-09-03T11:57:45.154Z,1216.00
2022-09-03T11:58:45.133Z,1488.00
2022-09-03T11:59:45.123Z,1064.00
2022-09-03T12:00:45.111Z,1012.00
2022-09-03T12:01:45.096Z,1172.00
2022-09-03T12:02:45.160Z,1392.00
2022-09-03T12:03:45.077Z,2632.00
2022-09-03T12:04:45.155Z,1204.00
2022-09-03T12:05:45.065Z,2064.00
2022-09-03T12:06:45.045Z,2848.00
2022-09-03T12:07:45.030Z,2800.00
2022-09-03T12:08:45.023Z,2824.00
2022-09-03T12:09:45.013Z,2844.00
2022-09-03T12:10:45.003Z,2828.00
2022-09-03T12:11:44.995Z,2812.00
2022-09-03T12:12:44.977Z,2784.00
2022-09-03T12:13:44.966Z,2736.00
2022-09-03T12:14:44.962Z,2732.00
2022-09-03T12:15:44.987Z,2708.00
2022-09-03T12:16:44.951Z,2648.00
2022-09-03T12:17:44.929Z,2580.00
2022-09-03T12:18:44.923Z,2564.00
2022-09-03T12:19:44.911Z,2648.00
2022-09-03T12:20:44.903Z,2660.00
2022-09-03T12:21:44.892Z,2668.00
2022-09-03T12:22:44.937Z,2660.00
2022-09-03T12:23:44.875Z,2648.00
2022-09-03T12:24:44.858Z,2628.00
2022-09-03T12:25:44.847Z,2600.00
2022-09-03T12:26:44.837Z,2528.00
2022-09-03T12:27:44.842Z,1056.00
2022-09-03T12:28:44.924Z,1336.00
2022-09-03T12:29:44.810Z,1492.00
2022-09-03T12:30:44.924Z,2588.00
2022-09-03T12:31:44.785Z,2604.00
2022-09-03T12:32:44.780Z,2600.00
2022-09-03T12:33:44.767Z,2448.00