createdAt,value
2019-02-21T04:10:58.139Z,35.90
2019-02-21T04:19:10.686Z,38.03
2019-02-21T04:41:12.287Z,38.20
2019-02-21T07:48:39.470Z,58.30
2019-02-21T07:51:45.434Z,51.27
2019-02-21T07:55:01.372Z,49.50
2019-02-21T08:02:56.924Z,53.63
2019-02-21T08:07:19.627Z,50.00
2019-02-21T08:15:06.533Z,68.03
2019-02-21T08:21:48.659Z,63.27
2019-02-21T08:32:54.142Z,58.13
2019-02-21T08:47:08.923Z,56.33
2019-02-21T08:54:25.553Z,68.93
2019-02-21T09:06:11.124Z,50.33
2019-02-21T09:10:31.293Z,68.90
2019-02-21T09:17:40.055Z,66.37
2019-02-21T09:20:43.950Z,63.20
2019-02-21T09:23:47.755Z,67.93
2019-02-21T10:14:21.756Z,64.93
2019-02-21T10:17:25.734Z,68.93
2019-02-21T12:11:58.211Z,42.97
2019-02-21T16:59:19.918Z,113.30
2019-02-21T17:28:57.237Z,107.60
2019-02-21T17:32:01.145Z,113.37
2019-02-21T17:35:05.189Z,114.47
2019-02-21T17:38:09.003Z,137.50
2019-02-21T17:41:12.911Z,113.43
2019-02-21T17:44:16.751Z,102.53
2019-02-21T17:47:22.402Z,125.60
2019-02-21T17:50:26.184Z,103.33
2019-02-21T17:53:30.087Z,108.17
2019-02-21T17:56:33.944Z,117.13
2019-02-21T17:59:37.912Z,123.57
2019-02-21T18:02:41.742Z,108.97
2019-02-21T18:05:45.638Z,112.17
2019-02-21T18:08:49.451Z,120.73
2019-02-21T18:11:53.315Z,139.63
2019-02-21T18:14:57.125Z,118.13
2019-02-21T18:18:00.957Z,117.97
2019-02-21T18:21:04.845Z,138.70
2019-02-21T18:24:08.727Z,123.10
2019-02-21T18:27:12.621Z,164.20
2019-02-21T18:30:16.713Z,198.50
2019-02-21T18:33:20.561Z,155.87
2019-02-21T18:36:24.488Z,140.17
2019-02-21T18:39:28.397Z,181.37
2019-02-21T18:42:32.221Z,172.47
2019-02-21T18:45:36.192Z,155.83
2019-02-21T18:48:40.210Z,167.20
2019-02-21T18:51:44.024Z,176.67
2019-02-21T18:54:47.868Z,115.03
2019-02-21T18:57:51.690Z,144.27
2019-02-21T19:00:55.584Z,152.83
2019-02-21T19:03:59.410Z,147.40
2019-02-21T19:07:03.273Z,106.10
2019-02-21T19:10:08.979Z,91.97
2019-02-21T19:13:12.882Z,84.73
2019-02-21T19:16:16.983Z,85.33
2019-02-21T19:19:20.992Z,85.13
2019-02-21T19:22:24.978Z,56.67
2019-02-21T19:25:28.966Z,62.23
2019-02-21T19:28:32.869Z,60.40
2019-02-21T19:31:36.671Z,49.73
2019-02-21T19:34:40.665Z,43.10
2019-02-21T19:37:44.633Z,50.10
2019-02-21T19:40:48.587Z,60.20
2019-02-21T19:43:52.497Z,66.00
2019-02-21T19:46:56.440Z,60.20
2019-02-21T19:50:00.446Z,62.07
2019-02-21T19:53:04.619Z,58.53
2019-02-21T19:56:08.508Z,65.67
2019-02-21T19:59:12.398Z,59.40
2019-02-21T20:02:16.383Z,58.33
2019-02-21T20:05:20.329Z,62.60
2019-02-21T20:08:24.213Z,64.50
2019-02-21T20:11:28.045Z,69.97
2019-02-21T20:14:31.996Z,63.37
2019-02-21T20:17:35.894Z,58.10
2019-02-21T20:20:39.843Z,59.07
2019-02-21T20:23:43.702Z,66.10
2019-02-21T20:26:47.582Z,68.60
2019-02-21T20:29:51.444Z,63.53
2019-02-21T20:32:55.267Z,49.77
2019-02-21T20:35:59.351Z,46.20
2019-02-21T20:39:04.149Z,46.93
2019-02-21T20:42:08.041Z,53.07
2019-02-21T20:45:12.014Z,51.10
2019-02-21T20:48:17.915Z,61.23
2019-02-21T20:51:21.814Z,61.37
2019-02-21T20:54:25.642Z,58.33
2019-02-21T20:57:29.709Z,43.73
2019-02-21T21:00:33.543Z,40.47
2019-02-21T21:03:37.368Z,39.87
2019-02-21T21:06:41.292Z,42.37
2019-02-21T21:09:45.109Z,40.77
2019-02-21T21:12:49.020Z,45.53
2019-02-21T21:15:52.862Z,94.63
2019-02-21T21:18:56.705Z,53.03
2019-02-21T21:22:00.527Z,42.47
2019-02-21T21:25:04.635Z,40.87
2019-02-21T21:28:08.468Z,42.27
2019-02-21T21:31:12.386Z,44.73
2019-02-21T21:34:17.933Z,41.97
2019-02-21T21:37:23.397Z,39.93
2019-02-21T21:40:27.282Z,54.70
2019-02-21T21:43:31.608Z,59.77
2019-02-21T21:46:35.555Z,53.13
2019-02-21T21:49:39.469Z,41.33
2019-02-21T21:52:43.587Z,56.40
2019-02-21T21:55:47.632Z,47.57
2019-02-21T21:58:51.510Z,45.63
2019-02-21T22:01:56.420Z,49.60
2019-02-21T22:05:00.603Z,46.40
2019-02-21T22:08:04.522Z,40.30
2019-02-21T22:11:09.579Z,48.57
2019-02-21T22:14:14.297Z,46.60
2019-02-21T22:17:18.504Z,55.63
2019-02-21T22:20:22.826Z,41.70
2019-02-21T22:23:27.175Z,43.60
2019-02-21T22:26:31.261Z,37.47
2019-02-21T22:29:35.224Z,38.33
2019-02-21T22:32:39.209Z,34.77
2019-02-21T22:35:43.423Z,35.40
2019-02-21T22:38:47.256Z,33.27
2019-02-21T22:41:51.511Z,32.80
2019-02-21T22:44:55.349Z,39.53
2019-02-21T22:47:59.314Z,33.63
2019-02-21T22:51:03.193Z,30.83
2019-02-21T22:54:07.408Z,31.23
2019-02-21T22:57:11.387Z,35.63
2019-02-21T23:00:58.875Z,29.10
2019-02-21T23:04:41.814Z,31.50
2019-02-21T23:07:58.589Z,31.73
2019-02-21T23:11:02.221Z,31.00
2019-02-21T23:14:06.219Z,45.67
2019-02-21T23:17:10.351Z,37.83
2019-02-21T23:20:14.316Z,39.63
2019-02-21T23:23:18.194Z,35.70
2019-02-21T23:26:22.101Z,34.70
2019-02-21T23:29:26.070Z,30.80
2019-02-21T23:32:29.978Z,30.40
2019-02-21T23:35:34.020Z,35.07
2019-02-21T23:38:37.914Z,32.33
2019-02-21T23:41:41.838Z,35.67
2019-02-21T23:44:46.113Z,28.37
2019-02-21T23:47:50.209Z,27.53
2019-02-21T23:50:54.210Z,26.20
2019-02-21T23:54:03.096Z,27.13
2019-02-21T23:57:04.103Z,25.10
