createdAt,value
2018-05-08T00:00:57.037Z,4.53
2018-05-08T00:03:24.561Z,4.00
2018-05-08T00:05:52.069Z,3.90
2018-05-08T00:08:19.618Z,4.97
2018-05-08T00:10:47.143Z,5.00
2018-05-08T00:13:15.446Z,4.47
2018-05-08T00:15:42.954Z,4.10
2018-05-08T00:18:10.485Z,3.63
2018-05-08T00:20:38.006Z,5.10
2018-05-08T00:23:06.300Z,4.03
2018-05-08T00:25:33.822Z,5.13
2018-05-08T00:28:01.359Z,4.33
2018-05-08T00:30:28.885Z,4.70
2018-05-08T00:32:56.406Z,3.83
2018-05-08T00:35:23.937Z,4.53
2018-05-08T00:37:51.444Z,4.27
2018-05-08T00:40:18.973Z,4.67
2018-05-08T00:42:46.498Z,5.00
2018-05-08T00:45:14.055Z,4.77
2018-05-08T00:47:41.571Z,4.63
2018-05-08T00:50:09.891Z,5.20
2018-05-08T00:52:37.400Z,4.63
2018-05-08T00:55:05.693Z,4.50
2018-05-08T00:57:33.236Z,4.87
2018-05-08T01:00:01.529Z,4.70
2018-05-08T01:02:29.065Z,5.50
2018-05-08T01:04:57.431Z,5.20
2018-05-08T01:07:25.671Z,4.40
2018-05-08T01:09:53.169Z,4.57
2018-05-08T01:12:20.701Z,5.10
2018-05-08T01:14:48.219Z,5.10
2018-05-08T01:17:15.747Z,4.37
2018-05-08T01:19:43.272Z,4.30
2018-05-08T01:22:10.827Z,4.10
2018-05-08T01:24:38.368Z,5.20
2018-05-08T01:27:05.876Z,4.33
2018-05-08T01:29:33.415Z,4.53
2018-05-08T01:32:01.706Z,4.23
2018-05-08T01:34:29.231Z,5.70
2018-05-08T01:36:56.737Z,4.77
2018-05-08T01:39:24.282Z,4.90
2018-05-08T01:41:51.785Z,5.03
2018-05-08T01:44:19.302Z,4.30
2018-05-08T01:46:46.840Z,5.00
2018-05-08T01:49:14.357Z,4.37
2018-05-08T01:51:41.913Z,4.70
2018-05-08T01:54:09.446Z,5.40
2018-05-08T01:56:36.968Z,4.40
2018-05-08T01:59:04.482Z,4.07
2018-05-08T02:01:32.041Z,4.07
2018-05-08T02:04:00.318Z,4.57
2018-05-08T02:06:28.600Z,4.60
2018-05-08T02:08:56.899Z,5.23
2018-05-08T02:11:24.416Z,3.83
2018-05-08T02:13:52.730Z,4.83
2018-05-08T02:16:20.442Z,4.37
2018-05-08T02:18:48.773Z,5.17
2018-05-08T02:21:16.291Z,4.80
2018-05-08T02:23:44.602Z,4.50
2018-05-08T02:26:12.121Z,4.20
2018-05-08T02:28:39.670Z,5.12
2018-05-08T02:31:07.198Z,5.25
2018-05-08T02:33:34.723Z,4.70
2018-05-08T02:36:03.024Z,5.17
2018-05-08T02:38:30.534Z,4.27
2018-05-08T02:40:58.091Z,4.50
2018-05-08T02:43:25.612Z,4.95
2018-05-08T02:45:53.151Z,4.97
2018-05-08T02:48:20.671Z,4.68
2018-05-08T02:50:49.005Z,4.90
2018-05-08T02:53:16.533Z,6.00
2018-05-08T02:55:44.056Z,4.57
2018-05-08T02:58:11.602Z,5.43
2018-05-08T03:00:39.111Z,5.00
2018-05-08T03:03:06.639Z,5.85
2018-05-08T03:05:34.170Z,5.30
2018-05-08T03:08:01.722Z,6.22
2018-05-08T03:10:29.221Z,5.25
2018-05-08T03:12:57.516Z,6.85
2018-05-08T03:15:25.816Z,5.65
2018-05-08T03:17:53.347Z,4.95
2018-05-08T03:20:20.881Z,5.90
2018-05-08T03:22:48.404Z,4.82
2018-05-08T03:25:15.950Z,5.43
2018-05-08T03:27:43.470Z,4.72
2018-05-08T03:30:11.782Z,5.00
2018-05-08T03:32:39.344Z,4.40
2018-05-08T03:35:07.617Z,6.22
2018-05-08T03:37:35.163Z,5.15
2018-05-08T03:40:02.706Z,5.30
2018-05-08T03:42:31.006Z,5.15
2018-05-08T03:44:58.529Z,5.28
2018-05-08T03:47:26.062Z,6.05
2018-05-08T03:49:53.577Z,6.15
2018-05-08T03:52:21.095Z,5.57
2018-05-08T03:54:48.621Z,6.15
2018-05-08T03:57:16.177Z,5.30
2018-05-08T03:59:43.705Z,5.25
2018-05-08T04:02:24.909Z,5.72
2018-05-08T04:05:05.758Z,6.00
2018-05-08T04:07:47.405Z,5.95
2018-05-08T04:10:16.212Z,5.53
2018-05-08T04:12:46.439Z,5.70
2018-05-08T04:15:13.975Z,5.62
2018-05-08T04:17:41.504Z,6.10
2018-05-08T04:20:09.042Z,5.55
2018-05-08T04:22:36.556Z,5.87
2018-05-08T04:25:04.080Z,6.30
2018-05-08T04:27:31.630Z,6.40
2018-05-08T04:29:59.169Z,5.62
2018-05-08T04:32:27.445Z,6.32
2018-05-08T04:34:55.734Z,5.35
2018-05-08T04:37:23.625Z,6.05
2018-05-08T04:39:51.180Z,5.32
2018-05-08T04:42:18.727Z,6.00
2018-05-08T04:44:46.278Z,5.15
2018-05-08T04:47:13.814Z,5.78
2018-05-08T04:49:42.094Z,4.90
2018-05-08T04:52:10.414Z,5.95
2018-05-08T04:54:37.925Z,5.72
2018-05-08T04:57:06.239Z,5.70
2018-05-08T04:59:34.064Z,6.55
2018-05-08T05:02:01.867Z,6.35
2018-05-08T05:04:29.442Z,5.80
2018-05-08T05:06:57.003Z,6.55
2018-05-08T05:09:24.528Z,5.07
2018-05-08T05:11:52.066Z,5.55
2018-05-08T05:14:20.395Z,6.10
2018-05-08T05:16:48.007Z,5.20
2018-05-08T05:19:15.502Z,5.97
2018-05-08T05:21:43.031Z,5.80
2018-05-08T05:24:10.562Z,6.60
2018-05-08T05:26:38.097Z,5.60
2018-05-08T05:29:05.606Z,6.33
2018-05-08T05:31:33.933Z,5.40
2018-05-08T05:34:01.439Z,5.83
2018-05-08T05:36:29.751Z,6.27
2018-05-08T05:38:57.279Z,6.03
2018-05-08T05:41:25.596Z,6.10
2018-05-08T05:43:53.124Z,8.70
2018-05-08T05:46:21.439Z,7.23
2018-05-08T05:48:48.961Z,5.90
2018-05-08T05:51:17.251Z,5.20
2018-05-08T05:53:44.797Z,5.80
2018-05-08T05:56:13.074Z,5.77
2018-05-08T05:58:41.377Z,6.30
2018-05-08T06:01:08.895Z,5.60
2018-05-08T06:03:37.203Z,5.67
2018-05-08T06:06:04.720Z,5.43
2018-05-08T06:08:32.268Z,6.30
2018-05-08T06:10:59.822Z,5.30
2018-05-08T06:13:27.332Z,5.90
2018-05-08T06:15:54.881Z,5.03
2018-05-08T06:18:22.409Z,4.57
2018-05-08T06:20:49.951Z,4.73
2018-05-08T06:23:17.469Z,4.97
2018-05-08T06:25:45.030Z,4.20
2018-05-08T06:28:12.558Z,4.83
2018-05-08T06:30:40.866Z,5.17
2018-05-08T06:33:08.386Z,5.67
2018-05-08T06:35:35.927Z,4.60
2018-05-08T06:38:03.437Z,5.20
2018-05-08T06:40:30.936Z,5.97
2018-05-08T06:42:58.489Z,7.40
2018-05-08T06:45:26.018Z,5.07
2018-05-08T06:47:53.542Z,5.77
2018-05-08T06:50:21.066Z,4.83
2018-05-08T06:52:48.612Z,4.60
2018-05-08T06:55:16.125Z,5.30
2018-05-08T06:57:44.448Z,5.80
2018-05-08T07:00:11.953Z,4.70
2018-05-08T07:02:39.468Z,4.83
2018-05-08T07:05:07.011Z,4.80
2018-05-08T07:07:34.533Z,5.03
2018-05-08T07:10:02.825Z,6.30
2018-05-08T07:12:31.097Z,5.17
2018-05-08T07:14:59.393Z,5.60
2018-05-08T07:17:26.927Z,6.17
2018-05-08T07:19:55.255Z,6.27
2018-05-08T07:22:22.774Z,5.90
2018-05-08T07:24:51.086Z,5.50
2018-05-08T07:27:18.593Z,4.73
2018-05-08T07:29:46.104Z,4.60
2018-05-08T07:32:13.647Z,4.37
2018-05-08T07:34:41.162Z,4.60
2018-05-08T07:37:08.715Z,4.23
2018-05-08T07:39:36.232Z,4.40
2018-05-08T07:42:03.782Z,3.70
2018-05-08T07:44:31.312Z,3.97
2018-05-08T07:46:59.615Z,4.13
2018-05-08T07:49:27.133Z,13.83
2018-05-08T07:51:54.670Z,5.17
2018-05-08T07:54:22.193Z,3.93
2018-05-08T07:56:49.727Z,3.60
2018-05-08T07:59:18.033Z,4.30
2018-05-08T08:01:45.545Z,4.00
2018-05-08T08:04:13.064Z,3.80
2018-05-08T08:06:40.604Z,4.40
2018-05-08T08:09:08.137Z,3.60
2018-05-08T08:11:36.428Z,3.50
2018-05-08T08:14:04.713Z,3.30
2018-05-08T08:16:32.231Z,3.37
2018-05-08T08:18:59.769Z,3.83
2018-05-08T08:21:27.291Z,3.50
2018-05-08T08:23:54.889Z,2.90
2018-05-08T08:26:23.139Z,3.30
2018-05-08T08:28:50.652Z,4.00
2018-05-08T08:31:18.954Z,3.70
2018-05-08T08:33:46.497Z,3.77
2018-05-08T08:36:14.847Z,3.30
2018-05-08T08:38:42.403Z,3.53
2018-05-08T08:41:09.921Z,3.30
2018-05-08T08:43:37.473Z,2.80
2018-05-08T08:46:04.977Z,3.13
2018-05-08T08:48:32.501Z,3.30
2018-05-08T08:51:00.022Z,3.50
2018-05-08T08:53:28.343Z,4.40
2018-05-08T08:55:55.853Z,4.70
2018-05-08T08:58:23.383Z,3.40
2018-05-08T09:00:50.902Z,3.43
2018-05-08T09:03:18.433Z,4.30
2018-05-08T09:05:46.733Z,3.60
2018-05-08T09:08:15.025Z,4.00
2018-05-08T09:10:42.548Z,3.00
2018-05-08T09:13:10.824Z,3.50
2018-05-08T09:15:39.147Z,3.80
2018-05-08T09:18:06.674Z,3.43
2018-05-08T09:20:34.986Z,3.97
2018-05-08T09:23:02.486Z,3.47
2018-05-08T09:25:30.802Z,3.77
2018-05-08T09:27:58.313Z,4.17
2018-05-08T09:30:25.835Z,2.83
2018-05-08T09:32:53.357Z,3.00
2018-05-08T09:35:21.638Z,3.27
2018-05-08T09:37:50.679Z,3.00
2018-05-08T09:40:18.221Z,3.60
2018-05-08T09:42:45.761Z,3.67
2018-05-08T09:45:13.282Z,3.10
2018-05-08T09:47:40.812Z,3.17
2018-05-08T09:50:08.339Z,2.43
2018-05-08T09:52:35.898Z,2.90
2018-05-08T09:55:03.410Z,2.50
2018-05-08T09:57:30.938Z,2.93
2018-05-08T09:59:58.474Z,4.77
2018-05-08T10:02:25.995Z,3.20
2018-05-08T10:04:53.542Z,2.70
2018-05-08T10:07:21.054Z,3.13
2018-05-08T10:09:48.594Z,3.53
2018-05-08T10:12:16.097Z,2.57
2018-05-08T10:14:43.641Z,2.33
2018-05-08T10:17:11.155Z,3.13
2018-05-08T10:19:38.653Z,3.10
2018-05-08T10:22:06.202Z,2.83
2018-05-08T10:24:33.719Z,4.20
2018-05-08T10:27:01.263Z,3.80
2018-05-08T10:29:28.764Z,2.60
2018-05-08T10:31:57.049Z,3.07
2018-05-08T10:34:24.563Z,4.20
2018-05-08T10:36:52.105Z,2.60
2018-05-08T10:39:19.618Z,2.73
2018-05-08T10:41:47.169Z,2.90
2018-05-08T10:44:15.436Z,4.00
2018-05-08T10:46:42.938Z,3.10
2018-05-08T10:49:10.491Z,4.00
2018-05-08T10:51:37.996Z,3.57
2018-05-08T10:54:05.529Z,2.50
2018-05-08T10:56:33.036Z,2.70
2018-05-08T10:59:01.317Z,3.17
2018-05-08T11:01:29.588Z,3.00
2018-05-08T11:03:57.889Z,3.50
2018-05-08T11:06:25.405Z,3.63
2018-05-08T11:08:52.940Z,3.30
2018-05-08T11:11:20.467Z,3.40
2018-05-08T11:13:47.997Z,3.43
2018-05-08T11:16:16.281Z,3.80
2018-05-08T11:18:44.544Z,3.20
2018-05-08T11:21:12.865Z,3.93
2018-05-08T11:23:40.366Z,2.57
2018-05-08T11:26:07.905Z,2.43
2018-05-08T11:28:35.412Z,3.37
2018-05-08T11:31:03.711Z,4.17
2018-05-08T11:33:31.212Z,2.57
2018-05-08T11:35:58.731Z,4.37
2018-05-08T11:38:26.263Z,5.63
2018-05-08T11:40:53.781Z,30.60
2018-05-08T11:43:21.308Z,6.17
2018-05-08T11:45:48.827Z,4.20
2018-05-08T11:48:16.345Z,6.70
2018-05-08T11:50:43.851Z,2.57
2018-05-08T11:53:12.149Z,1.67
2018-05-08T11:55:39.676Z,2.33
2018-05-08T11:58:07.307Z,2.10
2018-05-08T12:00:35.450Z,2.20
2018-05-08T12:03:03.072Z,2.90
2018-05-08T12:05:30.587Z,2.40
2018-05-08T12:07:58.098Z,2.60
2018-05-08T12:10:26.384Z,2.03
2018-05-08T12:12:54.695Z,1.77
2018-05-08T12:15:22.213Z,1.90
2018-05-08T12:17:50.488Z,1.80
2018-05-08T12:20:18.785Z,2.10
2018-05-08T12:22:46.306Z,1.90
2018-05-08T12:25:13.823Z,1.70
2018-05-08T12:27:42.109Z,1.87
2018-05-08T12:30:09.600Z,1.60
2018-05-08T12:32:37.121Z,1.63
2018-05-08T12:35:04.640Z,2.00
2018-05-08T12:37:32.926Z,1.80
2018-05-08T12:40:00.428Z,1.80
2018-05-08T12:42:27.956Z,1.70
2018-05-08T12:44:55.477Z,1.70
2018-05-08T12:47:23.744Z,1.90
2018-05-08T12:49:51.298Z,1.80
2018-05-08T12:52:18.808Z,1.60
2018-05-08T12:54:46.357Z,1.23
2018-05-08T12:57:13.879Z,1.43
2018-05-08T12:59:41.423Z,1.40
2018-05-08T13:02:08.926Z,1.90
2018-05-08T13:04:36.468Z,1.60
2018-05-08T13:07:04.736Z,2.37
2018-05-08T13:09:32.274Z,1.43
2018-05-08T13:11:59.776Z,1.60
2018-05-08T13:14:27.296Z,1.50
2018-05-08T13:16:54.819Z,1.40
2018-05-08T13:19:22.321Z,1.40
2018-05-08T13:21:49.850Z,1.30
2018-05-08T13:24:17.435Z,1.60
2018-05-08T13:26:45.664Z,2.27
2018-05-08T13:29:13.180Z,1.60
2018-05-08T13:31:40.702Z,1.70
2018-05-08T13:34:08.240Z,2.03
2018-05-08T13:36:35.753Z,1.70
2018-05-08T13:39:03.283Z,1.70
2018-05-08T13:41:30.803Z,1.50
2018-05-08T13:43:58.371Z,1.87
2018-05-08T13:46:25.873Z,1.97
2018-05-08T13:48:53.395Z,1.77
2018-05-08T13:51:20.901Z,1.80
2018-05-08T13:53:48.439Z,2.07
2018-05-08T13:56:15.950Z,1.50
2018-05-08T13:58:44.221Z,1.60
2018-05-08T14:01:12.497Z,1.17
2018-05-08T14:03:40.774Z,1.67
2018-05-08T14:06:09.069Z,1.90
2018-05-08T14:08:36.592Z,1.63
2018-05-08T14:11:04.116Z,4.70
2018-05-08T14:13:31.631Z,1.50
2018-05-08T14:15:59.178Z,1.70
2018-05-08T14:18:27.808Z,1.63
2018-05-08T14:20:55.344Z,1.53
2018-05-08T14:23:22.854Z,1.63
2018-05-08T14:25:50.358Z,1.60
2018-05-08T14:28:17.885Z,1.47
2018-05-08T14:30:45.410Z,1.97
2018-05-08T14:33:12.950Z,1.90
2018-05-08T14:35:40.458Z,1.60
2018-05-08T14:38:07.980Z,1.60
2018-05-08T14:40:35.487Z,1.83
2018-05-08T14:43:03.782Z,1.60
2018-05-08T14:45:32.061Z,1.43
2018-05-08T14:47:59.600Z,1.53
2018-05-08T14:50:27.125Z,1.77
2018-05-08T14:52:54.630Z,1.90
2018-05-08T14:55:22.952Z,1.60
2018-05-08T14:57:50.472Z,1.80
2018-05-08T15:00:18.019Z,1.30
2018-05-08T15:02:46.303Z,1.50
2018-05-08T15:05:13.838Z,1.43
2018-05-08T15:07:42.005Z,1.53
2018-05-08T15:10:09.553Z,1.47
2018-05-08T15:12:37.064Z,1.53
2018-05-08T15:15:04.583Z,1.63
2018-05-08T15:17:32.100Z,1.60
2018-05-08T15:19:59.639Z,1.60
2018-05-08T15:22:27.160Z,1.80
2018-05-08T15:24:55.478Z,1.57
2018-05-08T15:27:23.010Z,2.20
2018-05-08T15:29:51.286Z,1.60
2018-05-08T15:32:18.818Z,1.93
2018-05-08T15:34:46.407Z,1.80
2018-05-08T15:37:13.880Z,2.07
2018-05-08T15:39:41.381Z,1.43
2018-05-08T15:42:08.900Z,2.00
2018-05-08T15:44:36.448Z,1.50
2018-05-08T15:47:04.745Z,1.87
2018-05-08T15:49:32.263Z,2.43
2018-05-08T15:51:59.790Z,1.63
2018-05-08T15:54:27.317Z,2.00
2018-05-08T15:56:54.851Z,1.70
2018-05-08T15:59:23.153Z,2.13
2018-05-08T16:01:50.655Z,2.07
2018-05-08T16:04:18.166Z,1.70
2018-05-08T16:06:45.715Z,2.30
2018-05-08T16:09:14.092Z,1.63
2018-05-08T16:11:42.401Z,2.10
2018-05-08T16:14:09.914Z,2.30
2018-05-08T16:16:38.223Z,2.17
2018-05-08T16:19:05.727Z,2.23
2018-05-08T16:21:33.254Z,1.83
2018-05-08T16:24:00.770Z,1.57
2018-05-08T16:26:29.091Z,1.77
2018-05-08T16:28:56.592Z,1.73
2018-05-08T16:31:24.123Z,2.03
2018-05-08T16:33:51.658Z,1.87
2018-05-08T16:36:19.176Z,1.60
2018-05-08T16:38:47.463Z,1.80
2018-05-08T16:41:15.002Z,1.97
2018-05-08T16:43:42.528Z,1.90
2018-05-08T16:46:10.073Z,1.97
2018-05-08T16:48:37.640Z,2.03
2018-05-08T16:51:05.165Z,1.50
2018-05-08T16:53:33.445Z,1.70
2018-05-08T16:56:01.751Z,2.47
2018-05-08T16:58:29.274Z,1.60
2018-05-08T17:00:58.524Z,2.30
2018-05-08T17:03:26.119Z,1.70
2018-05-08T17:05:53.633Z,1.77
2018-05-08T17:08:21.860Z,1.83
2018-05-08T17:10:49.442Z,1.70
2018-05-08T17:13:16.940Z,1.70
2018-05-08T17:15:44.465Z,2.30
2018-05-08T17:18:12.855Z,1.30
2018-05-08T17:20:40.406Z,1.83
2018-05-08T17:23:07.928Z,1.73
2018-05-08T17:25:36.314Z,1.90
2018-05-08T17:28:04.535Z,1.90
2018-05-08T17:30:32.042Z,1.80
2018-05-08T17:33:00.337Z,1.80
2018-05-08T17:35:28.618Z,1.70
2018-05-08T17:37:56.141Z,2.10
2018-05-08T17:40:23.668Z,2.00
2018-05-08T17:42:51.179Z,1.73
2018-05-08T17:45:19.480Z,2.37
2018-05-08T17:47:46.979Z,2.40
2018-05-08T17:50:14.509Z,1.80
2018-05-08T17:52:42.045Z,2.17
2018-05-08T17:55:09.569Z,2.30
2018-05-08T17:57:37.068Z,1.90
2018-05-08T18:00:04.592Z,2.07
2018-05-08T18:02:32.104Z,2.00
2018-05-08T18:04:59.620Z,1.70
2018-05-08T18:07:27.902Z,2.23
2018-05-08T18:09:56.177Z,2.17
2018-05-08T18:12:24.466Z,2.80
2018-05-08T18:14:51.976Z,3.03
2018-05-08T18:17:19.517Z,2.93
2018-05-08T18:19:47.068Z,3.27
2018-05-08T18:22:14.596Z,3.20
2018-05-08T18:24:42.865Z,3.47
2018-05-08T18:27:11.145Z,2.87
2018-05-08T18:29:39.427Z,2.90
2018-05-08T18:32:07.719Z,2.77
2018-05-08T18:34:35.252Z,3.40
2018-05-08T18:37:02.794Z,3.13
2018-05-08T18:39:30.331Z,3.53
2018-05-08T18:41:57.846Z,4.03
2018-05-08T18:44:26.499Z,3.43
2018-05-08T18:46:54.056Z,3.60
2018-05-08T18:49:21.579Z,3.00
2018-05-08T18:51:49.091Z,3.90
2018-05-08T18:54:17.380Z,3.40
2018-05-08T18:56:44.939Z,3.17
2018-05-08T18:59:13.219Z,3.97
2018-05-08T19:01:40.744Z,3.30
2018-05-08T19:04:08.257Z,3.67
2018-05-08T19:06:35.857Z,3.43
2018-05-08T19:09:04.158Z,3.50
2018-05-08T19:11:37.995Z,3.60
2018-05-08T19:14:05.516Z,4.13
2018-05-08T19:16:33.825Z,3.90
2018-05-08T19:19:07.073Z,3.57
2018-05-08T19:21:34.602Z,3.67
2018-05-08T19:24:07.845Z,4.00
2018-05-08T19:26:36.253Z,4.13
2018-05-08T19:29:09.557Z,3.80
2018-05-08T19:31:37.117Z,4.17
2018-05-08T19:34:04.620Z,4.13
2018-05-08T19:39:30.986Z,4.60
2018-05-08T19:41:59.283Z,4.17
2018-05-08T19:44:26.787Z,4.27
2018-05-08T19:46:54.398Z,4.47
2018-05-08T19:49:21.872Z,5.20
2018-05-08T19:51:49.381Z,4.10
2018-05-08T19:54:16.913Z,4.30
2018-05-08T19:56:44.412Z,4.30
2018-05-08T19:59:12.723Z,4.13
2018-05-08T20:01:40.329Z,4.30
2018-05-08T20:04:07.878Z,3.50
2018-05-08T20:06:35.376Z,4.40
2018-05-08T20:09:03.652Z,4.20
2018-05-08T20:11:31.191Z,4.20
2018-05-08T20:13:58.699Z,4.20
2018-05-08T20:16:26.237Z,4.23
2018-05-08T20:18:53.748Z,4.40
2018-05-08T20:21:21.290Z,3.83
2018-05-08T20:23:48.835Z,4.00
2018-05-08T20:26:16.354Z,4.70
2018-05-08T20:28:44.646Z,4.37
2018-05-08T20:31:12.176Z,3.80
2018-05-08T20:33:39.712Z,4.43
2018-05-08T20:36:07.259Z,3.90
2018-05-08T20:38:34.911Z,3.90
2018-05-08T20:41:02.431Z,4.80
2018-05-08T20:43:30.713Z,4.30
2018-05-08T20:45:59.002Z,4.30
2018-05-08T20:48:26.528Z,6.30
2018-05-08T20:50:54.046Z,3.83
2018-05-08T20:53:21.582Z,4.20
2018-05-08T20:55:49.112Z,4.00
2018-05-08T20:58:17.420Z,4.20
2018-05-08T21:00:44.944Z,3.57
2018-05-08T21:03:13.229Z,5.07
2018-05-08T21:05:40.758Z,3.87
2018-05-08T21:08:08.276Z,3.90
2018-05-08T21:10:35.799Z,4.13
2018-05-08T21:13:04.121Z,3.87
2018-05-08T21:15:31.635Z,4.70
2018-05-08T21:17:59.946Z,4.30
2018-05-08T21:20:27.440Z,5.13
2018-05-08T21:22:54.973Z,4.60
2018-05-08T21:25:22.477Z,4.70
2018-05-08T21:27:55.717Z,4.40
2018-05-08T21:30:28.889Z,4.33
2018-05-08T21:32:56.417Z,5.13
2018-05-08T21:35:23.933Z,5.10
2018-05-08T21:37:51.463Z,4.43
2018-05-08T21:40:19.773Z,4.20
2018-05-08T21:42:47.281Z,4.30
2018-05-08T21:45:14.809Z,6.00
2018-05-08T21:47:42.312Z,3.70
2018-05-08T21:50:10.594Z,4.70
2018-05-08T21:52:38.879Z,4.80
2018-05-08T21:55:06.387Z,4.97
2018-05-08T21:57:33.912Z,4.50
2018-05-08T22:00:01.416Z,5.17
2018-05-08T22:02:29.688Z,5.10
2018-05-08T22:04:57.309Z,5.00
2018-05-08T22:07:24.843Z,4.23
2018-05-08T22:09:52.356Z,4.40
2018-05-08T22:12:19.912Z,4.90
2018-05-08T22:14:47.438Z,5.43
2018-05-08T22:17:14.960Z,4.53
2018-05-08T22:19:43.259Z,4.20
2018-05-08T22:22:10.768Z,5.23
2018-05-08T22:24:38.323Z,4.30
2018-05-08T22:27:05.837Z,4.50
2018-05-08T22:29:33.382Z,4.70
2018-05-08T22:32:01.678Z,5.27
2018-05-08T22:34:29.226Z,5.37
2018-05-08T22:36:56.760Z,5.30
2018-05-08T22:39:25.070Z,5.00
2018-05-08T22:41:52.590Z,4.93
2018-05-08T22:44:20.096Z,3.87
2018-05-08T22:46:47.613Z,6.20
2018-05-08T22:49:15.902Z,4.80
2018-05-08T22:51:44.214Z,5.47
2018-05-08T22:54:11.746Z,4.90
2018-05-08T22:56:39.281Z,5.43
2018-05-08T22:59:06.829Z,4.73
2018-05-08T23:01:34.461Z,4.90
2018-05-08T23:04:01.969Z,4.73
2018-05-08T23:06:30.302Z,5.20
2018-05-08T23:08:57.822Z,4.37
2018-05-08T23:11:25.369Z,4.67
2018-05-08T23:13:53.672Z,4.13
2018-05-08T23:16:21.210Z,3.80
2018-05-08T23:18:49.526Z,4.20
2018-05-08T23:21:17.027Z,4.90
2018-05-08T23:23:44.581Z,4.80
2018-05-08T23:26:12.085Z,4.27
2018-05-08T23:28:39.627Z,4.87
2018-05-08T23:31:07.138Z,4.70
2018-05-08T23:33:34.668Z,5.13
2018-05-08T23:36:02.196Z,4.33
2018-05-08T23:38:29.722Z,4.70
2018-05-08T23:40:57.248Z,4.60
2018-05-08T23:43:24.790Z,5.63
2018-05-08T23:45:52.312Z,4.43
2018-05-08T23:48:19.835Z,5.23
2018-05-08T23:50:47.364Z,4.77
2018-05-08T23:53:14.876Z,5.43
2018-05-08T23:55:42.411Z,5.07
2018-05-08T23:58:09.962Z,4.90
