createdAt,value
2018-09-28T04:24:46.219Z,7.00
2018-09-28T04:27:15.507Z,6.17
2018-09-28T04:29:45.203Z,7.20
2018-09-28T04:32:15.835Z,7.20
2018-09-28T04:34:44.706Z,8.20
2018-09-28T04:37:14.407Z,6.90
2018-09-28T04:39:43.343Z,9.07
2018-09-28T04:42:12.238Z,8.00
2018-09-28T04:44:44.225Z,6.57
2018-09-28T04:47:16.305Z,6.87
2018-09-28T04:49:45.203Z,6.90
2018-09-28T04:52:13.874Z,7.73
2018-09-28T04:54:42.503Z,7.00
2018-09-28T04:57:11.272Z,7.37
2018-09-28T04:59:39.854Z,7.23
2018-09-28T05:02:08.628Z,7.30
2018-09-28T05:04:37.991Z,7.63
2018-09-28T05:07:06.934Z,7.40
2018-09-28T05:09:35.592Z,8.27
2018-09-28T05:12:04.522Z,7.87
2018-09-28T05:14:33.259Z,8.50
2018-09-28T05:17:01.960Z,8.70
2018-09-28T05:19:30.715Z,7.90
2018-09-28T05:21:59.343Z,8.20
2018-09-28T05:24:27.969Z,8.60
2018-09-28T05:26:56.602Z,8.27
2018-09-28T05:29:25.185Z,7.63
2018-09-28T05:31:53.895Z,7.50
2018-09-28T05:34:23.160Z,8.00
2018-09-28T05:36:51.866Z,8.50
2018-09-28T05:39:20.566Z,8.50
2018-09-28T05:41:49.160Z,7.70
2018-09-28T05:44:17.730Z,8.23
2018-09-28T05:46:47.499Z,8.40
2018-09-28T05:49:16.114Z,8.03
2018-09-28T05:51:44.752Z,8.97
2018-09-28T05:54:13.350Z,7.90
2018-09-28T05:56:41.939Z,8.67
2018-09-28T05:59:15.893Z,7.93
2018-09-28T06:01:49.768Z,8.50
2018-09-28T06:06:33.271Z,19.10
2018-09-28T06:09:01.929Z,8.30
2018-09-28T06:11:31.227Z,8.00
2018-09-28T06:14:01.705Z,8.40
2018-09-28T06:16:37.662Z,8.60
2018-09-28T06:19:14.974Z,8.63
2018-09-28T06:21:45.268Z,8.10
2018-09-28T06:24:14.146Z,9.13
2018-09-28T06:26:42.896Z,8.73
2018-09-28T06:29:14.573Z,8.90
2018-09-28T06:31:48.346Z,8.37
2018-09-28T06:34:17.500Z,8.60
2018-09-28T06:36:46.318Z,8.80
2018-09-28T06:39:15.677Z,7.23
2018-09-28T06:41:56.080Z,7.93
2018-09-28T06:44:24.932Z,9.00
2018-09-28T06:46:53.550Z,9.03
2018-09-28T06:49:22.151Z,8.77
2018-09-28T06:51:50.762Z,7.90
2018-09-28T06:54:19.480Z,7.90
2018-09-28T06:56:48.008Z,7.20
2018-09-28T06:59:16.690Z,8.37
2018-09-28T07:01:45.381Z,7.93
2018-09-28T07:04:13.953Z,8.50
2018-09-28T07:06:42.934Z,8.80
2018-09-28T07:09:12.762Z,7.50
2018-09-28T07:11:41.692Z,8.53
2018-09-28T07:14:10.954Z,8.50
2018-09-28T07:16:39.952Z,8.20
2018-09-28T07:19:08.855Z,8.10
2018-09-28T07:21:37.583Z,8.60
2018-09-28T07:24:06.254Z,7.77
2018-09-28T07:26:34.827Z,7.40
2018-09-28T07:29:03.467Z,8.47
2018-09-28T07:31:32.311Z,7.97
2018-09-28T07:34:01.025Z,8.30
2018-09-28T07:36:29.757Z,7.73
2018-09-28T07:38:58.312Z,7.37
2018-09-28T07:41:26.954Z,7.57
2018-09-28T07:43:56.212Z,6.80
2018-09-28T07:46:24.858Z,6.83
2018-09-28T07:48:53.444Z,7.47
2018-09-28T07:51:22.026Z,6.90
2018-09-28T07:53:50.665Z,6.50
2018-09-28T07:56:19.482Z,7.27
2018-09-28T07:58:48.122Z,6.93
2018-09-28T08:01:16.780Z,7.50
2018-09-28T08:03:45.406Z,7.90
2018-09-28T08:06:14.038Z,7.77
2018-09-28T08:08:42.669Z,7.47
2018-09-28T08:11:11.216Z,7.30
2018-09-28T08:13:39.823Z,8.23
2018-09-28T08:16:08.482Z,19.30
2018-09-28T08:18:37.085Z,8.60
2018-09-28T08:21:05.757Z,6.50
2018-09-28T08:23:34.391Z,6.63
2018-09-28T08:26:03.077Z,6.77
2018-09-28T08:28:31.702Z,7.23
2018-09-28T08:31:00.328Z,6.43
2018-09-28T08:33:28.903Z,7.20
2018-09-28T08:35:57.467Z,6.07
2018-09-28T08:38:26.046Z,6.53
2018-09-28T08:40:54.628Z,5.70
2018-09-28T08:43:23.321Z,6.37
2018-09-28T08:45:51.936Z,5.60
2018-09-28T08:48:20.588Z,6.67
2018-09-28T08:50:49.209Z,6.90
2018-09-28T08:53:17.830Z,6.20
2018-09-28T08:55:46.484Z,6.40
2018-09-28T08:58:15.061Z,7.20
2018-09-28T09:00:43.690Z,7.77
2018-09-28T09:03:12.293Z,7.33
2018-09-28T09:05:40.951Z,7.50
2018-09-28T09:08:09.552Z,7.43
2018-09-28T09:10:38.126Z,7.70
2018-09-28T09:13:06.735Z,8.10
2018-09-28T09:15:35.371Z,8.50
2018-09-28T09:18:04.118Z,9.40
2018-09-28T09:20:32.671Z,8.60
2018-09-28T09:23:01.381Z,9.10
2018-09-28T09:25:30.365Z,8.20
2018-09-28T09:27:59.906Z,7.87
2018-09-28T09:30:28.560Z,8.77
2018-09-28T09:32:57.270Z,9.20
2018-09-28T09:35:26.026Z,9.07
2018-09-28T09:37:54.669Z,9.50
2018-09-28T09:40:23.325Z,9.60
2018-09-28T09:42:52.044Z,9.03
2018-09-28T09:45:20.607Z,9.13
2018-09-28T09:47:49.251Z,9.70
2018-09-28T09:50:17.936Z,9.23
2018-09-28T09:52:46.618Z,9.80
2018-09-28T09:55:15.254Z,9.83
2018-09-28T09:57:43.927Z,8.80
2018-09-28T10:00:16.764Z,8.53
2018-09-28T10:02:50.849Z,7.80
2018-09-28T10:05:19.489Z,9.53
2018-09-28T10:07:48.184Z,9.13
2018-09-28T10:10:16.814Z,8.33
2018-09-28T10:12:46.456Z,8.57
2018-09-28T10:15:15.757Z,9.20
2018-09-28T10:17:44.434Z,9.37
2018-09-28T10:20:13.035Z,8.50
2018-09-28T10:22:41.767Z,9.30
2018-09-28T10:25:10.407Z,8.93
2018-09-28T10:27:39.114Z,10.07
2018-09-28T10:30:08.074Z,8.73
2018-09-28T10:32:36.647Z,7.90
2018-09-28T10:35:06.121Z,8.50
2018-09-28T10:37:34.839Z,8.53
2018-09-28T10:40:03.467Z,8.23
2018-09-28T10:42:32.121Z,8.77
2018-09-28T10:45:00.729Z,8.63
2018-09-28T10:47:29.377Z,7.00
2018-09-28T10:49:57.946Z,8.63
2018-09-28T10:52:26.772Z,8.63
2018-09-28T10:54:55.165Z,8.50
2018-09-28T10:57:23.850Z,7.43
2018-09-28T10:59:52.462Z,7.17
2018-09-28T11:02:21.167Z,7.40
2018-09-28T11:04:50.007Z,8.10
2018-09-28T11:07:21.336Z,7.43
2018-09-28T11:09:50.099Z,6.77
2018-09-28T11:12:19.095Z,6.90
2018-09-28T11:14:47.730Z,6.70
2018-09-28T11:17:16.951Z,6.70
2018-09-28T11:19:46.305Z,6.17
2018-09-28T11:22:14.942Z,6.63
2018-09-28T11:24:43.589Z,6.00
2018-09-28T11:27:12.295Z,6.87
2018-09-28T11:29:40.930Z,6.83
2018-09-28T11:32:09.682Z,7.23
2018-09-28T11:34:38.335Z,7.57
2018-09-28T11:37:06.962Z,7.83
2018-09-28T11:39:35.705Z,8.77
2018-09-28T11:42:04.445Z,7.63
2018-09-28T11:44:33.084Z,8.20
2018-09-28T11:47:01.735Z,6.90
2018-09-28T11:49:31.249Z,5.80
2018-09-28T11:51:59.954Z,6.67
2018-09-28T11:54:29.051Z,6.77
2018-09-28T11:56:58.296Z,6.23
2018-09-28T11:59:26.962Z,6.23
2018-09-28T12:01:55.694Z,6.60
2018-09-28T12:04:24.391Z,5.20
2018-09-28T12:07:00.388Z,5.67
2018-09-28T12:09:42.707Z,5.30
2018-09-28T12:12:22.552Z,5.20
2018-09-28T12:14:59.195Z,5.90
2018-09-28T12:20:13.611Z,6.20
2018-09-28T12:22:57.304Z,6.23
2018-09-28T12:25:26.058Z,6.07
2018-09-28T12:27:54.634Z,5.83
2018-09-28T12:30:23.394Z,6.47
2018-09-28T12:32:52.872Z,6.50
2018-09-28T12:35:28.053Z,6.30
2018-09-28T12:37:57.157Z,6.07
2018-09-28T12:40:25.738Z,5.30
2018-09-28T12:42:55.830Z,4.80
2018-09-28T12:45:24.658Z,4.93
2018-09-28T12:47:53.294Z,5.30
2018-09-28T12:50:22.417Z,5.43
2018-09-28T12:52:51.012Z,5.77
2018-09-28T12:55:19.563Z,5.10
2018-09-28T12:57:48.125Z,4.90
2018-09-28T13:00:16.816Z,5.00
2018-09-28T13:02:45.479Z,6.07
2018-09-28T13:05:15.491Z,5.00
2018-09-28T13:07:46.121Z,4.90
2018-09-28T13:10:14.737Z,5.13
2018-09-28T13:12:43.419Z,4.83
2018-09-28T13:15:12.293Z,5.30
2018-09-28T13:17:40.998Z,3.63
2018-09-28T13:20:09.762Z,4.43
2018-09-28T13:22:38.812Z,4.00
2018-09-28T13:25:07.678Z,3.70
2018-09-28T13:27:36.293Z,3.47
2018-09-28T13:30:04.993Z,3.37
2018-09-28T13:32:33.727Z,3.53
2018-09-28T13:35:02.347Z,3.73
2018-09-28T13:37:30.974Z,4.20
2018-09-28T13:39:59.927Z,4.03
2018-09-28T13:42:28.622Z,3.07
2018-09-28T13:44:57.296Z,3.17
2018-09-28T13:47:25.938Z,3.10
2018-09-28T13:49:54.831Z,2.70
2018-09-28T13:52:23.626Z,3.20
2018-09-28T13:54:52.220Z,3.60
2018-09-28T13:57:20.733Z,3.10
2018-09-28T13:59:49.393Z,3.33
2018-09-28T14:02:18.016Z,3.17
2018-09-28T14:04:46.672Z,2.77
2018-09-28T14:07:15.305Z,3.17
2018-09-28T14:09:44.027Z,2.37
2018-09-28T14:12:14.572Z,3.53
2018-09-28T14:14:44.189Z,3.07
2018-09-28T14:17:14.181Z,3.13
2018-09-28T14:19:42.742Z,4.03
2018-09-28T14:22:11.274Z,5.47
2018-09-28T14:24:39.910Z,5.63
2018-09-28T14:27:08.945Z,5.30
2018-09-28T14:29:59.056Z,4.90
2018-09-28T14:33:52.908Z,4.87
2018-09-28T14:36:24.194Z,5.03
2018-09-28T14:42:29.798Z,5.43
2018-09-28T14:45:04.831Z,6.03
2018-09-28T14:47:34.677Z,6.10
2018-09-28T14:50:08.514Z,6.30
2018-09-28T14:52:37.141Z,6.40
2018-09-28T14:55:05.829Z,7.00
2018-09-28T14:57:34.441Z,6.73
2018-09-28T15:00:03.430Z,6.17
2018-09-28T15:02:32.379Z,6.80
2018-09-28T15:05:00.907Z,7.40
2018-09-28T15:07:30.073Z,6.40
2018-09-28T15:09:58.779Z,7.73
2018-09-28T15:12:27.498Z,7.43
2018-09-28T15:14:56.174Z,6.87
2018-09-28T15:17:24.809Z,6.90
2018-09-28T15:19:53.427Z,6.17
2018-09-28T15:22:22.076Z,6.60
2018-09-28T15:24:55.667Z,5.53
2018-09-28T15:27:24.429Z,5.73
2018-09-28T15:29:53.109Z,5.70
2018-09-28T15:32:21.935Z,6.00
2018-09-28T15:34:50.598Z,6.67
2018-09-28T15:37:19.337Z,6.40
2018-09-28T15:39:48.339Z,6.30
2018-09-28T15:42:17.169Z,6.40
2018-09-28T15:44:46.043Z,7.53
2018-09-28T15:47:14.635Z,7.43
2018-09-28T15:49:43.374Z,7.30
2018-09-28T15:52:12.040Z,6.43
2018-09-28T15:54:40.727Z,6.20
2018-09-28T15:57:09.504Z,6.97
2018-09-28T15:59:38.185Z,7.50
2018-09-28T16:02:07.231Z,8.20
2018-09-28T16:04:35.788Z,6.97
2018-09-28T16:07:04.840Z,7.13
2018-09-28T16:09:33.422Z,6.90
2018-09-28T16:12:02.123Z,7.40
2018-09-28T16:14:30.746Z,8.50
2018-09-28T16:16:59.519Z,8.73
2018-09-28T16:19:28.258Z,7.50
2018-09-28T16:21:56.946Z,7.37
2018-09-28T16:24:26.474Z,7.60
2018-09-28T16:26:55.139Z,7.40
2018-09-28T16:29:23.842Z,7.90
2018-09-28T16:31:52.599Z,7.87
2018-09-28T16:34:21.512Z,7.17
2018-09-28T16:36:50.184Z,8.30
2018-09-28T16:39:18.718Z,7.80
2018-09-28T16:41:47.413Z,7.27
2018-09-28T16:44:16.021Z,8.27
2018-09-28T16:46:44.617Z,7.23
2018-09-28T16:49:13.638Z,8.20
2018-09-28T16:51:42.258Z,7.87
2018-09-28T16:54:11.982Z,8.70
2018-09-28T16:56:51.543Z,12.33
2018-09-28T16:59:24.857Z,7.90
2018-09-28T17:02:09.231Z,8.17
2018-09-28T17:04:39.237Z,8.00
2018-09-28T17:07:09.335Z,6.83
2018-09-28T17:09:40.435Z,7.47
2018-09-28T17:12:09.226Z,7.33
2018-09-28T17:14:37.896Z,7.33
2018-09-28T17:17:07.363Z,7.30
2018-09-28T17:19:37.016Z,8.63
2018-09-28T17:22:07.383Z,8.23
2018-09-28T17:24:36.359Z,7.03
2018-09-28T17:27:06.612Z,7.87
2018-09-28T17:29:36.206Z,7.77
2018-09-28T17:32:05.117Z,7.10
2018-09-28T17:34:34.570Z,8.10
2018-09-28T17:37:03.233Z,6.90
2018-09-28T17:39:32.483Z,7.90
2018-09-28T17:42:01.920Z,7.23
2018-09-28T17:44:31.406Z,7.03
2018-09-28T17:47:00.601Z,6.23
2018-09-28T17:49:29.186Z,7.80
2018-09-28T17:51:58.446Z,7.40
2018-09-28T17:54:27.159Z,7.10
2018-09-28T17:56:55.809Z,7.53
2018-09-28T17:59:25.485Z,6.90
2018-09-28T18:01:54.090Z,7.40
2018-09-28T18:04:22.927Z,6.60
2018-09-28T18:06:51.493Z,5.97
2018-09-28T18:09:21.048Z,6.57
2018-09-28T18:11:56.879Z,5.50
2018-09-28T18:14:26.751Z,6.50
2018-09-28T18:16:55.685Z,6.00
2018-09-28T18:19:25.438Z,5.40
2018-09-28T18:21:55.498Z,5.77
2018-09-28T18:24:27.318Z,5.50
2018-09-28T18:26:57.195Z,4.80
2018-09-28T18:29:25.983Z,5.53
2018-09-28T18:31:55.662Z,5.30
2018-09-28T18:34:25.618Z,5.30
2018-09-28T18:36:55.147Z,4.50
2018-09-28T18:39:24.508Z,3.90
2018-09-28T18:41:53.160Z,3.40
2018-09-28T18:44:22.742Z,3.63
2018-09-28T18:46:51.481Z,3.03
2018-09-28T18:49:20.167Z,3.47
2018-09-28T18:51:51.419Z,3.37
2018-09-28T18:54:21.634Z,3.40
2018-09-28T18:56:52.068Z,3.47
2018-09-28T18:59:21.829Z,3.07
2018-09-28T19:01:52.558Z,4.47
2018-09-28T19:04:21.390Z,3.70
2018-09-28T19:06:51.339Z,3.10
2018-09-28T19:09:20.044Z,3.90
2018-09-28T19:12:00.765Z,4.10
2018-09-28T19:14:29.939Z,4.40
2018-09-28T19:16:59.791Z,5.10
2018-09-28T19:19:29.144Z,5.57
2018-09-28T19:21:57.822Z,5.47
2018-09-28T19:24:26.921Z,4.60
2018-09-28T19:26:57.040Z,5.07
2018-09-28T19:29:32.436Z,5.13
2018-09-28T19:32:06.050Z,6.20
2018-09-28T19:34:35.286Z,5.47
2018-09-28T19:37:04.812Z,5.57
2018-09-28T19:39:33.566Z,4.97
2018-09-28T19:42:02.993Z,4.90
2018-09-28T19:44:32.575Z,6.27
2018-09-28T19:47:03.275Z,6.23
2018-09-28T19:49:31.916Z,7.00
2018-09-28T19:52:01.986Z,5.67
2018-09-28T19:54:37.387Z,8.03
2018-09-28T19:57:06.989Z,9.00
2018-09-28T19:59:37.538Z,8.57
2018-09-28T20:02:06.983Z,9.10
2018-09-28T20:04:40.760Z,9.47
2018-09-28T20:09:56.309Z,8.67
2018-09-28T20:12:25.027Z,9.30
2018-09-28T20:14:53.615Z,9.30
2018-09-28T20:17:23.092Z,9.43
2018-09-28T20:19:51.633Z,9.13
2018-09-28T20:22:20.175Z,9.27
2018-09-28T20:24:52.712Z,9.60
2018-09-28T20:27:21.277Z,9.33
2018-09-28T20:29:50.161Z,9.67
2018-09-28T20:32:18.978Z,9.77
2018-09-28T20:34:47.713Z,8.60
2018-09-28T20:37:16.249Z,9.37
2018-09-28T20:39:45.689Z,10.67
2018-09-28T20:42:14.627Z,10.20
2018-09-28T20:44:43.317Z,11.13
2018-09-28T20:47:11.942Z,12.13
2018-09-28T20:49:41.306Z,11.57
2018-09-28T20:52:10.286Z,12.73
2018-09-28T20:54:40.558Z,10.67
2018-09-28T21:00:13.239Z,10.93
2018-09-28T21:02:42.818Z,10.67
2018-09-28T21:05:27.161Z,10.97
2018-09-28T21:07:56.450Z,10.70
2018-09-28T21:10:25.730Z,11.33
2018-09-28T21:12:59.578Z,10.87
2018-09-28T21:15:30.731Z,12.20
2018-09-28T21:18:02.496Z,10.93
2018-09-28T21:20:32.459Z,10.10
2018-09-28T21:23:03.356Z,10.47
2018-09-28T21:25:34.231Z,10.30
2018-09-28T21:28:03.714Z,10.53
2018-09-28T21:30:34.041Z,11.50
2018-09-28T21:33:03.927Z,10.20
2018-09-28T21:35:33.168Z,10.97
2018-09-28T21:38:04.985Z,9.60
2018-09-28T21:40:38.833Z,9.90
2018-09-28T21:43:08.557Z,10.00
2018-09-28T21:45:39.085Z,11.03
2018-09-28T21:48:09.731Z,11.00
2018-09-28T21:50:40.078Z,10.23
2018-09-28T21:53:08.671Z,8.53
2018-09-28T21:55:39.030Z,10.57
2018-09-28T21:58:08.573Z,10.50
2018-09-28T22:00:44.828Z,9.13
2018-09-28T22:03:13.461Z,10.20
2018-09-28T22:05:42.102Z,9.67
2018-09-28T22:08:10.792Z,8.30
2018-09-28T22:10:40.217Z,9.30
2018-09-28T22:13:14.993Z,8.53
2018-09-28T22:15:44.048Z,8.43
2018-09-28T22:18:14.511Z,7.90
2018-09-28T22:20:45.486Z,8.27
2018-09-28T22:23:16.704Z,8.47
2018-09-28T22:25:45.967Z,6.47
2018-09-28T22:28:15.078Z,7.13
2018-09-28T22:30:43.695Z,6.47
2018-09-28T22:33:12.658Z,6.93
2018-09-28T22:35:41.319Z,6.53
2018-09-28T22:38:10.211Z,6.67
2018-09-28T22:40:39.862Z,4.87
2018-09-28T22:43:10.707Z,4.20
2018-09-28T22:45:41.029Z,2.93
2018-09-28T22:48:11.551Z,2.80
2018-09-28T22:50:41.196Z,2.37
2018-09-28T22:53:10.816Z,3.40
2018-09-28T22:55:40.206Z,2.20
2018-09-28T22:58:09.366Z,2.13
2018-09-28T23:00:44.776Z,2.27
2018-09-28T23:03:13.697Z,2.53
2018-09-28T23:05:42.303Z,1.80
2018-09-28T23:08:12.626Z,2.60
2018-09-28T23:10:42.873Z,2.10
2018-09-28T23:13:12.304Z,2.30
2018-09-28T23:15:42.963Z,2.07
2018-09-28T23:18:12.411Z,2.27
2018-09-28T23:20:41.710Z,2.10
2018-09-28T23:23:10.336Z,2.10
2018-09-28T23:25:39.599Z,2.37
2018-09-28T23:28:12.198Z,2.00
2018-09-28T23:30:41.838Z,1.97
2018-09-28T23:33:10.526Z,1.90
2018-09-28T23:35:41.209Z,2.53
2018-09-28T23:38:10.833Z,1.77
2018-09-28T23:40:41.176Z,2.30
2018-09-28T23:43:11.378Z,1.60
2018-09-28T23:45:41.638Z,1.20
2018-09-28T23:48:11.384Z,2.00
2018-09-28T23:50:40.827Z,1.60
2018-09-28T23:53:10.287Z,1.70
2018-09-28T23:55:39.805Z,1.87
2018-09-28T23:58:08.411Z,1.70
