createdAt,value
2022-09-23T00:02:02.270Z,80.16
2022-09-23T00:04:31.416Z,80.49
2022-09-23T00:07:02.336Z,81.06
2022-09-23T00:09:31.534Z,80.32
2022-09-23T00:12:03.724Z,80.26
2022-09-23T00:14:35.368Z,80.74
2022-09-23T00:17:05.747Z,80.97
2022-09-23T00:19:35.459Z,81.88
2022-09-23T00:22:04.510Z,80.79
2022-09-23T00:24:33.973Z,80.61
2022-09-23T00:27:02.358Z,81.98
2022-09-23T00:29:31.923Z,82.26
2022-09-23T00:32:02.272Z,81.89
2022-09-23T00:34:33.287Z,80.97
2022-09-23T00:37:01.343Z,80.37
2022-09-23T00:39:31.012Z,81.01
2022-09-23T00:41:59.302Z,81.76
2022-09-23T00:44:49.252Z,82.59
2022-09-23T00:47:23.400Z,82.98
2022-09-23T00:49:57.226Z,83.38
2022-09-23T00:52:26.233Z,82.30
2022-09-23T00:54:56.080Z,82.75
2022-09-23T00:57:25.098Z,83.09
2022-09-23T00:59:53.223Z,84.10
2022-09-23T01:02:22.420Z,84.14
2022-09-23T01:04:51.766Z,83.82
2022-09-23T01:07:21.953Z,82.32
2022-09-23T01:09:50.381Z,83.45
2022-09-23T01:12:31.746Z,83.84
2022-09-23T01:15:07.409Z,84.69
2022-09-23T01:17:40.904Z,84.61
2022-09-23T01:20:50.649Z,83.44
2022-09-23T01:23:39.111Z,83.49
2022-09-23T01:26:22.405Z,83.57
2022-09-23T01:29:08.662Z,83.62
2022-09-23T01:31:44.430Z,83.39
2022-09-23T01:34:16.857Z,83.85
2022-09-23T01:36:49.534Z,83.66
2022-09-23T01:39:24.672Z,81.68
2022-09-23T01:41:57.269Z,83.23
2022-09-23T01:44:31.847Z,83.48
2022-09-23T01:47:11.004Z,83.54
2022-09-23T01:49:48.988Z,83.14
2022-09-23T01:52:23.789Z,83.44
2022-09-23T01:54:56.319Z,83.37
2022-09-23T01:57:29.065Z,83.39
2022-09-23T02:00:01.869Z,84.57
2022-09-23T02:02:49.997Z,84.06
2022-09-23T02:05:21.777Z,84.07
2022-09-23T02:07:55.084Z,84.45
2022-09-23T02:10:26.808Z,84.83
2022-09-23T02:13:05.505Z,84.66
2022-09-23T02:15:37.365Z,84.49
2022-09-23T02:18:13.032Z,84.60
2022-09-23T02:20:41.455Z,85.40
2022-09-23T02:23:13.929Z,85.47
2022-09-23T02:25:49.118Z,85.42
2022-09-23T02:28:21.330Z,85.26
2022-09-23T02:30:54.396Z,84.37
2022-09-23T02:33:28.189Z,85.03
2022-09-23T02:35:59.307Z,84.16
2022-09-23T02:38:32.443Z,85.03
2022-09-23T02:41:06.127Z,84.84
2022-09-23T02:43:40.126Z,84.26
2022-09-23T02:46:08.833Z,84.24
2022-09-23T02:48:42.449Z,85.03
2022-09-23T02:51:11.550Z,84.48
2022-09-23T02:53:41.291Z,84.84
2022-09-23T02:56:16.279Z,85.66
2022-09-23T02:58:47.035Z,85.24
2022-09-23T03:01:21.995Z,84.49
2022-09-23T03:03:59.904Z,85.81
2022-09-23T03:06:31.875Z,85.91
2022-09-23T03:09:05.759Z,85.29
2022-09-23T03:11:36.394Z,85.35
2022-09-23T03:14:17.596Z,84.51
2022-09-23T03:16:49.156Z,85.18
2022-09-23T03:19:25.519Z,84.98
2022-09-23T03:22:02.190Z,84.60
2022-09-23T03:24:34.712Z,84.05
2022-09-23T03:27:06.688Z,83.60
2022-09-23T03:29:37.481Z,84.87
2022-09-23T03:32:08.264Z,85.36
2022-09-23T03:34:40.070Z,84.78
2022-09-23T03:37:12.308Z,83.86
2022-09-23T03:39:43.270Z,84.21
2022-09-23T03:42:16.980Z,85.44
2022-09-23T03:44:47.350Z,85.57
2022-09-23T03:47:18.650Z,85.49
2022-09-23T03:49:49.766Z,85.10
2022-09-23T03:52:19.569Z,84.23
2022-09-23T03:54:47.953Z,84.89
2022-09-23T03:57:16.515Z,84.78
2022-09-23T03:59:45.974Z,84.29
2022-09-23T04:02:16.657Z,84.17
2022-09-23T04:04:45.007Z,83.74
2022-09-23T04:07:15.304Z,82.96
2022-09-23T04:09:44.811Z,82.45
2022-09-23T04:12:15.130Z,82.63
2022-09-23T04:14:45.063Z,82.65
2022-09-23T04:17:13.907Z,82.70
2022-09-23T04:19:43.146Z,82.62
2022-09-23T04:22:11.615Z,82.85
2022-09-23T04:24:42.448Z,81.76
2022-09-23T04:27:11.461Z,82.82
2022-09-23T04:29:41.072Z,82.54
2022-09-23T04:32:09.545Z,82.73
2022-09-23T04:34:38.444Z,83.94
2022-09-23T04:37:07.866Z,85.69
2022-09-23T04:39:36.605Z,86.44
2022-09-23T04:42:07.366Z,86.61
2022-09-23T04:44:36.747Z,86.83
2022-09-23T04:47:05.804Z,87.08
2022-09-23T04:49:35.152Z,87.68
2022-09-23T04:52:05.463Z,88.17
2022-09-23T04:54:34.602Z,89.39
2022-09-23T04:57:04.282Z,89.36
2022-09-23T04:59:35.012Z,89.79
2022-09-23T05:02:04.715Z,89.11
2022-09-23T05:04:33.722Z,88.71
2022-09-23T05:07:04.437Z,88.53
2022-09-23T05:09:33.757Z,89.06
2022-09-23T05:12:02.946Z,88.86
2022-09-23T05:14:31.485Z,88.40
2022-09-23T05:17:00.945Z,89.18
2022-09-23T05:19:29.551Z,89.15
2022-09-23T05:22:00.411Z,89.74
2022-09-23T05:24:28.754Z,89.77
2022-09-23T05:26:58.091Z,89.99
2022-09-23T05:29:26.562Z,89.75
2022-09-23T05:31:56.032Z,89.17
2022-09-23T05:34:25.894Z,89.01
2022-09-23T05:36:55.593Z,88.67
2022-09-23T05:39:24.648Z,89.28
2022-09-23T05:41:55.881Z,89.52
2022-09-23T05:44:24.653Z,88.86
2022-09-23T05:46:54.100Z,88.69
2022-09-23T05:49:33.231Z,88.79
2022-09-23T05:52:13.165Z,88.86
2022-09-23T05:54:41.631Z,88.20
2022-09-23T05:57:12.006Z,87.73
2022-09-23T05:59:40.732Z,87.94
2022-09-23T06:02:10.407Z,87.87
2022-09-23T06:04:41.637Z,87.72
2022-09-23T06:07:11.210Z,86.98
2022-09-23T06:09:42.342Z,87.31
2022-09-23T06:12:12.083Z,87.43
2022-09-23T06:14:40.784Z,87.26
2022-09-23T06:17:09.986Z,87.23
2022-09-23T06:19:38.638Z,87.35
2022-09-23T06:22:08.245Z,88.14
2022-09-23T06:24:36.625Z,88.89
2022-09-23T06:27:07.652Z,87.47
2022-09-23T06:29:37.037Z,87.36
2022-09-23T06:32:05.889Z,86.28
2022-09-23T06:34:46.015Z,86.27
2022-09-23T06:37:20.415Z,85.57
2022-09-23T06:39:49.177Z,84.95
2022-09-23T06:42:20.059Z,84.77
2022-09-23T06:44:48.299Z,84.26
2022-09-23T06:47:20.279Z,83.82
2022-09-23T06:49:48.539Z,83.77
2022-09-23T06:52:18.635Z,83.59
2022-09-23T06:54:47.416Z,83.54
2022-09-23T06:57:15.943Z,83.00
2022-09-23T06:59:45.961Z,82.22
2022-09-23T07:02:14.294Z,82.14
2022-09-23T07:04:42.558Z,81.64
2022-09-23T07:07:11.589Z,79.34
2022-09-23T07:09:39.621Z,79.15
2022-09-23T07:12:08.279Z,79.88
2022-09-23T07:14:36.427Z,79.39
2022-09-23T07:17:06.284Z,79.56
2022-09-23T07:19:36.303Z,80.09
2022-09-23T07:22:05.482Z,78.71
2022-09-23T07:24:34.328Z,78.48
2022-09-23T07:27:03.028Z,79.24
2022-09-23T07:29:42.156Z,77.76
2022-09-23T07:32:14.434Z,78.41
2022-09-23T07:34:43.194Z,78.82
2022-09-23T07:37:11.536Z,78.86
2022-09-23T07:39:40.272Z,77.89
2022-09-23T07:42:08.533Z,77.16
2022-09-23T07:44:36.825Z,77.19
2022-09-23T07:47:05.161Z,76.14
2022-09-23T07:49:36.652Z,75.66
2022-09-23T07:52:05.117Z,75.69
2022-09-23T07:54:33.347Z,75.71
2022-09-23T07:57:01.542Z,75.34
2022-09-23T07:59:30.006Z,75.21
2022-09-23T08:01:59.620Z,73.70
2022-09-23T08:04:30.071Z,73.41
2022-09-23T08:07:01.682Z,72.65
2022-09-23T08:09:31.842Z,73.41
2022-09-23T08:12:00.222Z,73.02
2022-09-23T08:14:28.591Z,72.41
2022-09-23T08:16:57.804Z,72.29
2022-09-23T08:19:25.911Z,71.37
2022-09-23T08:21:54.544Z,71.86
2022-09-23T08:24:24.671Z,70.85
2022-09-23T08:26:54.131Z,70.78
2022-09-23T08:29:23.730Z,68.73
2022-09-23T08:31:52.450Z,67.54
2022-09-23T08:34:21.892Z,67.17
2022-09-23T08:36:52.355Z,66.54
2022-09-23T08:39:23.226Z,65.94
2022-09-23T08:42:05.107Z,65.51
2022-09-23T08:44:41.066Z,66.01
2022-09-23T08:47:13.612Z,66.16
2022-09-23T08:49:46.276Z,65.94
2022-09-23T08:52:19.344Z,65.63
2022-09-23T08:54:51.929Z,65.83
2022-09-23T08:57:32.908Z,65.34
2022-09-23T09:00:02.723Z,65.37
2022-09-23T09:02:31.547Z,64.42
2022-09-23T09:05:03.397Z,63.72
2022-09-23T09:07:37.949Z,63.81
2022-09-23T09:10:12.997Z,63.99
2022-09-23T09:12:45.011Z,63.22
2022-09-23T09:15:15.320Z,63.02
2022-09-23T09:17:51.616Z,62.82
2022-09-23T09:20:24.365Z,62.10
2022-09-23T09:22:58.062Z,62.01
2022-09-23T09:25:37.981Z,61.40
2022-09-23T09:28:16.436Z,61.45
2022-09-23T09:30:48.547Z,61.46
2022-09-23T09:33:20.097Z,60.53
2022-09-23T09:36:08.947Z,60.25
2022-09-23T09:38:38.050Z,60.68
2022-09-23T09:41:15.532Z,59.91
2022-09-23T09:43:48.584Z,59.34
2022-09-23T09:46:29.429Z,58.06
2022-09-23T09:49:00.277Z,58.00
2022-09-23T09:51:29.703Z,58.06
2022-09-23T09:54:17.449Z,57.93
2022-09-23T09:59:23.052Z,57.04
2022-09-23T10:01:51.503Z,56.79
2022-09-23T10:04:25.333Z,56.03
2022-09-23T10:07:06.567Z,54.85
2022-09-23T10:09:36.840Z,54.46
2022-09-23T10:12:15.026Z,53.91
2022-09-23T10:14:43.347Z,54.03
2022-09-23T10:17:16.740Z,53.03
2022-09-23T10:19:47.145Z,52.60
2022-09-23T10:22:21.964Z,52.43
2022-09-23T10:24:55.147Z,51.00
2022-09-23T10:27:34.610Z,52.02
2022-09-23T10:30:05.736Z,52.50
2022-09-23T10:32:37.354Z,53.02
2022-09-23T10:35:16.117Z,53.36
2022-09-23T10:37:46.731Z,53.70
2022-09-23T10:40:35.320Z,53.09
2022-09-23T10:43:44.381Z,51.98
2022-09-23T10:46:45.176Z,51.31
2022-09-23T10:49:57.957Z,51.57
2022-09-23T10:52:43.703Z,51.27
2022-09-23T10:55:27.108Z,50.36
2022-09-23T10:58:11.894Z,50.44
2022-09-23T11:00:46.966Z,50.27
2022-09-23T11:03:32.310Z,49.77
2022-09-23T11:06:11.350Z,49.31
2022-09-23T11:09:03.375Z,50.13
2022-09-23T11:11:39.474Z,50.24
2022-09-23T11:14:24.691Z,49.02
2022-09-23T11:17:14.919Z,49.29
2022-09-23T11:19:56.636Z,48.80
2022-09-23T11:22:38.046Z,47.77
2022-09-23T11:25:24.349Z,47.14
2022-09-23T11:28:04.304Z,46.54
2022-09-23T11:30:39.121Z,45.81
2022-09-23T11:33:28.346Z,46.00
2022-09-23T11:35:58.857Z,47.19
2022-09-23T11:38:29.491Z,48.19
2022-09-23T11:41:00.842Z,47.13
2022-09-23T11:43:33.528Z,46.98
2022-09-23T11:46:05.188Z,46.30
2022-09-23T11:48:38.170Z,45.05
2022-09-23T11:51:07.978Z,45.17
2022-09-23T11:53:40.447Z,45.06
2022-09-23T11:56:13.111Z,45.04
2022-09-23T11:58:50.008Z,45.02
2022-09-23T12:01:34.761Z,43.77
2022-09-23T12:04:19.200Z,43.00
2022-09-23T12:06:51.177Z,43.00
2022-09-23T12:09:41.014Z,42.23
2022-09-23T12:12:15.703Z,42.33
2022-09-23T12:14:53.891Z,42.09
2022-09-23T12:17:35.108Z,41.25
2022-09-23T12:20:16.482Z,41.39
2022-09-23T12:22:54.010Z,41.67
2022-09-23T12:25:46.604Z,40.45
2022-09-23T12:28:19.412Z,39.84
2022-09-23T12:30:48.840Z,39.75
2022-09-23T12:33:24.842Z,39.14
2022-09-23T12:35:55.546Z,39.22
2022-09-23T12:38:26.473Z,39.59
2022-09-23T12:40:56.162Z,40.36
2022-09-23T12:43:33.082Z,39.55
2022-09-23T12:46:19.609Z,39.81
2022-09-23T12:48:49.391Z,40.17
2022-09-23T12:51:21.068Z,40.98
2022-09-23T12:54:16.864Z,40.30
2022-09-23T12:57:02.409Z,40.10
2022-09-23T12:59:32.661Z,39.97
2022-09-23T13:02:24.222Z,39.67
2022-09-23T13:05:15.966Z,39.55
2022-09-23T13:07:46.868Z,38.79
2022-09-23T13:10:19.219Z,38.97
2022-09-23T13:12:48.007Z,38.91
2022-09-23T13:15:25.930Z,39.00
2022-09-23T13:17:54.023Z,39.21
2022-09-23T13:20:36.585Z,38.83
2022-09-23T13:23:24.476Z,39.02
2022-09-23T13:25:54.136Z,39.08
2022-09-23T13:28:32.572Z,39.40
2022-09-23T13:31:05.329Z,38.94
2022-09-23T13:33:39.890Z,39.13
2022-09-23T13:36:13.559Z,39.57
2022-09-23T13:38:43.120Z,39.41
2022-09-23T13:41:15.003Z,40.49
2022-09-23T13:43:45.340Z,40.73
2022-09-23T13:46:15.227Z,41.25
2022-09-23T13:48:45.699Z,41.31
2022-09-23T13:51:19.534Z,40.35
2022-09-23T13:53:55.521Z,40.11
2022-09-23T13:56:25.287Z,41.15
2022-09-23T13:58:53.431Z,41.25
2022-09-23T14:01:32.406Z,41.29
2022-09-23T14:04:00.919Z,41.73
2022-09-23T14:06:31.268Z,41.41
2022-09-23T14:09:02.458Z,41.08
2022-09-23T14:11:33.223Z,41.03
2022-09-23T14:14:07.941Z,41.37
2022-09-23T14:16:38.408Z,41.05
2022-09-23T14:19:06.805Z,41.20
2022-09-23T14:21:36.078Z,41.32
2022-09-23T14:24:20.084Z,41.06
2022-09-23T14:26:50.367Z,40.85
2022-09-23T14:29:21.517Z,40.51
2022-09-23T14:31:57.754Z,40.73
2022-09-23T14:34:48.298Z,40.56
2022-09-23T14:37:41.202Z,40.29
2022-09-23T14:40:15.517Z,40.35
2022-09-23T14:42:46.466Z,40.67
2022-09-23T14:45:17.669Z,40.73
2022-09-23T14:47:48.667Z,40.53
2022-09-23T14:50:39.782Z,40.14
2022-09-23T14:53:35.958Z,40.62
2022-09-23T14:56:15.001Z,40.63
2022-09-23T14:58:49.613Z,40.03
2022-09-23T15:01:38.669Z,40.41
2022-09-23T15:04:30.559Z,39.96
2022-09-23T15:07:01.183Z,40.35
2022-09-23T15:09:32.239Z,40.42
2022-09-23T15:12:03.596Z,41.10
2022-09-23T15:14:39.090Z,40.90
2022-09-23T15:17:18.245Z,40.73
2022-09-23T15:19:52.584Z,40.84
2022-09-23T15:22:20.950Z,40.58
2022-09-23T15:24:49.037Z,40.46
2022-09-23T15:27:32.900Z,39.95
2022-09-23T15:30:15.553Z,40.15
2022-09-23T15:32:44.421Z,40.75
2022-09-23T15:35:18.865Z,40.58
2022-09-23T15:37:48.068Z,40.70
2022-09-23T15:40:20.892Z,40.78
2022-09-23T15:42:52.756Z,40.59
2022-09-23T15:45:22.594Z,40.48
2022-09-23T15:47:52.359Z,41.09
2022-09-23T15:50:20.839Z,41.23
2022-09-23T15:52:48.932Z,41.68
2022-09-23T15:55:21.510Z,41.51
2022-09-23T15:57:51.364Z,42.00
2022-09-23T16:00:19.722Z,41.69
2022-09-23T16:02:49.282Z,41.84
2022-09-23T16:05:26.074Z,42.61
2022-09-23T16:07:54.256Z,43.29
2022-09-23T16:10:23.536Z,43.61
2022-09-23T16:12:53.806Z,44.21
2022-09-23T16:15:23.870Z,44.49
2022-09-23T16:17:52.353Z,44.96
2022-09-23T16:20:20.839Z,45.36
2022-09-23T16:22:54.679Z,45.54
2022-09-23T16:25:25.497Z,45.84
2022-09-23T16:27:55.738Z,46.20
2022-09-23T16:30:24.395Z,46.25
2022-09-23T16:32:52.770Z,46.50
2022-09-23T16:35:21.656Z,46.86
2022-09-23T16:37:50.078Z,46.85
2022-09-23T16:40:20.790Z,46.92
2022-09-23T16:42:49.659Z,47.32
2022-09-23T16:45:23.043Z,47.54
2022-09-23T16:47:53.140Z,47.73
2022-09-23T16:50:23.065Z,47.91
2022-09-23T16:52:55.226Z,48.06
2022-09-23T16:55:24.805Z,48.23
2022-09-23T16:57:53.978Z,48.42
2022-09-23T17:00:41.069Z,48.63
2022-09-23T17:03:26.468Z,48.78
2022-09-23T17:05:55.495Z,48.89
2022-09-23T17:08:23.588Z,49.05
2022-09-23T17:10:58.410Z,48.93
2022-09-23T17:13:27.139Z,49.12
2022-09-23T17:15:56.994Z,49.22
2022-09-23T17:18:25.301Z,49.39
2022-09-23T17:21:01.114Z,49.06
2022-09-23T17:23:31.504Z,49.16
2022-09-23T17:25:59.941Z,49.68
2022-09-23T17:28:28.314Z,49.38
2022-09-23T17:30:59.092Z,49.57
2022-09-23T17:33:27.947Z,49.78
2022-09-23T17:35:56.815Z,49.58
2022-09-23T17:38:28.817Z,49.65
2022-09-23T17:40:59.209Z,50.03
2022-09-23T17:43:27.716Z,49.78
2022-09-23T17:45:58.912Z,50.51
2022-09-23T17:48:27.148Z,50.52
2022-09-23T17:50:56.440Z,50.51
2022-09-23T17:53:24.703Z,50.93
2022-09-23T17:55:57.094Z,51.13
2022-09-23T17:58:26.623Z,50.76
2022-09-23T18:00:55.467Z,50.44
2022-09-23T18:03:25.291Z,51.34
2022-09-23T18:05:53.754Z,51.35
2022-09-23T18:08:22.455Z,51.49
2022-09-23T18:10:50.537Z,52.12
2022-09-23T18:13:18.615Z,52.30
2022-09-23T18:15:46.666Z,52.73
2022-09-23T18:18:14.751Z,52.76
2022-09-23T18:20:44.215Z,52.79
2022-09-23T18:23:12.328Z,52.82
2022-09-23T18:25:40.438Z,53.04
2022-09-23T18:28:08.755Z,53.51
2022-09-23T18:30:36.882Z,53.14
2022-09-23T18:33:05.210Z,53.29
2022-09-23T18:35:33.322Z,53.20
2022-09-23T18:38:02.832Z,53.14
2022-09-23T18:40:30.891Z,53.20
2022-09-23T18:42:59.121Z,53.02
2022-09-23T18:45:27.186Z,53.21
2022-09-23T18:48:24.224Z,53.60
2022-09-23T18:50:53.149Z,53.18
2022-09-23T18:53:22.561Z,52.87
2022-09-23T18:55:50.644Z,53.12
2022-09-23T18:58:18.758Z,53.20
2022-09-23T19:00:47.992Z,53.47
2022-09-23T19:03:17.619Z,52.93
2022-09-23T19:05:45.738Z,52.82
2022-09-23T19:08:13.844Z,52.90
2022-09-23T19:10:43.582Z,53.27
2022-09-23T19:13:11.650Z,53.65
2022-09-23T19:15:41.102Z,54.34
2022-09-23T19:18:09.569Z,54.25
2022-09-23T19:20:37.773Z,54.68
2022-09-23T19:23:06.035Z,55.28
2022-09-23T19:25:37.039Z,55.00
2022-09-23T19:28:08.457Z,55.80
2022-09-23T19:30:37.248Z,55.96
2022-09-23T19:33:05.752Z,56.03
2022-09-23T19:35:34.389Z,56.48
2022-09-23T19:38:02.660Z,56.15
2022-09-23T19:40:31.019Z,56.05
2022-09-23T19:42:59.258Z,56.68
2022-09-23T19:45:30.196Z,56.14
2022-09-23T19:47:58.392Z,56.70
2022-09-23T19:50:26.665Z,56.67
2022-09-23T19:52:54.782Z,57.11
2022-09-23T19:55:22.858Z,56.97
2022-09-23T19:57:51.061Z,56.77
2022-09-23T20:00:20.337Z,56.73
2022-09-23T20:02:49.855Z,56.80
2022-09-23T20:05:20.234Z,55.97
2022-09-23T20:07:48.839Z,56.01
2022-09-23T20:10:17.361Z,55.48
2022-09-23T20:12:45.965Z,55.77
2022-09-23T20:15:14.183Z,56.07
2022-09-23T20:17:42.272Z,56.60
2022-09-23T20:20:15.786Z,56.83
2022-09-23T20:22:43.931Z,56.65
2022-09-23T20:25:14.256Z,57.80
2022-09-23T20:27:41.347Z,58.54
2022-09-23T20:30:11.975Z,58.57
2022-09-23T20:32:44.477Z,57.98
2022-09-23T20:35:16.408Z,58.32
2022-09-23T20:37:44.712Z,58.64
2022-09-23T20:40:12.876Z,58.41
2022-09-23T20:42:41.101Z,58.50
2022-09-23T20:45:10.037Z,59.28
2022-09-23T20:47:38.166Z,59.42
2022-09-23T20:50:07.090Z,59.57
2022-09-23T20:52:36.979Z,59.39
2022-09-23T20:55:05.854Z,59.80
2022-09-23T20:57:33.919Z,60.27
2022-09-23T21:00:02.958Z,60.31
2022-09-23T21:02:31.124Z,60.25
2022-09-23T21:05:00.621Z,60.31
2022-09-23T21:07:28.826Z,60.41
2022-09-23T21:09:58.911Z,60.64
2022-09-23T21:12:27.067Z,60.54
2022-09-23T21:14:55.140Z,60.69
2022-09-23T21:17:23.327Z,61.26
2022-09-23T21:19:51.483Z,61.28
2022-09-23T21:22:19.576Z,61.23
2022-09-23T21:25:26.858Z,61.06
2022-09-23T21:27:38.863Z,62.01
2022-09-23T21:30:08.228Z,62.28
2022-09-23T21:32:36.582Z,62.37
2022-09-23T21:35:04.951Z,63.13
2022-09-23T21:37:33.074Z,62.91
2022-09-23T21:40:19.214Z,62.93
2022-09-23T21:42:48.677Z,63.22
2022-09-23T21:45:17.085Z,63.46
2022-09-23T21:47:45.250Z,64.08
2022-09-23T21:50:13.425Z,63.55
2022-09-23T21:52:41.501Z,63.75
2022-09-23T21:55:09.762Z,64.17
2022-09-23T21:57:38.559Z,64.00
2022-09-23T22:00:10.071Z,64.06
2022-09-23T22:02:39.918Z,64.20
2022-09-23T22:05:09.003Z,64.36
2022-09-23T22:07:38.140Z,64.65
2022-09-23T22:10:07.391Z,64.98
2022-09-23T22:12:35.510Z,64.82
2022-09-23T22:15:03.974Z,65.32
2022-09-23T22:17:33.504Z,65.88
2022-09-23T22:20:02.193Z,66.32
2022-09-23T22:22:30.466Z,66.35
2022-09-23T22:24:58.668Z,66.26
2022-09-23T22:27:27.381Z,66.52
2022-09-23T22:30:13.265Z,66.54
2022-09-23T22:32:43.558Z,67.02
2022-09-23T22:35:13.773Z,66.18
2022-09-23T22:37:41.812Z,66.97
2022-09-23T22:40:14.427Z,67.21
2022-09-23T22:42:43.219Z,67.82
2022-09-23T22:45:12.617Z,67.64
2022-09-23T22:47:45.504Z,68.20
2022-09-23T22:50:16.052Z,68.23
2022-09-23T22:52:44.367Z,67.95
2022-09-23T22:55:12.749Z,68.02
2022-09-23T22:57:40.930Z,68.19
2022-09-23T23:00:11.769Z,69.28
2022-09-23T23:02:40.382Z,69.48
2022-09-23T23:05:10.399Z,68.89
2022-09-23T23:07:38.467Z,69.38
2022-09-23T23:10:08.930Z,69.27
2022-09-23T23:12:37.045Z,69.41
2022-09-23T23:15:05.573Z,69.81
2022-09-23T23:17:33.706Z,70.55
2022-09-23T23:20:02.169Z,70.28
2022-09-23T23:22:31.677Z,70.41
2022-09-23T23:24:59.994Z,70.55
2022-09-23T23:27:28.356Z,70.39
2022-09-23T23:29:56.439Z,70.51
2022-09-23T23:32:24.710Z,69.57
2022-09-23T23:34:52.879Z,70.12
2022-09-23T23:37:21.251Z,70.04
2022-09-23T23:39:51.480Z,69.81
2022-09-23T23:42:20.210Z,70.19
2022-09-23T23:44:48.339Z,70.49
2022-09-23T23:47:16.355Z,70.27
2022-09-23T23:49:44.439Z,70.33
2022-09-23T23:52:12.630Z,70.59
2022-09-23T23:54:40.772Z,70.50
2022-09-23T23:57:10.235Z,70.33
2022-09-23T23:59:38.558Z,70.28
