createdAt,value
2019-04-26T00:01:12.000Z,"    2.3"
2019-04-26T00:04:14.000Z,"    2.3"
2019-04-26T00:07:13.000Z,"    2.3"
2019-04-26T00:10:13.000Z,"    2.3"
2019-04-26T00:13:12.000Z,"    2.3"
2019-04-26T00:16:13.000Z,"    2.3"
2019-04-26T00:19:13.000Z,"    2.3"
2019-04-26T00:22:13.000Z,"    2.3"
2019-04-26T00:25:13.000Z,"    2.3"
2019-04-26T00:28:13.000Z,"    2.3"
2019-04-26T00:31:12.000Z,"    2.3"
2019-04-26T00:34:12.000Z,"    2.3"
2019-04-26T00:37:12.000Z,"    2.3"
2019-04-26T00:40:12.000Z,"    2.3"
2019-04-26T00:43:12.000Z,"    2.3"
2019-04-26T00:46:12.000Z,"    2.3"
2019-04-26T00:49:12.000Z,"    2.3"
2019-04-26T00:52:12.000Z,"    2.3"
2019-04-26T00:55:12.000Z,"    2.3"
2019-04-26T00:58:12.000Z,"    2.3"
2019-04-26T01:01:13.000Z,"    2.2"
2019-04-26T01:04:13.000Z,"    2.2"
2019-04-26T01:07:13.000Z,"    2.2"
2019-04-26T01:10:12.000Z,"    2.2"
2019-04-26T01:13:12.000Z,"    2.2"
2019-04-26T01:16:12.000Z,"    2.2"
2019-04-26T01:19:13.000Z,"    2.2"
2019-04-26T01:22:13.000Z,"    2.2"
2019-04-26T01:25:13.000Z,"    2.2"
2019-04-26T01:28:12.000Z,"    2.2"
2019-04-26T01:31:12.000Z,"    2.2"
2019-04-26T01:34:12.000Z,"    2.2"
2019-04-26T01:37:12.000Z,"    2.2"
2019-04-26T01:40:12.000Z,"    2.2"
2019-04-26T01:43:12.000Z,"    2.2"
2019-04-26T01:46:12.000Z,"    2.2"
2019-04-26T01:49:12.000Z,"    2.2"
2019-04-26T01:52:12.000Z,"    2.2"
2019-04-26T01:55:12.000Z,"    2.2"
2019-04-26T01:58:12.000Z,"    2.2"
2019-04-26T02:01:12.000Z,"    2.1"
2019-04-26T02:04:12.000Z,"    2.1"
2019-04-26T02:07:12.000Z,"    2.1"
2019-04-26T02:10:12.000Z,"    2.1"
2019-04-26T02:13:13.000Z,"    2.1"
2019-04-26T02:16:13.000Z,"    2.1"
2019-04-26T02:19:13.000Z,"    2.1"
2019-04-26T02:22:12.000Z,"    2.1"
2019-04-26T02:25:12.000Z,"    2.1"
2019-04-26T02:28:12.000Z,"    2.1"
2019-04-26T02:31:12.000Z,"    2.1"
2019-04-26T02:34:12.000Z,"    2.1"
2019-04-26T02:37:12.000Z,"    2.1"
2019-04-26T02:40:12.000Z,"    2.1"
2019-04-26T02:43:12.000Z,"    2.1"
2019-04-26T02:46:12.000Z,"    2.1"
2019-04-26T02:49:12.000Z,"    2.1"
2019-04-26T02:52:12.000Z,"    2.1"
2019-04-26T02:55:13.000Z,"    2.1"
2019-04-26T02:58:12.000Z,"    2.1"
2019-04-26T03:01:12.000Z,"    2.0"
2019-04-26T03:04:12.000Z,"    2.0"
2019-04-26T03:07:12.000Z,"    2.0"
2019-04-26T03:10:13.000Z,"    2.0"
2019-04-26T03:13:13.000Z,"    2.0"
2019-04-26T03:16:12.000Z,"    2.0"
2019-04-26T03:19:12.000Z,"    2.0"
2019-04-26T03:22:12.000Z,"    2.0"
2019-04-26T03:25:12.000Z,"    2.0"
2019-04-26T03:28:12.000Z,"    2.0"
2019-04-26T03:31:13.000Z,"    2.0"
2019-04-26T03:34:12.000Z,"    2.0"
2019-04-26T03:37:11.000Z,"    2.0"
2019-04-26T03:40:12.000Z,"    2.0"
2019-04-26T03:43:11.000Z,"    2.0"
2019-04-26T03:46:12.000Z,"    2.0"
2019-04-26T03:49:12.000Z,"    2.0"
2019-04-26T03:52:11.000Z,"    2.0"
2019-04-26T03:55:12.000Z,"    2.0"
2019-04-26T03:58:12.000Z,"    2.0"
2019-04-26T04:01:12.000Z,"    1.9"
2019-04-26T04:04:12.000Z,"    1.9"
2019-04-26T04:07:12.000Z,"    1.9"
2019-04-26T04:10:12.000Z,"    1.9"
2019-04-26T04:13:12.000Z,"    1.9"
2019-04-26T04:16:12.000Z,"    1.9"
2019-04-26T04:19:12.000Z,"    1.9"
2019-04-26T04:22:13.000Z,"    1.9"
2019-04-26T04:25:13.000Z,"    1.9"
2019-04-26T04:28:12.000Z,"    1.9"
2019-04-26T04:31:12.000Z,"    1.9"
2019-04-26T04:34:13.000Z,"    1.9"
2019-04-26T04:37:12.000Z,"    1.9"
2019-04-26T04:40:12.000Z,"    1.9"
2019-04-26T04:43:12.000Z,"    1.9"
2019-04-26T04:46:12.000Z,"    1.9"
2019-04-26T04:49:12.000Z,"    1.9"
2019-04-26T04:52:12.000Z,"    1.9"
2019-04-26T04:55:12.000Z,"    1.9"
2019-04-26T04:58:12.000Z,"    1.9"
2019-04-26T05:01:13.000Z,"    1.9"
2019-04-26T05:04:12.000Z,"    1.9"
2019-04-26T05:07:12.000Z,"    1.9"
2019-04-26T05:10:13.000Z,"    1.9"
2019-04-26T05:13:12.000Z,"    1.9"
2019-04-26T05:16:13.000Z,"    1.9"
2019-04-26T05:19:13.000Z,"    1.9"
2019-04-26T05:22:12.000Z,"    1.9"
2019-04-26T05:25:12.000Z,"    1.9"
2019-04-26T05:28:13.000Z,"    1.9"
2019-04-26T05:31:12.000Z,"    1.9"
2019-04-26T05:34:12.000Z,"    1.9"
2019-04-26T05:37:12.000Z,"    1.9"
2019-04-26T05:40:12.000Z,"    1.9"
2019-04-26T05:43:12.000Z,"    1.9"
2019-04-26T05:46:12.000Z,"    1.9"
2019-04-26T13:00:31.000Z,"    3.7"
2019-04-26T13:03:31.000Z,"    3.7"
2019-04-26T13:06:31.000Z,"    3.7"
2019-04-26T13:09:31.000Z,"    3.7"
2019-04-26T13:12:31.000Z,"    3.7"
2019-04-26T13:15:31.000Z,"    3.7"
2019-04-26T13:18:31.000Z,"    3.7"
2019-04-26T13:21:32.000Z,"    3.7"
2019-04-26T13:24:31.000Z,"    3.7"
2019-04-26T13:27:31.000Z,"    3.7"
2019-04-26T13:30:31.000Z,"    3.7"
2019-04-26T13:33:32.000Z,"    3.7"
2019-04-26T13:36:32.000Z,"    3.7"
2019-04-26T13:39:32.000Z,"    3.7"
2019-04-26T13:42:32.000Z,"    3.7"
2019-04-26T13:45:32.000Z,"    3.7"
2019-04-26T13:48:32.000Z,"    3.7"
2019-04-26T13:51:32.000Z,"    3.7"
2019-04-26T17:00:56.000Z,6.30
2019-04-26T17:03:55.000Z,6.30
2019-04-26T17:06:55.000Z,6.30
2019-04-26T17:09:56.000Z,6.30
2019-04-26T17:12:56.000Z,6.30
2019-04-26T17:15:56.000Z,6.30
2019-04-26T17:18:56.000Z,6.30
2019-04-26T17:21:56.000Z,6.30
2019-04-26T17:24:56.000Z,6.30
2019-04-26T17:27:55.000Z,6.30
2019-04-26T17:30:55.000Z,6.30
2019-04-26T17:33:55.000Z,6.30
2019-04-26T17:36:55.000Z,6.30
2019-04-26T17:39:55.000Z,6.30
2019-04-26T17:42:55.000Z,6.30
2019-04-26T17:45:55.000Z,6.30
2019-04-26T17:48:55.000Z,6.30
2019-04-26T17:51:55.000Z,6.30
2019-04-26T17:54:56.000Z,6.30
2019-04-26T17:57:56.000Z,6.30
2019-04-26T18:00:56.000Z,4.86
2019-04-26T18:03:56.000Z,4.86
2019-04-26T18:06:56.000Z,4.86
2019-04-26T18:09:55.000Z,4.86
2019-04-26T18:12:56.000Z,4.86
2019-04-26T18:15:56.000Z,4.86
2019-04-26T18:18:56.000Z,4.86
2019-04-26T18:21:56.000Z,4.86
2019-04-26T18:24:56.000Z,4.86
2019-04-26T18:27:55.000Z,4.86
2019-04-26T18:30:55.000Z,4.86
2019-04-26T18:33:55.000Z,4.86
2019-04-26T18:36:55.000Z,4.86
2019-04-26T18:39:55.000Z,4.86
2019-04-26T18:42:56.000Z,4.86
2019-04-26T18:45:56.000Z,4.86
2019-04-26T18:48:56.000Z,4.86
2019-04-26T18:51:55.000Z,4.86
2019-04-26T18:54:55.000Z,4.86
2019-04-26T18:57:56.000Z,4.86
2019-04-26T19:00:56.000Z,4.00
2019-04-26T19:03:56.000Z,4.00
2019-04-26T19:06:56.000Z,4.00
2019-04-26T19:09:55.000Z,4.00
2019-04-26T19:12:56.000Z,4.00
2019-04-26T19:15:56.000Z,4.00
2019-04-26T19:18:56.000Z,4.00
2019-04-26T19:21:56.000Z,4.00
2019-04-26T19:24:56.000Z,4.00
2019-04-26T19:27:55.000Z,4.00
2019-04-26T19:30:55.000Z,4.00
2019-04-26T19:33:55.000Z,4.00
2019-04-26T19:36:55.000Z,4.00
2019-04-26T19:39:55.000Z,4.00
2019-04-26T19:42:55.000Z,4.00
2019-04-26T20:01:01.000Z,3.1
2019-04-26T20:04:01.000Z,3.1
2019-04-26T20:07:02.000Z,3.1
2019-04-26T20:10:01.000Z,3.1
2019-04-26T21:01:15.000Z,4.6
2019-04-26T21:04:15.000Z,4.6
2019-04-26T21:07:16.000Z,4.6
2019-04-26T21:10:16.000Z,4.6
2019-04-26T21:13:16.000Z,4.6
2019-04-26T21:16:16.000Z,4.6
2019-04-26T21:19:16.000Z,4.6
2019-04-26T21:22:16.000Z,4.6
2019-04-26T21:25:16.000Z,4.6
2019-04-26T21:28:16.000Z,4.6
2019-04-26T21:31:16.000Z,4.6
2019-04-26T21:34:16.000Z,4.6
2019-04-26T21:37:16.000Z,4.6
2019-04-26T21:40:16.000Z,4.6
2019-04-26T21:43:16.000Z,4.6
2019-04-26T21:46:16.000Z,4.6
2019-04-26T21:49:16.000Z,4.6
2019-04-26T21:52:15.000Z,4.6
2019-04-26T21:55:15.000Z,4.6
2019-04-26T21:58:15.000Z,4.6
2019-04-26T22:01:16.000Z,3.6
2019-04-26T22:04:15.000Z,3.6
2019-04-26T22:07:16.000Z,3.6
2019-04-26T22:10:16.000Z,3.6
2019-04-26T22:13:16.000Z,3.6
2019-04-26T22:16:16.000Z,3.6
2019-04-26T22:19:16.000Z,3.6
2019-04-26T22:22:16.000Z,3.6
2019-04-26T22:25:16.000Z,3.6
2019-04-26T22:28:16.000Z,3.6
2019-04-26T22:31:16.000Z,3.6
2019-04-26T22:34:16.000Z,3.6
2019-04-26T22:37:17.000Z,3.6
2019-04-26T22:40:16.000Z,3.6
2019-04-26T22:43:16.000Z,3.6
2019-04-26T22:46:16.000Z,3.6
2019-04-26T22:49:16.000Z,3.6
2019-04-26T22:52:15.000Z,3.6
2019-04-26T22:55:15.000Z,3.6
2019-04-26T22:58:15.000Z,3.6
2019-04-26T23:01:16.000Z,3.1
2019-04-26T23:04:15.000Z,3.1
2019-04-26T23:07:16.000Z,3.1
2019-04-26T23:10:15.000Z,3.1
2019-04-26T23:13:16.000Z,3.1
2019-04-26T23:16:16.000Z,3.1
2019-04-26T23:19:16.000Z,3.1
2019-04-26T23:22:16.000Z,3.1
2019-04-26T23:25:16.000Z,3.1
2019-04-26T23:28:15.000Z,3.1
2019-04-26T23:31:16.000Z,3.1
2019-04-26T23:34:16.000Z,3.1
2019-04-26T23:37:16.000Z,3.1
2019-04-26T23:40:15.000Z,3.1
2019-04-26T23:43:16.000Z,3.1
2019-04-26T23:46:16.000Z,3.1
2019-04-26T23:49:16.000Z,3.1
2019-04-26T23:52:16.000Z,3.1
2019-04-26T23:55:16.000Z,3.1
2019-04-26T23:58:16.000Z,3.1
