createdAt,value
2022-09-27T00:01:09.339Z,11.77
2022-09-27T00:03:36.932Z,10.55
2022-09-27T00:06:11.747Z,10.98
2022-09-27T00:08:38.735Z,13.02
2022-09-27T00:11:10.350Z,13.00
2022-09-27T00:13:37.294Z,10.73
2022-09-27T00:16:07.693Z,10.80
2022-09-27T00:18:35.143Z,10.48
2022-09-27T00:21:10.652Z,14.18
2022-09-27T00:23:37.665Z,15.50
2022-09-27T00:26:05.548Z,13.80
2022-09-27T00:28:33.448Z,12.77
2022-09-27T00:31:01.216Z,14.25
2022-09-27T00:33:28.340Z,15.60
2022-09-27T00:35:55.403Z,17.63
2022-09-27T00:38:22.330Z,17.02
2022-09-27T00:40:49.382Z,14.88
2022-09-27T00:43:23.269Z,15.25
2022-09-27T00:45:59.907Z,16.08
2022-09-27T00:48:29.943Z,15.50
2022-09-27T00:51:01.579Z,18.45
2022-09-27T00:53:34.599Z,13.48
2022-09-27T00:56:07.477Z,18.23
2022-09-27T00:58:39.865Z,17.00
2022-09-27T01:01:10.694Z,15.77
2022-09-27T01:04:01.960Z,14.48
2022-09-27T01:06:29.049Z,16.98
2022-09-27T01:08:56.017Z,17.95
2022-09-27T01:11:26.452Z,15.35
2022-09-27T01:14:03.814Z,18.25
2022-09-27T01:16:46.567Z,15.90
2022-09-27T01:19:39.275Z,17.33
2022-09-27T01:22:21.003Z,15.73
2022-09-27T01:25:03.052Z,17.08
2022-09-27T01:27:38.645Z,17.13
2022-09-27T01:30:14.797Z,17.77
2022-09-27T01:32:47.365Z,19.52
2022-09-27T01:35:49.247Z,18.38
2022-09-27T01:38:42.551Z,20.17
2022-09-27T01:41:23.071Z,26.80
2022-09-27T01:44:01.849Z,23.40
2022-09-27T01:46:33.575Z,22.75
2022-09-27T01:49:05.747Z,27.15
2022-09-27T01:51:39.395Z,24.73
2022-09-27T01:54:08.948Z,24.67
2022-09-27T01:56:48.971Z,23.88
2022-09-27T01:59:26.120Z,27.10
2022-09-27T02:01:54.328Z,25.08
2022-09-27T02:04:29.307Z,22.17
2022-09-27T02:07:18.323Z,24.33
2022-09-27T02:10:08.193Z,22.40
2022-09-27T02:12:42.719Z,22.45
2022-09-27T02:15:12.487Z,25.23
2022-09-27T02:17:50.479Z,25.42
2022-09-27T02:20:23.135Z,24.83
2022-09-27T02:23:08.965Z,28.50
2022-09-27T02:26:01.697Z,26.52
2022-09-27T02:28:40.348Z,24.67
2022-09-27T02:31:07.464Z,28.83
2022-09-27T02:33:56.447Z,27.20
2022-09-27T02:36:24.489Z,28.40
2022-09-27T02:38:51.671Z,26.48
2022-09-27T02:41:21.527Z,25.17
2022-09-27T02:43:55.217Z,28.40
2022-09-27T02:46:31.825Z,27.77
2022-09-27T02:49:20.501Z,27.85
2022-09-27T02:52:23.930Z,23.45
2022-09-27T02:55:06.555Z,23.92
2022-09-27T02:57:51.011Z,22.98
2022-09-27T03:00:20.936Z,25.92
2022-09-27T03:03:05.577Z,23.58
2022-09-27T03:05:39.402Z,23.13
2022-09-27T03:08:07.847Z,24.95
2022-09-27T03:10:34.827Z,23.73
2022-09-27T03:13:02.062Z,23.42
2022-09-27T03:15:29.063Z,19.73
2022-09-27T03:17:56.058Z,22.23
2022-09-27T03:20:23.253Z,19.70
2022-09-27T03:22:50.219Z,19.15
2022-09-27T03:25:17.211Z,18.23
2022-09-27T03:27:44.342Z,20.13
2022-09-27T03:30:13.328Z,18.42
2022-09-27T03:32:46.717Z,19.10
2022-09-27T03:35:14.707Z,18.80
2022-09-27T03:37:41.864Z,20.13
2022-09-27T03:40:09.885Z,19.35
2022-09-27T03:42:37.955Z,18.40
2022-09-27T03:45:05.620Z,19.60
2022-09-27T03:47:32.705Z,17.25
2022-09-27T03:49:59.668Z,17.20
2022-09-27T03:52:26.609Z,17.25
2022-09-27T03:54:56.311Z,16.85
2022-09-27T03:57:25.515Z,17.10
2022-09-27T03:59:52.868Z,16.48
2022-09-27T04:02:19.839Z,15.15
2022-09-27T04:04:46.814Z,16.50
2022-09-27T04:07:13.955Z,16.08
2022-09-27T04:09:44.636Z,15.20
2022-09-27T04:12:12.366Z,13.13
2022-09-27T04:14:39.326Z,14.00
2022-09-27T04:17:06.513Z,14.45
2022-09-27T04:19:33.597Z,14.68
2022-09-27T04:22:01.432Z,14.60
2022-09-27T04:24:28.354Z,14.95
2022-09-27T04:26:55.505Z,14.43
2022-09-27T04:29:22.742Z,12.57
2022-09-27T04:31:49.719Z,10.63
2022-09-27T04:34:16.822Z,12.57
2022-09-27T04:36:43.816Z,11.20
2022-09-27T04:39:11.165Z,11.95
2022-09-27T04:41:38.164Z,13.05
2022-09-27T04:44:06.603Z,13.68
2022-09-27T04:46:34.735Z,13.10
2022-09-27T04:49:02.496Z,15.85
2022-09-27T04:51:29.537Z,13.25
2022-09-27T04:53:58.349Z,15.48
2022-09-27T04:56:25.507Z,11.68
2022-09-27T04:58:52.463Z,17.77
2022-09-27T05:01:19.476Z,14.82
2022-09-27T05:03:46.595Z,13.63
2022-09-27T05:06:13.679Z,13.00
2022-09-27T05:08:40.611Z,14.00
2022-09-27T05:11:07.565Z,14.32
2022-09-27T05:13:35.475Z,16.45
2022-09-27T05:16:04.460Z,14.55
2022-09-27T05:18:31.668Z,20.75
2022-09-27T05:20:59.232Z,11.88
2022-09-27T05:23:27.314Z,13.93
2022-09-27T05:25:56.557Z,17.30
2022-09-27T05:28:24.414Z,19.55
2022-09-27T05:30:51.406Z,15.75
2022-09-27T05:33:19.173Z,12.88
2022-09-27T05:35:52.916Z,13.45
2022-09-27T05:38:19.925Z,15.45
2022-09-27T05:40:50.163Z,15.57
2022-09-27T05:43:18.066Z,13.13
2022-09-27T05:45:45.359Z,16.17
2022-09-27T05:48:14.195Z,14.07
2022-09-27T05:50:42.331Z,14.85
2022-09-27T05:53:10.338Z,12.23
2022-09-27T05:55:37.883Z,14.35
2022-09-27T05:58:07.545Z,15.60
2022-09-27T06:00:35.785Z,15.20
2022-09-27T06:03:07.859Z,18.25
2022-09-27T06:05:37.525Z,17.52
2022-09-27T06:08:10.768Z,12.57
2022-09-27T06:10:38.912Z,13.75
2022-09-27T06:13:11.551Z,13.40
2022-09-27T06:15:41.670Z,18.35
2022-09-27T06:18:16.218Z,15.55
2022-09-27T06:20:43.478Z,13.38
2022-09-27T06:23:16.218Z,15.63
2022-09-27T06:25:43.278Z,13.32
2022-09-27T06:28:10.973Z,13.48
2022-09-27T06:30:43.502Z,14.68
2022-09-27T06:33:13.114Z,14.07
2022-09-27T06:35:40.670Z,12.02
2022-09-27T06:38:10.315Z,14.77
2022-09-27T06:40:37.691Z,12.38
2022-09-27T06:43:09.948Z,14.55
2022-09-27T06:45:37.848Z,11.73
2022-09-27T06:48:06.796Z,9.95
2022-09-27T06:50:35.826Z,14.65
2022-09-27T06:53:04.229Z,12.20
2022-09-27T06:55:31.517Z,11.55
2022-09-27T06:58:19.205Z,10.85
2022-09-27T07:00:53.386Z,13.00
2022-09-27T07:03:23.049Z,9.00
2022-09-27T07:06:01.132Z,8.50
2022-09-27T07:08:28.877Z,11.65
2022-09-27T07:11:01.238Z,15.50
2022-09-27T07:13:32.759Z,9.52
2022-09-27T07:16:00.454Z,6.90
2022-09-27T07:18:27.777Z,13.07
2022-09-27T07:20:59.383Z,9.38
2022-09-27T07:23:27.196Z,6.07
2022-09-27T07:25:54.162Z,11.23
2022-09-27T07:28:22.281Z,7.03
2022-09-27T07:30:50.003Z,7.97
2022-09-27T07:33:17.034Z,8.00
2022-09-27T07:35:44.105Z,8.55
2022-09-27T07:38:14.063Z,7.85
2022-09-27T07:40:41.735Z,6.32
2022-09-27T07:43:12.395Z,7.38
2022-09-27T07:45:40.054Z,4.72
2022-09-27T07:48:08.696Z,6.70
2022-09-27T07:50:35.788Z,5.80
2022-09-27T07:53:04.903Z,4.90
2022-09-27T07:55:32.486Z,6.72
2022-09-27T07:58:10.499Z,10.10
2022-09-27T08:00:38.523Z,4.60
2022-09-27T08:03:16.596Z,6.95
2022-09-27T08:05:45.631Z,7.57
2022-09-27T08:08:12.878Z,7.70
2022-09-27T08:10:44.269Z,6.45
2022-09-27T08:13:11.731Z,6.55
2022-09-27T08:15:41.512Z,6.88
2022-09-27T08:18:11.547Z,8.98
2022-09-27T08:20:39.316Z,6.57
2022-09-27T08:23:06.600Z,7.03
2022-09-27T08:25:33.583Z,7.30
2022-09-27T08:28:03.795Z,4.63
2022-09-27T08:30:32.532Z,8.95
2022-09-27T08:33:01.260Z,4.90
2022-09-27T08:35:28.998Z,5.43
2022-09-27T08:37:59.052Z,6.20
2022-09-27T08:40:39.888Z,6.53
2022-09-27T08:43:12.739Z,7.57
2022-09-27T08:45:48.493Z,6.55
2022-09-27T08:48:17.834Z,6.93
2022-09-27T08:50:46.799Z,10.77
2022-09-27T08:53:22.807Z,7.85
2022-09-27T08:55:58.823Z,7.25
2022-09-27T08:58:50.098Z,6.68
2022-09-27T09:01:18.661Z,6.80
2022-09-27T09:03:55.587Z,6.38
2022-09-27T09:06:27.451Z,8.95
2022-09-27T09:09:03.584Z,6.35
2022-09-27T09:12:33.991Z,9.02
2022-09-27T09:15:29.952Z,9.68
2022-09-27T09:18:02.915Z,6.72
2022-09-27T09:20:58.499Z,7.13
2022-09-27T09:23:40.685Z,7.65
2022-09-27T09:26:30.037Z,8.32
2022-09-27T09:29:27.578Z,7.70
2022-09-27T09:32:29.349Z,7.70
2022-09-27T09:35:03.508Z,6.88
2022-09-27T09:37:45.379Z,7.70
2022-09-27T09:40:32.528Z,7.40
2022-09-27T09:43:15.307Z,5.18
2022-09-27T09:45:48.350Z,5.97
2022-09-27T09:48:25.515Z,6.22
2022-09-27T09:50:56.537Z,6.82
2022-09-27T09:53:44.047Z,4.60
2022-09-27T09:56:26.614Z,6.65
2022-09-27T09:59:04.784Z,5.85
2022-09-27T10:01:42.888Z,5.78
2022-09-27T10:04:19.997Z,10.75
2022-09-27T10:06:48.272Z,5.68
2022-09-27T10:09:17.870Z,5.13
2022-09-27T10:11:46.643Z,7.57
2022-09-27T10:14:16.660Z,5.15
2022-09-27T10:16:50.456Z,10.23
2022-09-27T10:19:23.188Z,11.45
2022-09-27T10:21:51.636Z,6.22
2022-09-27T10:24:19.864Z,7.93
2022-09-27T10:26:51.106Z,10.02
2022-09-27T10:29:20.740Z,6.80
2022-09-27T10:31:50.452Z,9.48
2022-09-27T10:34:32.106Z,6.95
2022-09-27T10:37:21.804Z,7.72
2022-09-27T10:39:51.787Z,6.70
2022-09-27T10:42:22.875Z,9.32
2022-09-27T10:44:50.169Z,8.13
2022-09-27T10:47:22.974Z,7.38
2022-09-27T10:49:53.807Z,9.43
2022-09-27T10:52:24.768Z,8.93
2022-09-27T10:55:01.767Z,7.22
2022-09-27T10:57:30.971Z,6.88
2022-09-27T11:00:25.299Z,5.68
2022-09-27T11:03:16.321Z,6.68
2022-09-27T11:05:43.599Z,7.72
2022-09-27T11:08:19.519Z,7.95
2022-09-27T11:11:16.851Z,8.43
2022-09-27T11:14:07.585Z,8.55
2022-09-27T11:16:49.527Z,11.20
2022-09-27T11:19:28.563Z,10.65
2022-09-27T11:22:30.780Z,9.98
2022-09-27T11:25:31.073Z,14.15
2022-09-27T11:27:58.862Z,8.27
2022-09-27T11:30:36.141Z,11.73
2022-09-27T11:33:39.032Z,13.20
2022-09-27T11:36:40.899Z,9.65
2022-09-27T11:39:43.164Z,11.55
2022-09-27T11:42:58.774Z,10.98
2022-09-27T11:46:03.215Z,11.07
2022-09-27T11:48:47.500Z,15.60
2022-09-27T11:51:32.755Z,13.20
2022-09-27T11:53:59.906Z,10.93
2022-09-27T11:56:40.911Z,13.35
2022-09-27T11:59:37.572Z,13.23
2022-09-27T12:02:30.202Z,13.02
2022-09-27T12:05:15.628Z,13.25
2022-09-27T12:08:13.876Z,11.10
2022-09-27T12:10:47.143Z,11.68
2022-09-27T12:13:16.276Z,12.55
2022-09-27T12:15:46.834Z,21.95
2022-09-27T12:18:32.119Z,11.35
2022-09-27T12:21:03.787Z,12.45
2022-09-27T12:23:45.260Z,11.05
2022-09-27T12:26:16.296Z,11.95
2022-09-27T12:29:05.564Z,12.65
2022-09-27T12:32:01.421Z,13.65
2022-09-27T12:34:46.164Z,12.98
2022-09-27T12:37:19.992Z,13.35
2022-09-27T12:39:59.999Z,14.45
2022-09-27T12:42:37.541Z,14.70
2022-09-27T12:45:05.333Z,14.40
2022-09-27T12:47:52.755Z,13.90
2022-09-27T12:50:34.787Z,16.40
2022-09-27T12:53:23.766Z,16.95
2022-09-27T12:56:25.927Z,15.40
2022-09-27T12:59:31.274Z,18.80
2022-09-27T13:02:21.149Z,17.00
2022-09-27T13:05:10.606Z,14.45
2022-09-27T13:08:00.102Z,14.57
2022-09-27T13:10:38.669Z,18.52
2022-09-27T13:13:10.759Z,15.00
2022-09-27T13:15:39.955Z,17.30
2022-09-27T13:18:27.442Z,19.30
2022-09-27T13:20:55.848Z,16.13
2022-09-27T13:23:23.228Z,18.63
2022-09-27T13:26:20.332Z,16.35
2022-09-27T13:28:49.997Z,19.67
2022-09-27T13:31:17.195Z,17.33
2022-09-27T13:33:54.964Z,16.65
2022-09-27T13:36:25.288Z,16.60
2022-09-27T13:39:06.531Z,19.38
2022-09-27T13:41:46.147Z,16.67
2022-09-27T13:44:20.369Z,18.27
2022-09-27T13:46:55.518Z,18.42
2022-09-27T13:49:36.150Z,19.35
2022-09-27T13:52:26.144Z,18.58
2022-09-27T13:54:58.277Z,18.52
2022-09-27T13:57:43.977Z,16.88
2022-09-27T14:00:37.933Z,16.80
2022-09-27T14:03:16.028Z,17.77
2022-09-27T14:06:15.364Z,18.88
2022-09-27T14:08:56.926Z,19.58
2022-09-27T14:11:33.576Z,15.50
2022-09-27T14:14:03.047Z,16.73
2022-09-27T14:16:42.026Z,15.13
2022-09-27T14:19:17.389Z,15.23
2022-09-27T14:21:45.329Z,16.20
2022-09-27T14:24:23.187Z,20.40
2022-09-27T14:27:03.054Z,18.50
2022-09-27T14:29:33.544Z,15.77
2022-09-27T14:32:10.622Z,17.15
2022-09-27T14:34:37.941Z,16.20
2022-09-27T14:37:23.749Z,14.20
2022-09-27T14:40:06.802Z,18.73
2022-09-27T14:42:37.668Z,17.05
2022-09-27T14:45:26.696Z,18.27
2022-09-27T14:47:54.055Z,20.88
2022-09-27T14:50:29.724Z,17.70
2022-09-27T14:52:59.879Z,18.58
2022-09-27T14:55:29.321Z,19.90
2022-09-27T14:58:02.925Z,18.90
2022-09-27T15:00:35.338Z,17.27
2022-09-27T15:03:05.724Z,18.63
2022-09-27T15:05:34.468Z,16.33
2022-09-27T15:08:06.400Z,15.85
2022-09-27T15:10:36.620Z,18.55
2022-09-27T15:13:05.380Z,15.43
2022-09-27T15:15:39.917Z,14.38
2022-09-27T15:18:32.880Z,16.38
2022-09-27T15:21:01.447Z,17.92
2022-09-27T15:23:30.804Z,18.48
2022-09-27T15:26:18.882Z,18.10
2022-09-27T15:28:49.501Z,18.00
2022-09-27T15:31:16.905Z,14.43
2022-09-27T15:33:55.025Z,15.68
2022-09-27T15:36:47.696Z,19.23
2022-09-27T15:39:27.852Z,16.52
2022-09-27T15:42:12.633Z,20.45
2022-09-27T15:44:53.758Z,18.60
2022-09-27T15:47:34.406Z,17.48
2022-09-27T15:50:16.777Z,22.02
2022-09-27T15:52:47.409Z,21.48
2022-09-27T15:55:16.949Z,21.25
2022-09-27T15:57:45.926Z,20.80
2022-09-27T16:00:18.557Z,23.42
2022-09-27T16:02:46.556Z,21.60
2022-09-27T16:05:13.858Z,22.67
2022-09-27T16:07:40.850Z,23.90
2022-09-27T16:10:29.406Z,22.17
2022-09-27T16:12:56.544Z,21.52
2022-09-27T16:15:23.512Z,20.73
2022-09-27T16:17:50.463Z,22.85
2022-09-27T16:20:24.531Z,22.75
2022-09-27T16:22:52.481Z,22.38
2022-09-27T16:25:19.893Z,21.65
2022-09-27T16:27:47.346Z,21.95
2022-09-27T16:30:14.884Z,52.45
2022-09-27T16:32:43.096Z,33.47
2022-09-27T16:35:12.133Z,19.20
2022-09-27T16:37:39.864Z,22.20
2022-09-27T16:40:09.136Z,24.55
2022-09-27T16:42:37.333Z,21.90
2022-09-27T16:45:11.021Z,21.88
2022-09-27T16:47:38.972Z,20.73
2022-09-27T16:50:25.068Z,19.17
2022-09-27T16:52:52.536Z,20.42
2022-09-27T16:55:21.162Z,18.08
2022-09-27T16:57:49.488Z,21.45
2022-09-27T17:00:17.875Z,21.70
2022-09-27T17:02:48.444Z,19.85
2022-09-27T17:05:18.543Z,22.50
2022-09-27T17:07:45.591Z,20.02
2022-09-27T17:10:12.603Z,19.65
2022-09-27T17:12:39.612Z,21.10
2022-09-27T17:15:07.116Z,18.50
2022-09-27T17:17:34.065Z,22.73
2022-09-27T17:20:01.261Z,19.08
2022-09-27T17:22:28.234Z,20.55
2022-09-27T17:24:55.189Z,22.42
2022-09-27T17:27:25.783Z,20.77
2022-09-27T17:29:53.251Z,18.98
2022-09-27T17:32:24.628Z,21.90
2022-09-27T17:34:52.088Z,20.55
2022-09-27T17:37:19.335Z,23.98
2022-09-27T17:39:46.630Z,18.85
2022-09-27T17:42:13.635Z,23.52
2022-09-27T17:44:40.704Z,20.13
2022-09-27T17:47:26.085Z,17.73
2022-09-27T17:50:11.532Z,17.75
2022-09-27T17:52:38.488Z,22.75
2022-09-27T17:55:05.831Z,16.58
2022-09-27T17:57:32.840Z,19.80
2022-09-27T17:59:59.816Z,19.67
2022-09-27T18:02:27.210Z,18.52
2022-09-27T18:04:54.263Z,18.05
2022-09-27T18:07:21.379Z,17.38
2022-09-27T18:09:49.297Z,17.65
2022-09-27T18:12:16.885Z,20.35
2022-09-27T18:14:43.877Z,21.83
2022-09-27T18:17:12.947Z,17.73
2022-09-27T18:19:40.199Z,17.17
2022-09-27T18:22:07.433Z,17.75
2022-09-27T18:24:34.497Z,21.58
2022-09-27T18:27:02.261Z,17.58
2022-09-27T18:29:29.367Z,18.80
2022-09-27T18:31:56.396Z,16.33
2022-09-27T18:34:25.079Z,16.75
2022-09-27T18:36:52.100Z,18.33
2022-09-27T18:39:19.662Z,16.98
2022-09-27T18:41:50.245Z,17.17
2022-09-27T18:44:18.496Z,19.15
2022-09-27T18:46:45.772Z,17.83
2022-09-27T18:49:14.338Z,17.85
2022-09-27T18:51:44.666Z,18.08
2022-09-27T18:54:21.913Z,17.67
2022-09-27T18:56:50.338Z,19.23
2022-09-27T18:59:19.758Z,17.25
2022-09-27T19:01:47.180Z,17.42
2022-09-27T19:04:21.634Z,16.08
2022-09-27T19:06:50.463Z,18.88
2022-09-27T19:09:18.052Z,18.35
2022-09-27T19:11:45.309Z,20.17
2022-09-27T19:14:17.593Z,18.40
2022-09-27T19:16:47.203Z,16.63
2022-09-27T19:19:16.043Z,19.10
2022-09-27T19:21:43.264Z,21.10
2022-09-27T19:24:10.295Z,15.10
2022-09-27T19:26:37.289Z,17.15
2022-09-27T19:29:05.167Z,17.05
2022-09-27T19:31:32.351Z,15.20
2022-09-27T19:34:00.667Z,17.25
2022-09-27T19:36:28.739Z,18.55
2022-09-27T19:38:58.638Z,14.63
2022-09-27T19:41:26.201Z,16.75
2022-09-27T19:43:54.581Z,21.20
2022-09-27T19:46:23.343Z,22.02
2022-09-27T19:48:51.286Z,15.63
2022-09-27T19:51:20.923Z,15.50
2022-09-27T19:53:47.988Z,14.90
2022-09-27T19:56:15.524Z,18.33
2022-09-27T19:58:43.587Z,15.02
2022-09-27T20:01:13.100Z,15.35
2022-09-27T20:03:42.771Z,15.40
2022-09-27T20:06:12.597Z,15.65
2022-09-27T20:08:40.025Z,16.35
2022-09-27T20:11:10.051Z,15.40
2022-09-27T20:13:38.648Z,14.27
2022-09-27T20:16:14.792Z,13.32
2022-09-27T20:18:46.717Z,13.93
2022-09-27T20:21:14.955Z,17.73
2022-09-27T20:23:42.147Z,15.77
2022-09-27T20:26:11.598Z,13.95
2022-09-27T20:28:46.705Z,16.95
2022-09-27T20:31:16.631Z,18.08
2022-09-27T20:33:46.423Z,14.35
2022-09-27T20:36:37.380Z,16.25
2022-09-27T20:39:09.715Z,13.60
2022-09-27T20:41:39.333Z,12.85
2022-09-27T20:44:09.224Z,17.05
2022-09-27T20:46:38.288Z,15.52
2022-09-27T20:49:11.076Z,16.67
2022-09-27T20:51:39.723Z,14.00
2022-09-27T20:54:08.859Z,16.77
2022-09-27T20:56:40.622Z,12.75
2022-09-27T20:59:14.997Z,14.70
2022-09-27T21:01:44.783Z,13.55
2022-09-27T21:04:14.635Z,16.55
2022-09-27T21:06:42.473Z,14.32
2022-09-27T21:09:11.356Z,12.88
2022-09-27T21:11:38.294Z,14.65
2022-09-27T21:14:05.262Z,12.73
2022-09-27T21:16:35.132Z,15.85
2022-09-27T21:19:02.325Z,15.32
2022-09-27T21:21:29.498Z,14.60
2022-09-27T21:23:59.113Z,14.50
2022-09-27T21:26:30.202Z,27.83
2022-09-27T21:28:59.414Z,15.80
2022-09-27T21:31:31.948Z,15.65
2022-09-27T21:34:01.988Z,13.82
2022-09-27T21:36:31.685Z,15.10
2022-09-27T21:38:59.309Z,15.23
2022-09-27T21:41:26.717Z,14.88
2022-09-27T21:43:54.186Z,13.02
2022-09-27T21:46:23.710Z,16.20
2022-09-27T21:48:54.767Z,12.98
2022-09-27T21:51:28.053Z,11.77
2022-09-27T21:54:00.806Z,14.18
2022-09-27T21:56:36.239Z,14.35
2022-09-27T21:59:04.558Z,13.85
2022-09-27T22:01:33.686Z,13.93
2022-09-27T22:04:02.305Z,15.13
2022-09-27T22:06:32.072Z,12.60
2022-09-27T22:09:00.692Z,14.70
2022-09-27T22:11:33.266Z,13.38
2022-09-27T22:14:00.907Z,12.75
2022-09-27T22:16:30.280Z,17.45
2022-09-27T22:18:58.505Z,14.80
2022-09-27T22:21:31.614Z,13.57
2022-09-27T22:24:04.031Z,12.75
2022-09-27T22:26:37.005Z,15.27
2022-09-27T22:29:04.992Z,12.70
2022-09-27T22:31:32.270Z,12.27
2022-09-27T22:34:02.057Z,12.38
2022-09-27T22:36:30.113Z,12.57
2022-09-27T22:38:57.855Z,13.50
2022-09-27T22:41:25.213Z,10.73
2022-09-27T22:43:55.142Z,12.65
2022-09-27T22:46:22.652Z,14.80
2022-09-27T22:48:50.050Z,14.93
2022-09-27T22:51:17.707Z,12.25
2022-09-27T22:53:44.679Z,11.77
2022-09-27T22:56:15.688Z,16.35
2022-09-27T22:58:44.151Z,11.90
2022-09-27T23:01:16.598Z,12.15
2022-09-27T23:03:44.237Z,13.27
2022-09-27T23:06:11.689Z,15.25
2022-09-27T23:08:39.254Z,16.00
2022-09-27T23:11:08.732Z,17.33
2022-09-27T23:13:39.395Z,15.07
2022-09-27T23:16:09.363Z,13.40
2022-09-27T23:18:37.390Z,11.85
2022-09-27T23:21:08.317Z,14.05
2022-09-27T23:23:37.838Z,12.40
2022-09-27T23:26:07.106Z,13.80
2022-09-27T23:28:35.269Z,12.30
2022-09-27T23:31:14.039Z,10.68
2022-09-27T23:33:44.398Z,14.18
2022-09-27T23:36:15.230Z,14.20
2022-09-27T23:38:45.471Z,11.00
2022-09-27T23:41:13.682Z,14.35
2022-09-27T23:43:41.008Z,13.57
2022-09-27T23:46:09.408Z,11.85
2022-09-27T23:48:37.251Z,13.20
2022-09-27T23:51:07.894Z,12.18
2022-09-27T23:53:35.122Z,12.48
2022-09-27T23:56:12.190Z,11.80
2022-09-27T23:58:41.465Z,13.80
