createdAt,value
2018-07-23T07:50:39.795Z,36.40
2018-07-23T07:51:46.128Z,35.20
2018-07-23T07:52:51.551Z,31.10
2018-07-23T07:54:00.788Z,31.70
2018-07-23T07:55:01.534Z,31.40
2018-07-23T07:56:34.440Z,29.90
2018-07-23T07:57:35.194Z,29.00
2018-07-23T07:58:35.914Z,28.20
2018-07-23T07:59:36.640Z,27.70
2018-07-23T08:00:59.659Z,28.60
2018-07-23T08:02:00.448Z,28.90
2018-07-23T08:04:56.237Z,27.60
2018-07-23T08:05:57.409Z,28.30
2018-07-23T08:06:58.203Z,28.30
2018-07-23T08:09:48.463Z,27.00
2018-07-23T08:10:59.940Z,25.90
2018-07-23T08:12:11.237Z,25.30
2018-07-23T08:14:00.820Z,26.70
2018-07-23T08:15:15.430Z,24.90
2018-07-23T08:16:16.130Z,26.20
2018-07-23T08:17:52.757Z,26.70
2018-07-23T08:20:41.940Z,25.90
2018-07-23T08:23:48.105Z,26.00
2018-07-23T08:28:22.575Z,23.40
2018-07-23T08:29:23.300Z,24.90
2018-07-23T08:32:15.824Z,24.90
2018-07-23T08:33:17.956Z,25.50
2018-07-23T08:34:18.683Z,25.20
2018-07-23T08:38:56.012Z,25.00
2018-07-23T08:40:35.274Z,24.80
2018-07-23T08:41:36.052Z,24.50
2018-07-23T08:42:39.248Z,24.40
2018-07-23T08:43:48.475Z,24.40
2018-07-23T08:44:50.413Z,26.50
2018-07-23T08:45:52.166Z,27.00
2018-07-23T08:46:54.718Z,26.30
2018-07-23T08:48:05.812Z,25.80
2018-07-23T08:49:06.852Z,24.30
2018-07-23T08:51:20.992Z,24.20
2018-07-23T08:52:23.807Z,24.70
2018-07-23T08:55:17.069Z,26.20
2018-07-23T08:56:17.992Z,24.20
2018-07-23T08:57:36.417Z,23.70
2018-07-23T08:59:06.682Z,24.40
2018-07-23T09:02:31.911Z,23.70
2018-07-23T09:03:33.593Z,24.30
2018-07-23T09:04:35.757Z,23.80
2018-07-23T09:05:36.468Z,24.20
2018-07-23T09:06:38.107Z,25.20
2018-07-23T09:07:49.928Z,25.70
2018-07-23T09:08:50.810Z,24.40
2018-07-23T09:09:51.516Z,23.10
2018-07-23T09:15:50.470Z,21.40
2018-07-23T09:16:51.160Z,21.50
2018-07-23T09:17:51.880Z,20.30
2018-07-23T09:20:41.143Z,21.40
2018-07-23T09:21:41.868Z,21.00
2018-07-23T09:23:17.666Z,21.70
2018-07-23T09:24:18.920Z,19.40
2018-07-23T09:25:19.720Z,19.90
2018-07-23T09:26:37.311Z,20.00
2018-07-23T09:36:49.449Z,21.50
2018-07-23T09:39:39.118Z,16.70
2018-07-23T09:40:39.807Z,18.60
2018-07-23T09:41:51.117Z,20.70
2018-07-23T09:42:56.907Z,20.70
2018-07-23T09:45:48.478Z,15.10
2018-07-23T09:46:55.931Z,15.10
2018-07-23T09:48:21.167Z,15.40
2018-07-23T09:49:21.920Z,19.50
2018-07-23T09:50:58.698Z,19.20
2018-07-23T09:54:02.359Z,13.90
2018-07-23T09:55:03.139Z,14.40
2018-07-23T09:57:53.209Z,14.40
2018-07-23T09:58:55.977Z,14.70
2018-07-23T09:59:57.172Z,14.70
2018-07-23T10:01:06.142Z,15.00
2018-07-23T10:02:07.950Z,14.50
2018-07-23T10:03:13.760Z,14.00
2018-07-23T10:04:20.214Z,14.00
2018-07-23T10:05:21.449Z,11.40
2018-07-23T10:06:50.305Z,12.10
2018-07-23T10:07:51.021Z,15.50
2018-07-23T10:08:51.912Z,15.90
2018-07-23T10:09:52.624Z,13.10
2018-07-23T10:10:53.441Z,14.00
2018-07-23T10:11:56.130Z,12.20
2018-07-23T10:12:56.897Z,12.50
2018-07-23T10:13:57.721Z,12.40
2018-07-23T10:14:58.553Z,12.80
2018-07-23T10:17:48.096Z,15.40
2018-07-23T10:18:50.930Z,14.20
2018-07-23T10:19:51.629Z,13.20
2018-07-23T10:20:52.384Z,12.90
2018-07-23T10:21:53.098Z,12.20
2018-07-23T10:22:54.423Z,12.20
2018-07-23T10:23:55.472Z,12.40
2018-07-23T10:24:56.395Z,12.10
2018-07-23T10:25:58.799Z,10.60
2018-07-23T10:26:59.671Z,10.20
2018-07-23T10:28:00.445Z,10.40
2018-07-23T10:29:01.284Z,9.60
2018-07-23T10:30:01.933Z,10.20
2018-07-23T10:31:03.611Z,10.10
2018-07-23T10:32:04.357Z,10.80
2018-07-23T10:33:05.080Z,10.00
2018-07-23T10:34:28.688Z,10.40
2018-07-23T10:35:29.800Z,10.00
2018-07-23T10:36:42.993Z,10.50
2018-07-23T10:37:45.487Z,10.30
2018-07-23T10:38:48.273Z,10.30
2018-07-23T10:39:49.072Z,9.70
2018-07-23T10:40:51.191Z,9.40
2018-07-23T10:41:52.031Z,8.70
2018-07-23T10:42:52.754Z,8.10
2018-07-23T10:43:53.426Z,9.00
2018-07-23T10:44:55.269Z,9.10
2018-07-23T10:45:56.344Z,9.50
2018-07-23T10:46:57.867Z,8.70
2018-07-23T10:47:58.596Z,9.40
2018-07-23T10:49:00.873Z,9.60
2018-07-23T10:50:02.137Z,8.80
2018-07-23T10:51:04.524Z,9.10
2018-07-23T10:52:06.095Z,9.10
2018-07-23T10:53:06.859Z,8.90
2018-07-23T10:54:07.606Z,8.00
2018-07-23T10:55:08.769Z,8.20
2018-07-23T10:56:09.761Z,8.00
2018-07-23T10:57:10.580Z,8.00
2018-07-23T10:58:11.876Z,8.40
2018-07-23T10:59:12.874Z,8.40
2018-07-23T11:00:24.871Z,8.30
2018-07-23T11:01:26.339Z,8.50
2018-07-23T11:02:27.227Z,8.60
2018-07-23T11:03:34.528Z,8.60
2018-07-23T11:04:41.154Z,8.60
2018-07-23T11:05:42.531Z,8.60
2018-07-23T11:06:57.693Z,10.00
2018-07-23T11:07:58.494Z,9.70
2018-07-23T11:09:01.702Z,9.30
2018-07-23T11:10:02.570Z,9.70
2018-07-23T11:11:03.459Z,9.40
2018-07-23T11:12:04.230Z,10.10
2018-07-23T11:13:05.561Z,10.10
2018-07-23T11:14:09.250Z,10.10
2018-07-23T11:15:09.992Z,8.80
2018-07-23T11:16:11.637Z,9.30
2018-07-23T11:17:12.417Z,9.40
2018-07-23T11:18:13.080Z,9.40
2018-07-23T11:19:15.311Z,8.30
2018-07-23T11:20:16.102Z,8.40
2018-07-23T11:21:18.089Z,8.50
2018-07-23T11:22:19.181Z,8.50
2018-07-23T11:23:20.130Z,8.30
2018-07-23T11:24:20.874Z,8.10
2018-07-23T11:25:38.875Z,8.60
2018-07-23T11:26:27.442Z,8.70
2018-07-23T11:27:28.296Z,8.50
2018-07-23T11:28:29.038Z,8.40
2018-07-23T11:29:29.909Z,8.50
2018-07-23T11:30:31.705Z,8.40
2018-07-23T11:31:32.563Z,8.50
2018-07-23T11:32:33.458Z,8.00
2018-07-23T11:33:34.413Z,8.10
2018-07-23T11:34:35.191Z,7.70
2018-07-23T11:35:35.891Z,8.10
2018-07-23T11:36:36.676Z,7.70
2018-07-23T11:37:37.426Z,7.60
2018-07-23T11:38:38.196Z,7.60
2018-07-23T11:39:38.906Z,7.50
2018-07-23T11:40:39.702Z,7.70
2018-07-23T11:41:40.430Z,7.80
2018-07-23T11:42:41.290Z,8.10
2018-07-23T11:43:42.065Z,7.50
2018-07-23T11:44:43.176Z,7.90
2018-07-23T11:45:43.964Z,7.90
2018-07-23T11:46:44.819Z,7.60
2018-07-23T11:47:45.583Z,7.40
2018-07-23T11:48:46.337Z,7.40
2018-07-23T11:49:47.157Z,7.80
2018-07-23T11:50:54.499Z,7.70
2018-07-23T11:51:55.351Z,7.40
2018-07-23T11:52:56.067Z,6.90
2018-07-23T11:53:56.829Z,7.50
2018-07-23T11:54:57.689Z,7.70
2018-07-23T11:55:58.558Z,7.60
2018-07-23T11:56:59.356Z,7.50
2018-07-23T11:58:00.182Z,7.40
2018-07-23T11:59:01.170Z,7.10
2018-07-23T12:00:02.051Z,7.50
2018-07-23T12:01:02.978Z,6.90
2018-07-23T12:02:04.712Z,6.90
2018-07-23T12:03:05.421Z,6.20
2018-07-23T12:05:06.464Z,7.10
2018-07-23T12:06:07.140Z,6.80
2018-07-23T12:07:07.994Z,6.40
2018-07-23T12:08:08.698Z,6.70
2018-07-23T12:09:09.995Z,6.80
2018-07-23T12:10:10.777Z,7.40
2018-07-23T12:11:11.521Z,6.60
2018-07-23T12:12:12.568Z,6.80
2018-07-23T12:13:13.338Z,7.00
2018-07-23T12:14:14.226Z,7.00
2018-07-23T12:15:15.402Z,6.70
2018-07-23T12:16:17.226Z,6.80
2018-07-23T12:17:17.963Z,6.50
2018-07-23T12:19:19.301Z,6.80
2018-07-23T12:20:20.433Z,6.60
2018-07-23T12:21:21.138Z,7.00
2018-07-23T12:22:24.195Z,6.40
2018-07-23T12:23:24.915Z,6.60
2018-07-23T12:24:26.210Z,6.40
2018-07-23T12:25:26.951Z,6.10
2018-07-23T12:26:27.936Z,6.30
2018-07-23T12:27:34.534Z,6.70
2018-07-23T12:28:35.303Z,6.40
2018-07-23T12:29:54.727Z,6.40
2018-07-23T12:30:58.670Z,5.90
2018-07-23T12:32:02.119Z,5.60
2018-07-23T12:33:02.795Z,6.00
2018-07-23T12:34:03.505Z,5.80
2018-07-23T12:35:04.291Z,6.40
2018-07-23T12:36:04.968Z,6.40
2018-07-23T12:37:05.673Z,5.90
2018-07-23T12:38:06.628Z,5.40
2018-07-23T12:39:11.685Z,5.60
2018-07-23T12:40:12.361Z,5.30
2018-07-23T12:41:13.039Z,5.60
2018-07-23T12:43:13.996Z,5.70
2018-07-23T12:45:14.984Z,6.20
2018-07-23T12:46:15.626Z,6.80
2018-07-23T12:47:16.282Z,6.40
2018-07-23T12:48:17.044Z,6.10
2018-07-23T12:49:17.795Z,6.40
2018-07-23T12:50:18.585Z,6.60
2018-07-23T12:51:19.258Z,6.20
2018-07-23T12:52:27.579Z,6.40
2018-07-23T12:53:32.885Z,6.10
2018-07-23T12:54:34.107Z,6.00
2018-07-23T12:55:34.828Z,6.40
2018-07-23T12:56:35.617Z,6.00
2018-07-23T12:57:36.291Z,7.00
2018-07-23T12:58:36.932Z,6.00
2018-07-23T12:59:37.688Z,6.50
2018-07-23T13:00:38.448Z,6.20
2018-07-23T13:01:39.174Z,6.10
2018-07-23T13:02:39.880Z,6.70
2018-07-23T13:03:40.519Z,6.30
2018-07-23T13:04:41.237Z,6.80
2018-07-23T13:05:42.025Z,6.90
2018-07-23T13:06:42.737Z,6.80
2018-07-23T13:07:45.108Z,6.30
2018-07-23T13:08:47.317Z,6.70
2018-07-23T13:09:48.045Z,6.10
2018-07-23T13:10:48.791Z,6.50
2018-07-23T13:11:49.657Z,6.30
2018-07-23T13:13:52.181Z,7.00
2018-07-23T13:14:53.031Z,6.30
2018-07-23T13:15:54.107Z,6.70
2018-07-23T13:16:55.133Z,6.60
2018-07-23T13:17:55.792Z,6.70
2018-07-23T13:18:56.460Z,6.60
2018-07-23T13:19:57.160Z,6.60
2018-07-23T13:21:02.233Z,6.30
2018-07-23T13:22:03.074Z,6.50
2018-07-23T13:23:03.758Z,6.30
2018-07-23T13:24:04.438Z,6.50
2018-07-23T13:25:05.100Z,6.30
2018-07-23T13:26:05.806Z,6.50
2018-07-23T13:27:06.507Z,6.50
2018-07-23T13:28:07.154Z,6.90
2018-07-23T13:29:11.125Z,7.00
2018-07-23T13:30:12.180Z,7.00
2018-07-23T13:31:14.902Z,6.20
2018-07-23T13:32:16.206Z,6.30
2018-07-23T13:33:16.917Z,6.90
2018-07-23T13:34:17.554Z,6.70
2018-07-23T13:35:20.230Z,6.60
2018-07-23T13:37:22.280Z,6.60
2018-07-23T13:38:23.080Z,6.40
2018-07-23T13:39:23.917Z,6.90
2018-07-23T13:40:24.613Z,6.70
2018-07-23T13:41:25.284Z,6.40
2018-07-23T13:42:26.139Z,7.30
2018-07-23T13:43:26.792Z,6.90
2018-07-23T13:44:27.624Z,6.80
2018-07-23T13:45:28.309Z,7.00
2018-07-23T13:46:29.004Z,7.00
2018-07-23T13:47:29.736Z,6.90
2018-07-23T13:48:30.434Z,7.00
2018-07-23T13:49:31.167Z,6.60
2018-07-23T13:50:32.237Z,7.10
2018-07-23T13:51:32.961Z,7.00
2018-07-23T13:52:33.631Z,7.20
2018-07-23T13:53:34.316Z,7.10
2018-07-23T13:54:36.554Z,6.70
2018-07-23T13:55:37.470Z,6.40
2018-07-23T13:56:38.205Z,6.80
2018-07-23T13:57:38.892Z,6.80
2018-07-23T13:58:39.613Z,6.60
2018-07-23T14:00:40.512Z,7.00
2018-07-23T14:01:41.200Z,6.90
2018-07-23T14:02:43.751Z,7.10
2018-07-23T14:03:44.423Z,6.80
2018-07-23T14:04:45.120Z,6.80
2018-07-23T14:05:45.822Z,7.00
2018-07-23T14:06:48.370Z,6.70
2018-07-23T14:07:49.060Z,6.60
2018-07-23T14:08:49.944Z,6.60
2018-07-23T14:09:50.611Z,7.30
2018-07-23T14:10:51.274Z,6.80
2018-07-23T14:11:52.338Z,7.20
2018-07-23T14:12:53.261Z,7.50
2018-07-23T14:14:01.142Z,7.20
2018-07-23T14:17:07.391Z,7.30
2018-07-23T14:18:43.674Z,6.80
2018-07-23T14:22:21.496Z,7.50
2018-07-23T14:23:23.040Z,6.80
2018-07-23T14:28:13.189Z,7.30
2018-07-23T14:30:17.109Z,6.90
2018-07-23T14:35:12.767Z,6.90
2018-07-23T14:38:32.557Z,7.00
2018-07-23T14:39:43.050Z,7.00
2018-07-23T14:41:01.801Z,7.10
2018-07-23T14:42:11.020Z,7.00
2018-07-23T14:43:16.120Z,7.70
2018-07-23T14:44:25.478Z,7.10
2018-07-23T14:46:52.030Z,7.30
2018-07-23T14:51:24.376Z,7.20
2018-07-23T14:53:02.645Z,6.90
2018-07-23T14:54:03.444Z,7.30
2018-07-23T14:55:25.471Z,7.90
2018-07-23T14:59:03.239Z,7.50
2018-07-23T15:00:06.447Z,7.60
2018-07-23T15:01:17.922Z,7.40
2018-07-23T15:02:18.709Z,7.40
2018-07-23T15:04:18.977Z,7.80
2018-07-23T15:05:19.798Z,8.00
2018-07-23T15:09:54.759Z,7.70
2018-07-23T15:10:55.572Z,7.00
2018-07-23T15:13:46.693Z,7.50
2018-07-23T15:14:54.562Z,7.50
2018-07-23T15:15:55.760Z,7.50
2018-07-23T15:16:56.860Z,8.10
2018-07-23T15:18:02.435Z,7.70
2018-07-23T15:19:04.734Z,7.50
2018-07-23T15:20:41.017Z,7.80
2018-07-23T15:21:45.231Z,7.80
2018-07-23T15:23:29.835Z,7.80
2018-07-23T15:30:23.299Z,6.60
2018-07-23T15:42:22.377Z,6.50
2018-07-23T15:43:23.369Z,6.60
2018-07-23T15:46:13.665Z,6.30
2018-07-23T15:47:14.419Z,6.60
2018-07-23T15:50:05.796Z,6.60
2018-07-23T15:51:09.613Z,6.60
2018-07-23T15:54:35.983Z,6.60
2018-07-23T15:55:52.103Z,6.80
2018-07-23T15:57:04.340Z,6.40
2018-07-23T16:02:00.992Z,6.60
2018-07-23T16:03:32.187Z,6.80
2018-07-23T16:06:22.298Z,6.40
2018-07-23T16:07:54.171Z,6.40
2018-07-23T16:08:55.774Z,6.60
2018-07-23T16:10:08.416Z,6.20
2018-07-23T16:16:59.825Z,6.80
2018-07-23T16:21:35.237Z,6.50
2018-07-23T16:22:48.517Z,6.30
2018-07-23T16:24:23.294Z,6.70
2018-07-23T16:29:11.496Z,6.50
2018-07-23T16:30:13.696Z,6.70
2018-07-23T16:31:15.759Z,6.50
2018-07-23T16:39:48.254Z,6.40
2018-07-23T16:41:00.257Z,6.30
2018-07-23T16:42:04.562Z,6.10
2018-07-23T16:45:12.903Z,6.20
2018-07-23T16:46:13.859Z,6.20
2018-07-23T16:49:39.047Z,6.30
2018-07-23T16:52:40.784Z,6.40
2018-07-23T16:53:42.218Z,6.40
2018-07-23T16:54:43.013Z,6.10
2018-07-23T16:55:59.578Z,6.00
2018-07-23T17:04:18.945Z,6.90
2018-07-23T17:05:20.746Z,6.90
2018-07-23T17:06:21.488Z,6.90
2018-07-23T17:11:05.184Z,7.00
2018-07-23T17:12:35.532Z,6.90
2018-07-23T17:16:02.390Z,5.80
2018-07-23T17:17:05.171Z,6.40
2018-07-23T17:18:06.629Z,6.30
2018-07-23T17:19:07.508Z,6.60
2018-07-23T17:20:31.182Z,6.70
2018-07-23T17:21:53.422Z,6.90
2018-07-23T17:22:55.398Z,6.10
2018-07-23T17:24:26.654Z,6.70
2018-07-23T17:27:15.480Z,6.40
2018-07-23T17:28:47.120Z,6.60
2018-07-23T17:30:24.943Z,6.50
2018-07-23T17:31:26.084Z,6.80
2018-07-23T17:32:26.813Z,6.70
2018-07-23T17:33:27.549Z,6.40
2018-07-23T17:35:57.706Z,6.60
2018-07-23T17:36:58.832Z,6.40
2018-07-23T17:37:59.668Z,6.70
2018-07-23T17:42:36.506Z,6.40
2018-07-23T17:43:37.262Z,6.30
2018-07-23T17:44:37.945Z,6.50
2018-07-23T17:45:38.679Z,6.30
2018-07-23T17:48:28.498Z,6.20
2018-07-23T17:49:29.284Z,6.30
2018-07-23T17:50:47.898Z,6.50
2018-07-23T17:51:48.717Z,6.50
2018-07-23T17:53:27.326Z,6.40
2018-07-23T17:54:28.093Z,6.20
2018-07-23T17:55:30.358Z,6.60
2018-07-23T17:56:31.238Z,6.20
2018-07-23T17:57:31.928Z,6.30
2018-07-23T17:58:32.636Z,6.40
2018-07-23T18:00:02.302Z,6.70
2018-07-23T18:01:29.096Z,6.40
2018-07-23T18:02:29.805Z,6.90
2018-07-23T18:06:27.015Z,6.30
2018-07-23T18:07:27.831Z,6.60
2018-07-23T18:08:28.555Z,6.50
2018-07-23T18:09:29.454Z,6.50
2018-07-23T18:10:30.386Z,6.70
2018-07-23T18:11:31.389Z,6.70
2018-07-23T18:12:54.336Z,6.60
2018-07-23T18:21:06.539Z,6.40
2018-07-23T18:22:18.675Z,6.30
2018-07-23T18:25:21.743Z,6.40
2018-07-23T18:26:52.717Z,6.20
2018-07-23T18:27:55.716Z,6.20
2018-07-23T18:29:19.078Z,6.20
2018-07-23T18:37:38.427Z,6.50
2018-07-23T18:41:31.046Z,6.70
2018-07-23T18:42:33.057Z,6.70
2018-07-23T18:43:35.962Z,6.80
2018-07-23T18:50:39.452Z,6.60
2018-07-23T18:51:48.159Z,6.90
2018-07-23T18:53:08.976Z,7.10
2018-07-23T18:54:19.087Z,6.70
2018-07-23T18:55:20.522Z,6.90
