createdAt,value
2022-11-30T00:03:19.563Z,11.40
2022-11-30T00:13:18.899Z,11.90
2022-11-30T00:23:18.693Z,12.00
2022-11-30T00:33:18.348Z,12.30
2022-11-30T00:43:12.920Z,11.80
2022-11-30T00:53:12.519Z,11.90
2022-11-30T01:03:11.980Z,11.60
2022-11-30T01:13:11.614Z,12.40
2022-11-30T01:23:11.231Z,11.30
2022-11-30T01:33:11.005Z,10.50
2022-11-30T01:43:10.649Z,10.70
2022-11-30T01:53:10.277Z,10.90
2022-11-30T02:03:09.940Z,10.90
2022-11-30T02:13:09.393Z,10.60
2022-11-30T02:23:09.033Z,10.60
2022-11-30T02:33:08.649Z,10.40
2022-11-30T02:43:08.465Z,10.10
2022-11-30T02:53:08.042Z,10.50
2022-11-30T03:03:07.727Z,9.70
2022-11-30T03:13:07.152Z,8.90
2022-11-30T03:23:06.785Z,8.40
2022-11-30T03:33:06.556Z,9.00
2022-11-30T03:43:06.196Z,8.40
2022-11-30T03:53:05.691Z,8.50
2022-11-30T04:03:05.529Z,8.30
2022-11-30T04:13:04.937Z,8.60
2022-11-30T04:23:04.585Z,8.20
2022-11-30T04:33:04.202Z,7.50
2022-11-30T04:43:04.289Z,7.20
2022-11-30T04:53:03.455Z,8.30
2022-11-30T05:03:03.104Z,8.30
2022-11-30T05:13:02.695Z,7.70
2022-11-30T05:23:02.510Z,8.90
2022-11-30T05:33:02.116Z,9.20
2022-11-30T05:43:01.734Z,10.80
2022-11-30T05:53:01.366Z,12.10
2022-11-30T06:03:01.117Z,13.50
2022-11-30T06:13:00.469Z,14.30
2022-11-30T06:23:00.255Z,14.50
2022-11-30T06:32:59.735Z,13.60
2022-11-30T06:42:59.705Z,13.20
2022-11-30T06:52:59.011Z,12.40
2022-11-30T07:02:58.962Z,11.70
2022-11-30T07:12:58.269Z,12.00
2022-11-30T07:22:57.904Z,11.70
2022-11-30T07:32:57.535Z,11.50
2022-11-30T07:42:52.304Z,12.00
2022-11-30T07:52:51.777Z,11.70
2022-11-30T08:02:51.760Z,10.20
2022-11-30T08:12:51.065Z,11.40
2022-11-30T08:22:50.710Z,11.10
2022-11-30T08:32:50.327Z,9.80
2022-11-30T08:42:50.116Z,10.70
2022-11-30T08:52:49.730Z,11.90
2022-11-30T09:02:49.438Z,11.20
2022-11-30T09:12:48.946Z,10.90
2022-11-30T09:22:48.509Z,11.00
2022-11-30T09:32:48.279Z,11.00
2022-11-30T09:42:48.087Z,12.00
2022-11-30T09:52:47.407Z,11.30
2022-11-30T10:02:47.280Z,11.40
2022-11-30T10:12:46.677Z,10.80
2022-11-30T10:22:46.461Z,12.20
2022-11-30T10:32:46.140Z,11.90
2022-11-30T10:42:45.746Z,11.70
2022-11-30T10:52:45.385Z,12.00
2022-11-30T11:02:44.910Z,11.40
2022-11-30T11:12:44.502Z,11.30
2022-11-30T11:22:44.307Z,10.60
2022-11-30T11:32:43.798Z,10.50
2022-11-30T11:42:43.750Z,10.40
2022-11-30T11:52:43.048Z,11.40
2022-11-30T12:02:42.767Z,11.10
2022-11-30T12:12:46.735Z,11.20
2022-11-30T12:22:42.100Z,11.40
2022-11-30T12:32:41.733Z,11.80
2022-11-30T12:42:41.571Z,11.90
2022-11-30T12:52:40.857Z,12.60
2022-11-30T13:02:40.488Z,12.60
2022-11-30T13:12:40.407Z,11.90
2022-11-30T13:22:39.759Z,11.80
2022-11-30T13:32:57.686Z,12.30
2022-11-30T13:42:39.033Z,11.30
2022-11-30T13:52:38.678Z,11.00
2022-11-30T14:02:38.444Z,9.20
2022-11-30T14:12:38.083Z,9.80
2022-11-30T14:22:37.883Z,9.40
2022-11-30T14:32:37.349Z,10.70
2022-11-30T14:42:31.679Z,9.70
2022-11-30T14:52:36.417Z,8.70
2022-11-30T15:02:30.990Z,9.00
2022-11-30T15:12:30.530Z,7.20
2022-11-30T15:22:30.332Z,6.80
2022-11-30T15:32:29.952Z,5.00
2022-11-30T15:42:32.182Z,5.30
2022-11-30T15:52:32.110Z,5.10
2022-11-30T16:02:31.623Z,5.30
2022-11-30T16:12:31.210Z,5.60
2022-11-30T16:22:30.840Z,4.90
2022-11-30T16:32:30.296Z,4.60
2022-11-30T16:42:30.068Z,4.60
2022-11-30T16:52:29.673Z,5.00
2022-11-30T17:02:29.507Z,4.60
2022-11-30T17:12:28.789Z,5.50
2022-11-30T17:22:28.556Z,5.80
2022-11-30T17:32:23.062Z,7.00
2022-11-30T17:42:22.725Z,7.40
2022-11-30T17:52:22.161Z,7.90
2022-11-30T18:02:22.012Z,7.70
2022-11-30T18:12:21.408Z,8.50
2022-11-30T18:22:21.208Z,8.20
2022-11-30T18:32:20.670Z,8.80
2022-11-30T18:42:20.441Z,7.90
2022-11-30T18:52:19.904Z,8.60
2022-11-30T19:02:19.563Z,8.80
2022-11-30T19:12:19.306Z,8.40
2022-11-30T19:22:18.949Z,8.80
2022-11-30T19:32:18.429Z,8.70
2022-11-30T19:42:18.059Z,7.80
2022-11-30T19:52:17.653Z,7.90
2022-11-30T20:02:17.320Z,5.80
2022-11-30T20:12:16.884Z,5.70
2022-11-30T20:22:16.512Z,5.00
2022-11-30T20:32:16.460Z,4.40
2022-11-30T20:42:15.922Z,5.50
2022-11-30T20:52:15.563Z,5.00
2022-11-30T21:02:15.125Z,5.00
2022-11-30T21:12:14.652Z,5.00
2022-11-30T21:22:14.277Z,3.90
2022-11-30T21:32:13.904Z,5.00
2022-11-30T21:42:08.675Z,5.30
2022-11-30T21:52:07.951Z,5.10
2022-11-30T22:02:07.956Z,4.80
2022-11-30T22:12:07.194Z,4.60
2022-11-30T22:22:06.980Z,4.70
2022-11-30T22:32:06.457Z,5.00
2022-11-30T22:42:06.337Z,5.60
2022-11-30T22:52:05.711Z,5.20
2022-11-30T23:02:05.481Z,6.20
2022-11-30T23:12:05.120Z,6.00
2022-11-30T23:22:04.749Z,6.80
2022-11-30T23:32:06.012Z,6.50
2022-11-30T23:42:03.857Z,6.30
2022-11-30T23:52:03.657Z,7.00
