createdAt,value
2019-03-06T00:00:31.575Z,26.97
2019-03-06T00:03:00.279Z,29.72
2019-03-06T00:05:28.964Z,22.75
2019-03-06T00:07:57.334Z,27.85
2019-03-06T00:10:28.513Z,26.62
2019-03-06T00:12:57.140Z,27.73
2019-03-06T00:15:25.486Z,24.65
2019-03-06T00:17:53.784Z,19.35
2019-03-06T00:20:22.449Z,28.65
2019-03-06T00:22:50.816Z,26.27
2019-03-06T00:25:19.423Z,30.55
2019-03-06T00:27:47.999Z,22.87
2019-03-06T00:30:20.068Z,17.70
2019-03-06T00:32:48.439Z,29.85
2019-03-06T00:35:21.268Z,22.15
2019-03-06T00:37:49.643Z,20.68
2019-03-06T00:40:24.246Z,20.77
2019-03-06T00:42:53.043Z,24.75
2019-03-06T00:45:21.648Z,28.45
2019-03-06T00:47:50.023Z,23.15
2019-03-06T00:50:19.283Z,44.20
2019-03-06T00:52:48.003Z,25.37
2019-03-06T00:55:17.003Z,39.50
2019-03-06T00:57:45.376Z,29.25
2019-03-06T01:00:26.860Z,24.23
2019-03-06T01:02:55.230Z,22.02
2019-03-06T01:05:24.483Z,29.02
2019-03-06T01:07:52.774Z,27.13
2019-03-06T01:10:22.311Z,24.18
2019-03-06T01:12:50.937Z,25.15
2019-03-06T01:15:19.932Z,22.73
2019-03-06T01:17:48.503Z,44.23
2019-03-06T01:20:16.775Z,29.52
2019-03-06T01:22:45.075Z,25.80
2019-03-06T01:25:15.927Z,21.68
2019-03-06T01:27:44.612Z,31.17
2019-03-06T01:30:18.702Z,23.50
2019-03-06T01:32:48.726Z,21.97
2019-03-06T01:35:35.539Z,24.63
2019-03-06T01:38:22.147Z,27.70
2019-03-06T01:41:06.187Z,25.77
2019-03-06T01:43:39.379Z,28.60
2019-03-06T01:46:07.727Z,25.60
2019-03-06T01:48:36.099Z,33.28
2019-03-06T01:51:05.959Z,34.30
2019-03-06T01:53:34.555Z,29.00
2019-03-06T01:56:02.915Z,32.60
2019-03-06T01:58:31.279Z,33.33
2019-03-06T02:00:59.628Z,30.32
2019-03-06T02:03:27.982Z,39.60
2019-03-06T02:05:56.283Z,28.50
2019-03-06T02:08:24.627Z,32.38
2019-03-06T02:10:53.334Z,32.90
2019-03-06T02:13:24.349Z,30.15
2019-03-06T02:15:53.071Z,39.98
2019-03-06T02:18:21.348Z,29.07
2019-03-06T02:20:49.720Z,33.85
2019-03-06T02:23:18.071Z,32.38
2019-03-06T02:25:46.367Z,29.85
2019-03-06T02:28:14.991Z,26.27
2019-03-06T02:30:43.286Z,28.87
2019-03-06T02:33:11.963Z,37.33
2019-03-06T02:35:40.539Z,28.47
2019-03-06T02:38:09.240Z,30.02
2019-03-06T02:40:37.933Z,36.58
2019-03-06T02:43:06.299Z,28.10
2019-03-06T02:45:34.599Z,32.80
2019-03-06T02:48:02.956Z,27.37
2019-03-06T02:50:31.327Z,28.45
2019-03-06T02:52:59.952Z,26.42
2019-03-06T02:55:28.634Z,31.95
2019-03-06T02:58:01.723Z,37.08
2019-03-06T03:00:37.624Z,34.60
2019-03-06T03:03:24.596Z,37.05
2019-03-06T03:06:10.271Z,37.15
2019-03-06T03:08:38.966Z,34.40
2019-03-06T03:11:07.339Z,31.90
2019-03-06T03:13:36.036Z,36.73
2019-03-06T03:16:04.403Z,35.15
2019-03-06T03:18:32.752Z,36.63
2019-03-06T03:21:01.118Z,34.48
2019-03-06T03:23:29.467Z,32.10
2019-03-06T03:25:58.154Z,31.87
2019-03-06T03:28:26.432Z,28.95
2019-03-06T03:30:55.129Z,29.70
2019-03-06T03:33:23.684Z,30.10
2019-03-06T03:35:52.061Z,32.25
2019-03-06T03:38:20.420Z,34.08
2019-03-06T03:40:49.072Z,39.23
2019-03-06T03:43:17.781Z,31.87
2019-03-06T03:45:46.162Z,31.37
2019-03-06T03:48:14.510Z,30.60
2019-03-06T03:50:43.111Z,25.72
2019-03-06T03:53:11.463Z,37.48
2019-03-06T03:55:39.835Z,30.10
2019-03-06T03:58:08.107Z,29.10
2019-03-06T04:00:36.684Z,27.17
2019-03-06T04:03:05.036Z,26.33
2019-03-06T04:05:33.408Z,28.38
2019-03-06T04:08:01.859Z,33.00
2019-03-06T04:10:30.597Z,38.05
2019-03-06T04:12:58.948Z,29.37
2019-03-06T04:15:27.244Z,37.42
2019-03-06T04:17:55.943Z,35.15
2019-03-06T04:20:25.863Z,37.83
2019-03-06T04:22:54.212Z,30.40
2019-03-06T04:25:22.941Z,29.45
2019-03-06T04:27:51.832Z,31.30
2019-03-06T04:30:20.839Z,36.53
2019-03-06T04:32:49.528Z,37.15
2019-03-06T04:35:17.899Z,33.02
2019-03-06T04:37:46.242Z,30.55
2019-03-06T04:40:15.699Z,32.67
2019-03-06T04:42:44.382Z,27.60
2019-03-06T04:45:16.507Z,31.12
2019-03-06T04:47:44.857Z,34.20
2019-03-06T04:50:13.844Z,40.00
2019-03-06T04:52:42.829Z,37.28
2019-03-06T04:55:15.923Z,33.80
2019-03-06T04:57:44.200Z,43.33
2019-03-06T05:00:16.067Z,34.85
2019-03-06T05:02:44.756Z,33.55
2019-03-06T05:05:13.444Z,34.00
2019-03-06T05:07:41.791Z,62.80
2019-03-06T05:10:11.748Z,40.83
2019-03-06T05:12:40.452Z,34.05
2019-03-06T05:15:16.719Z,46.08
2019-03-06T05:17:53.167Z,55.48
2019-03-06T05:20:24.809Z,43.42
2019-03-06T05:22:53.179Z,41.48
2019-03-06T05:25:21.735Z,42.35
2019-03-06T05:27:50.283Z,41.70
2019-03-06T05:30:20.208Z,38.20
2019-03-06T05:32:54.314Z,51.90
2019-03-06T05:35:26.293Z,42.80
2019-03-06T05:38:01.215Z,54.10
2019-03-06T05:40:30.832Z,64.85
2019-03-06T05:42:59.204Z,55.45
2019-03-06T05:45:27.587Z,70.50
2019-03-06T05:47:56.279Z,74.22
2019-03-06T05:50:24.555Z,69.00
2019-03-06T05:52:53.260Z,49.63
2019-03-06T05:55:21.611Z,59.93
2019-03-06T05:57:49.911Z,59.33
2019-03-06T06:00:20.343Z,60.90
2019-03-06T06:02:48.638Z,58.02
2019-03-06T06:05:17.320Z,51.10
2019-03-06T06:07:46.013Z,49.38
2019-03-06T06:10:15.623Z,49.73
2019-03-06T06:12:44.212Z,48.45
2019-03-06T06:15:16.483Z,48.48
2019-03-06T06:17:44.779Z,58.00
2019-03-06T06:20:16.853Z,77.92
2019-03-06T06:22:59.235Z,98.50
2019-03-06T06:25:28.557Z,120.92
2019-03-06T06:27:56.919Z,85.32
2019-03-06T06:30:26.762Z,133.70
2019-03-06T06:32:55.431Z,105.03
2019-03-06T06:35:23.984Z,103.40
2019-03-06T06:37:52.279Z,108.87
2019-03-06T06:40:20.627Z,100.27
2019-03-06T06:42:48.999Z,128.85
2019-03-06T06:45:17.867Z,106.15
2019-03-06T06:48:15.095Z,65.08
2019-03-06T06:51:01.590Z,70.90
2019-03-06T06:53:40.726Z,102.42
2019-03-06T06:56:18.252Z,39.85
2019-03-06T06:59:05.333Z,51.80
2019-03-06T07:01:44.182Z,59.45
2019-03-06T07:04:50.539Z,56.95
2019-03-06T07:07:20.452Z,59.65
2019-03-06T07:10:02.298Z,53.83
2019-03-06T07:12:49.087Z,50.55
2019-03-06T07:15:35.455Z,40.43
2019-03-06T07:18:11.645Z,46.13
2019-03-06T07:20:47.726Z,34.60
2019-03-06T07:23:30.011Z,26.20
2019-03-06T07:26:09.150Z,26.87
2019-03-06T07:28:39.480Z,27.25
2019-03-06T07:31:12.544Z,28.67
2019-03-06T07:33:48.131Z,23.60
2019-03-06T07:36:36.768Z,20.82
2019-03-06T07:39:08.015Z,20.40
2019-03-06T07:41:37.922Z,21.45
2019-03-06T07:44:07.863Z,23.12
2019-03-06T07:46:46.886Z,22.27
2019-03-06T07:49:33.577Z,22.42
2019-03-06T07:52:03.903Z,20.02
2019-03-06T07:54:33.835Z,21.50
2019-03-06T07:57:13.156Z,17.73
2019-03-06T07:59:41.874Z,21.70
2019-03-06T08:02:37.655Z,20.37
2019-03-06T08:05:08.758Z,21.33
2019-03-06T08:07:37.107Z,22.50
2019-03-06T08:10:17.042Z,19.65
2019-03-06T08:12:53.599Z,19.50
2019-03-06T08:15:32.542Z,21.10
2019-03-06T08:18:11.536Z,22.52
2019-03-06T08:20:59.579Z,19.52
2019-03-06T08:23:32.468Z,20.40
2019-03-06T08:26:00.836Z,20.15
2019-03-06T08:28:29.183Z,23.57
2019-03-06T08:30:59.190Z,23.92
2019-03-06T08:33:27.643Z,20.48
2019-03-06T08:35:56.228Z,18.77
2019-03-06T08:38:24.912Z,22.62
2019-03-06T08:40:53.203Z,19.07
2019-03-06T08:43:21.542Z,20.17
2019-03-06T08:45:51.756Z,18.87
2019-03-06T08:48:21.734Z,18.95
2019-03-06T08:51:08.631Z,21.37
2019-03-06T08:53:53.799Z,20.70
2019-03-06T08:56:23.811Z,18.30
2019-03-06T08:59:10.723Z,16.35
2019-03-06T09:01:46.623Z,18.10
2019-03-06T09:04:28.975Z,18.55
2019-03-06T09:07:14.026Z,18.90
2019-03-06T09:12:43.675Z,20.23
2019-03-06T09:15:15.417Z,17.77
2019-03-06T09:17:48.407Z,17.73
2019-03-06T09:20:36.126Z,18.45
2019-03-06T09:23:04.839Z,17.82
2019-03-06T09:25:34.847Z,16.48
2019-03-06T09:28:11.041Z,17.45
2019-03-06T09:30:46.963Z,19.87
2019-03-06T09:33:16.957Z,18.92
2019-03-06T09:35:49.411Z,21.90
2019-03-06T09:38:34.643Z,15.63
2019-03-06T09:41:22.839Z,20.40
2019-03-06T09:43:52.822Z,18.02
2019-03-06T09:46:23.107Z,18.48
2019-03-06T09:48:59.410Z,17.77
2019-03-06T09:51:38.522Z,14.50
2019-03-06T09:54:26.519Z,17.80
2019-03-06T09:57:11.803Z,18.57
2019-03-06T09:59:41.784Z,18.23
2019-03-06T10:02:28.628Z,16.62
2019-03-06T10:04:58.611Z,18.98
2019-03-06T10:07:31.491Z,17.52
2019-03-06T10:10:10.325Z,16.57
2019-03-06T10:12:47.748Z,16.40
2019-03-06T10:15:18.171Z,15.63
2019-03-06T10:18:04.641Z,16.95
2019-03-06T10:20:33.255Z,16.97
2019-03-06T10:23:01.843Z,18.90
2019-03-06T10:25:32.289Z,19.30
2019-03-06T10:28:06.165Z,20.57
2019-03-06T10:30:30.468Z,17.10
2019-03-06T10:32:58.840Z,15.40
2019-03-06T10:35:27.546Z,17.62
2019-03-06T10:37:56.219Z,17.73
2019-03-06T10:40:24.929Z,17.80
2019-03-06T10:42:53.495Z,16.65
2019-03-06T10:45:21.831Z,15.10
2019-03-06T10:47:50.913Z,19.10
2019-03-06T10:50:26.667Z,13.98
2019-03-06T10:52:53.199Z,16.45
2019-03-06T10:55:21.879Z,14.50
2019-03-06T10:57:50.883Z,14.43
2019-03-06T11:00:26.219Z,15.88
2019-03-06T11:02:56.781Z,16.07
2019-03-06T11:05:26.426Z,13.95
2019-03-06T11:07:55.668Z,13.48
2019-03-06T11:10:25.596Z,14.23
2019-03-06T11:12:54.905Z,16.60
2019-03-06T11:15:23.319Z,14.95
2019-03-06T11:17:51.887Z,14.73
2019-03-06T11:20:26.591Z,12.98
2019-03-06T11:22:55.897Z,15.68
2019-03-06T11:25:24.308Z,13.30
2019-03-06T11:27:52.783Z,14.47
2019-03-06T11:30:36.199Z,12.20
2019-03-06T11:33:05.754Z,17.82
2019-03-06T11:35:34.228Z,16.82
2019-03-06T11:38:02.667Z,15.30
2019-03-06T11:40:31.210Z,13.32
2019-03-06T11:42:59.848Z,13.83
2019-03-06T11:45:28.451Z,11.00
2019-03-06T11:47:57.127Z,12.47
2019-03-06T11:50:25.470Z,21.10
2019-03-06T11:52:54.199Z,14.25
2019-03-06T11:55:22.891Z,10.98
2019-03-06T11:57:51.265Z,11.55
2019-03-06T12:00:35.111Z,12.25
2019-03-06T12:03:04.962Z,11.50
2019-03-06T12:05:35.769Z,18.85
2019-03-06T12:08:09.472Z,12.13
2019-03-06T12:10:57.254Z,11.80
2019-03-06T12:13:25.987Z,13.78
2019-03-06T12:15:54.330Z,11.38
2019-03-06T12:18:23.635Z,16.00
2019-03-06T12:20:53.803Z,14.78
2019-03-06T12:23:22.494Z,13.03
2019-03-06T12:25:51.179Z,11.10
2019-03-06T12:28:19.547Z,9.85
2019-03-06T12:30:47.887Z,13.13
2019-03-06T12:33:21.921Z,11.33
2019-03-06T12:35:50.280Z,12.00
2019-03-06T12:38:18.650Z,12.03
2019-03-06T12:40:46.916Z,14.40
2019-03-06T12:43:15.519Z,13.85
2019-03-06T12:45:47.067Z,12.25
2019-03-06T12:48:17.247Z,12.03
2019-03-06T12:50:53.997Z,18.45
2019-03-06T12:53:15.611Z,13.28
2019-03-06T12:55:43.983Z,13.72
2019-03-06T12:58:12.649Z,13.48
2019-03-06T13:00:41.007Z,13.58
2019-03-06T13:03:09.716Z,12.95
2019-03-06T13:05:38.411Z,11.15
2019-03-06T13:08:06.748Z,10.60
2019-03-06T13:10:35.108Z,11.00
2019-03-06T13:13:03.804Z,9.78
2019-03-06T13:15:32.427Z,15.40
2019-03-06T13:18:01.152Z,11.15
2019-03-06T13:20:29.510Z,9.88
2019-03-06T13:22:58.110Z,14.25
2019-03-06T13:25:26.483Z,14.50
2019-03-06T13:27:55.797Z,11.43
2019-03-06T13:30:26.755Z,11.35
2019-03-06T13:33:13.897Z,8.78
2019-03-06T13:35:42.544Z,12.28
2019-03-06T13:38:10.894Z,9.35
2019-03-06T13:40:40.710Z,14.20
2019-03-06T13:43:09.339Z,6.50
2019-03-06T13:45:38.080Z,8.50
2019-03-06T13:48:06.467Z,7.90
2019-03-06T13:50:34.796Z,8.40
2019-03-06T13:53:03.143Z,6.87
2019-03-06T13:55:31.863Z,8.63
2019-03-06T13:58:00.664Z,10.55
2019-03-06T14:00:29.348Z,9.43
2019-03-06T14:02:57.699Z,6.22
2019-03-06T14:05:26.062Z,8.00
2019-03-06T14:07:56.749Z,9.83
2019-03-06T14:10:25.735Z,9.68
2019-03-06T14:12:54.647Z,7.05
2019-03-06T14:15:23.013Z,8.13
2019-03-06T14:17:51.363Z,8.00
2019-03-06T14:20:21.538Z,8.35
2019-03-06T14:22:50.232Z,9.10
2019-03-06T14:25:18.863Z,6.20
2019-03-06T14:27:47.607Z,4.67
2019-03-06T14:30:31.624Z,9.25
2019-03-06T14:33:00.340Z,8.48
2019-03-06T14:35:28.708Z,6.50
2019-03-06T14:37:57.356Z,6.40
2019-03-06T14:40:28.160Z,9.75
2019-03-06T14:42:56.525Z,7.55
2019-03-06T14:45:25.222Z,8.95
2019-03-06T14:47:53.591Z,10.23
2019-03-06T14:50:22.293Z,9.75
2019-03-06T14:52:50.992Z,7.90
2019-03-06T14:55:19.532Z,6.37
2019-03-06T14:57:47.895Z,9.35
2019-03-06T15:00:20.468Z,9.23
2019-03-06T15:02:48.835Z,7.75
2019-03-06T15:05:18.514Z,6.35
2019-03-06T15:07:47.332Z,8.35
2019-03-06T15:10:20.038Z,6.05
2019-03-06T15:12:48.699Z,7.90
2019-03-06T15:15:21.592Z,13.22
2019-03-06T15:17:49.959Z,6.75
2019-03-06T15:20:26.852Z,9.30
2019-03-06T15:22:55.346Z,7.20
2019-03-06T15:25:25.028Z,7.05
2019-03-06T15:27:53.738Z,6.97
2019-03-06T15:30:23.443Z,7.10
2019-03-06T15:32:51.815Z,6.78
2019-03-06T15:35:20.454Z,7.15
2019-03-06T15:37:49.115Z,6.37
2019-03-06T15:40:37.347Z,9.75
2019-03-06T15:43:07.883Z,6.75
2019-03-06T15:45:36.218Z,8.63
2019-03-06T15:48:05.689Z,5.87
2019-03-06T15:50:33.998Z,8.05
2019-03-06T15:53:02.368Z,5.95
2019-03-06T15:55:30.851Z,7.10
2019-03-06T15:57:59.218Z,9.28
2019-03-06T16:00:30.967Z,5.47
2019-03-06T16:02:59.334Z,6.45
2019-03-06T16:05:27.670Z,8.90
2019-03-06T16:07:57.755Z,10.20
2019-03-06T16:10:26.736Z,10.20
2019-03-06T16:12:55.443Z,6.67
2019-03-06T16:15:28.627Z,8.03
2019-03-06T16:18:02.076Z,7.40
2019-03-06T16:20:31.495Z,7.20
2019-03-06T16:23:00.232Z,8.30
2019-03-06T16:25:36.331Z,5.17
2019-03-06T16:27:58.943Z,5.90
2019-03-06T16:30:28.552Z,4.85
2019-03-06T16:32:56.923Z,6.58
2019-03-06T16:35:25.262Z,5.87
2019-03-06T16:37:53.618Z,5.58
2019-03-06T16:40:23.102Z,3.47
2019-03-06T16:42:51.465Z,6.45
2019-03-06T16:45:23.130Z,9.45
2019-03-06T16:47:51.490Z,7.75
2019-03-06T16:50:24.518Z,4.87
2019-03-06T16:52:52.883Z,19.27
2019-03-06T16:55:22.819Z,17.50
2019-03-06T16:57:51.187Z,24.27
2019-03-06T17:00:26.047Z,18.98
2019-03-06T17:02:54.722Z,23.92
2019-03-06T17:05:23.424Z,11.90
2019-03-06T17:07:52.209Z,23.25
2019-03-06T17:10:24.117Z,22.25
2019-03-06T17:12:52.759Z,18.07
2019-03-06T17:15:22.111Z,19.42
2019-03-06T17:17:50.480Z,26.33
2019-03-06T17:20:24.570Z,15.55
2019-03-06T17:22:53.251Z,23.98
2019-03-06T17:25:21.943Z,24.52
2019-03-06T17:27:50.317Z,23.67
2019-03-06T17:30:24.164Z,20.32
2019-03-06T17:32:54.353Z,21.00
2019-03-06T17:35:23.568Z,22.98
2019-03-06T17:37:51.983Z,15.00
2019-03-06T17:40:23.511Z,21.97
2019-03-06T17:42:51.850Z,14.45
2019-03-06T17:45:20.582Z,13.90
2019-03-06T17:47:48.918Z,19.25
2019-03-06T17:50:18.062Z,12.25
2019-03-06T17:52:46.409Z,14.75
2019-03-06T17:55:15.856Z,13.60
2019-03-06T17:57:44.203Z,11.97
2019-03-06T18:00:26.011Z,13.88
2019-03-06T18:02:55.024Z,15.13
2019-03-06T18:05:23.395Z,19.15
2019-03-06T18:07:51.726Z,16.62
2019-03-06T18:10:20.355Z,13.25
2019-03-06T18:12:48.974Z,18.40
2019-03-06T18:15:18.684Z,16.05
2019-03-06T18:17:47.226Z,16.20
2019-03-06T18:20:16.621Z,16.37
2019-03-06T18:22:45.036Z,13.05
2019-03-06T18:25:21.328Z,14.15
2019-03-06T18:27:50.011Z,15.45
2019-03-06T18:30:19.310Z,19.27
2019-03-06T18:32:48.007Z,12.85
2019-03-06T18:35:24.064Z,16.00
2019-03-06T18:37:52.548Z,14.93
2019-03-06T18:40:24.052Z,24.60
2019-03-06T18:42:52.399Z,26.23
2019-03-06T18:45:21.795Z,21.85
2019-03-06T18:47:50.483Z,20.88
2019-03-06T18:50:19.895Z,25.57
2019-03-06T18:52:48.398Z,22.62
2019-03-06T18:55:17.487Z,27.82
2019-03-06T18:57:45.846Z,23.40
2019-03-06T19:00:29.696Z,23.02
2019-03-06T19:02:58.047Z,25.75
2019-03-06T19:05:26.772Z,23.35
2019-03-06T19:07:55.459Z,25.43
2019-03-06T19:10:25.544Z,23.95
2019-03-06T19:12:54.276Z,22.87
2019-03-06T19:15:27.268Z,25.55
2019-03-06T19:17:55.605Z,22.00
2019-03-06T19:20:25.967Z,27.10
2019-03-06T19:22:54.382Z,28.27
2019-03-06T19:25:22.819Z,22.05
2019-03-06T19:27:51.528Z,21.97
2019-03-06T19:30:22.391Z,25.52
2019-03-06T19:32:51.877Z,20.85
2019-03-06T19:35:27.491Z,20.75
2019-03-06T19:37:55.835Z,21.82
2019-03-06T19:40:25.723Z,25.32
2019-03-06T19:42:54.421Z,22.22
2019-03-06T19:45:23.891Z,25.90
2019-03-06T19:47:52.243Z,30.30
2019-03-06T19:50:22.706Z,27.25
2019-03-06T19:52:51.057Z,25.92
2019-03-06T19:55:19.695Z,23.83
2019-03-06T19:57:55.703Z,26.07
2019-03-06T20:00:26.702Z,22.95
2019-03-06T20:02:55.034Z,30.17
2019-03-06T20:05:24.648Z,24.95
2019-03-06T20:07:53.410Z,25.35
2019-03-06T20:10:22.410Z,27.25
2019-03-06T20:12:50.750Z,28.75
2019-03-06T20:15:19.584Z,27.75
2019-03-06T20:17:48.267Z,28.20
2019-03-06T20:20:18.283Z,22.95
2019-03-06T20:22:47.076Z,22.02
2019-03-06T20:25:17.487Z,25.55
2019-03-06T20:27:46.204Z,25.00
2019-03-06T20:30:17.464Z,23.70
2019-03-06T20:32:47.327Z,21.90
2019-03-06T20:35:18.948Z,24.27
2019-03-06T20:37:47.616Z,24.23
2019-03-06T20:40:17.311Z,22.35
2019-03-06T20:42:46.096Z,24.25
2019-03-06T20:45:15.204Z,18.20
2019-03-06T20:47:43.919Z,20.50
2019-03-06T20:50:20.744Z,21.95
2019-03-06T20:52:50.381Z,16.73
2019-03-06T20:55:18.939Z,20.70
2019-03-06T20:57:47.283Z,17.95
2019-03-06T21:00:17.556Z,20.23
2019-03-06T21:02:45.903Z,19.05
2019-03-06T21:05:14.568Z,20.17
2019-03-06T21:07:45.300Z,20.80
2019-03-06T21:10:18.358Z,18.50
2019-03-06T21:12:46.977Z,15.97
2019-03-06T21:15:19.202Z,24.37
2019-03-06T21:17:47.548Z,17.73
2019-03-06T21:20:17.736Z,23.32
2019-03-06T21:22:46.104Z,19.48
2019-03-06T21:25:16.191Z,14.60
2019-03-06T21:27:44.550Z,16.02
2019-03-06T21:30:16.011Z,19.05
2019-03-06T21:32:44.692Z,19.85
2019-03-06T21:35:13.037Z,19.50
2019-03-06T21:37:41.403Z,18.85
2019-03-06T21:40:11.188Z,17.75
2019-03-06T21:42:39.551Z,23.83
2019-03-06T21:45:10.231Z,16.45
2019-03-06T21:47:38.599Z,15.08
2019-03-06T21:50:10.232Z,17.70
2019-03-06T21:52:38.605Z,15.88
2019-03-06T21:55:09.670Z,19.57
2019-03-06T21:57:38.351Z,15.15
2019-03-06T22:00:10.055Z,18.35
2019-03-06T22:02:38.419Z,14.25
2019-03-06T22:05:07.383Z,14.60
2019-03-06T22:07:36.080Z,13.45
2019-03-06T22:10:06.516Z,13.90
2019-03-06T22:12:34.886Z,15.13
2019-03-06T22:15:05.733Z,13.93
2019-03-06T22:17:34.177Z,14.95
2019-03-06T22:20:02.799Z,12.63
2019-03-06T22:22:31.167Z,11.48
2019-03-06T22:24:59.770Z,16.52
2019-03-06T22:27:28.138Z,10.15
2019-03-06T22:29:56.475Z,12.33
2019-03-06T22:32:24.848Z,12.90
2019-03-06T22:34:53.191Z,11.05
2019-03-06T22:37:21.899Z,11.25
2019-03-06T22:39:50.590Z,10.35
2019-03-06T22:42:18.958Z,12.70
2019-03-06T22:44:48.020Z,10.68
2019-03-06T22:47:16.318Z,6.00
2019-03-06T22:49:45.048Z,13.38
2019-03-06T22:52:13.416Z,11.73
2019-03-06T22:54:42.120Z,8.40
2019-03-06T22:57:10.456Z,9.83
2019-03-06T22:59:39.018Z,11.03
2019-03-06T23:02:07.364Z,8.85
2019-03-06T23:04:35.731Z,7.47
2019-03-06T23:07:04.067Z,9.45
2019-03-06T23:09:32.719Z,6.60
2019-03-06T23:12:01.413Z,11.18
2019-03-06T23:14:29.771Z,8.98
2019-03-06T23:16:58.388Z,8.50
2019-03-06T23:19:26.747Z,6.95
2019-03-06T23:21:55.131Z,10.90
2019-03-06T23:24:23.460Z,5.72
2019-03-06T23:26:51.827Z,4.95
2019-03-06T23:29:20.491Z,10.90
2019-03-06T23:31:50.491Z,5.45
2019-03-06T23:34:18.972Z,6.45
2019-03-06T23:36:47.604Z,7.30
2019-03-06T23:39:15.967Z,7.67
2019-03-06T23:41:44.304Z,7.22
2019-03-06T23:44:14.475Z,7.28
2019-03-06T23:46:42.807Z,7.03
2019-03-06T23:49:11.178Z,5.62
2019-03-06T23:51:41.148Z,8.70
2019-03-06T23:54:09.512Z,7.47
2019-03-06T23:56:37.851Z,8.75
2019-03-06T23:59:06.521Z,4.42
