createdAt,value
2022-10-01T00:02:00.747Z,3.50
2022-10-01T00:04:29.363Z,3.55
2022-10-01T00:06:59.125Z,3.40
2022-10-01T00:09:26.332Z,3.53
2022-10-01T00:11:53.347Z,3.95
2022-10-01T00:14:19.827Z,3.58
2022-10-01T00:16:46.215Z,4.45
2022-10-01T00:19:15.023Z,4.40
2022-10-01T00:21:41.703Z,4.15
2022-10-01T00:24:11.535Z,4.28
2022-10-01T00:26:38.848Z,4.30
2022-10-01T00:29:08.089Z,4.30
2022-10-01T00:31:34.835Z,4.22
2022-10-01T00:34:05.175Z,4.70
2022-10-01T00:36:32.524Z,4.32
2022-10-01T00:39:00.464Z,5.05
2022-10-01T00:41:32.459Z,4.70
2022-10-01T00:44:01.692Z,5.05
2022-10-01T00:46:42.154Z,4.95
2022-10-01T00:49:16.875Z,5.13
2022-10-01T00:51:46.981Z,5.22
2022-10-01T00:54:22.554Z,4.78
2022-10-01T00:59:17.378Z,4.70
2022-10-01T01:01:44.454Z,4.63
2022-10-01T01:04:16.896Z,4.28
2022-10-01T01:06:47.506Z,6.22
2022-10-01T01:09:14.146Z,5.57
2022-10-01T01:11:55.129Z,5.25
2022-10-01T01:14:44.936Z,4.75
2022-10-01T01:17:19.756Z,5.20
2022-10-01T01:20:07.902Z,6.13
2022-10-01T01:22:37.752Z,5.32
2022-10-01T01:25:17.572Z,5.35
2022-10-01T01:28:04.710Z,5.25
2022-10-01T01:30:33.800Z,4.97
2022-10-01T01:33:06.152Z,5.45
2022-10-01T01:35:39.340Z,5.78
2022-10-01T01:38:11.332Z,5.20
2022-10-01T01:40:41.452Z,5.82
2022-10-01T01:43:18.432Z,5.38
2022-10-01T01:45:46.071Z,6.40
2022-10-01T01:48:14.648Z,6.35
2022-10-01T01:50:47.875Z,5.43
2022-10-01T01:53:15.102Z,6.13
2022-10-01T01:55:42.948Z,6.25
2022-10-01T01:58:09.269Z,5.75
2022-10-01T02:00:36.516Z,5.97
2022-10-01T02:03:03.730Z,5.97
2022-10-01T02:05:43.133Z,6.18
2022-10-01T02:08:31.138Z,6.22
2022-10-01T02:11:10.262Z,5.32
2022-10-01T02:13:54.899Z,6.20
2022-10-01T02:16:30.497Z,5.68
2022-10-01T02:21:39.544Z,6.07
2022-10-01T02:24:31.085Z,6.35
2022-10-01T02:27:01.701Z,6.53
2022-10-01T02:29:29.431Z,6.00
2022-10-01T02:31:57.121Z,6.38
2022-10-01T02:34:28.603Z,6.25
2022-10-01T02:36:56.892Z,6.00
2022-10-01T02:39:27.395Z,5.75
2022-10-01T02:41:55.515Z,6.30
2022-10-01T02:44:27.171Z,5.88
2022-10-01T02:47:07.688Z,5.88
2022-10-01T02:49:36.811Z,5.28
2022-10-01T02:52:31.168Z,6.22
2022-10-01T02:55:07.041Z,6.22
2022-10-01T02:57:33.480Z,5.55
2022-10-01T03:00:03.137Z,6.05
2022-10-01T03:02:31.675Z,5.47
2022-10-01T03:04:58.842Z,6.50
2022-10-01T03:07:26.945Z,5.82
2022-10-01T03:09:53.415Z,5.90
2022-10-01T03:12:20.209Z,6.53
2022-10-01T03:14:46.784Z,5.38
2022-10-01T03:17:14.957Z,5.90
2022-10-01T03:19:42.472Z,5.63
2022-10-01T03:22:12.669Z,6.15
2022-10-01T03:24:38.999Z,5.93
2022-10-01T03:27:05.445Z,6.20
2022-10-01T03:29:31.762Z,6.80
2022-10-01T03:31:58.064Z,6.60
2022-10-01T03:34:24.402Z,5.60
2022-10-01T03:36:52.662Z,6.18
2022-10-01T03:39:19.462Z,6.35
2022-10-01T03:41:45.891Z,6.63
2022-10-01T03:44:12.364Z,6.10
2022-10-01T03:46:38.702Z,7.03
2022-10-01T03:49:05.240Z,6.85
2022-10-01T03:51:32.057Z,6.93
2022-10-01T03:53:58.843Z,7.10
2022-10-01T03:56:25.434Z,6.57
2022-10-01T03:58:51.944Z,6.97
2022-10-01T04:01:18.306Z,8.00
2022-10-01T04:03:44.734Z,7.00
2022-10-01T04:06:11.457Z,7.05
2022-10-01T04:08:38.733Z,7.43
2022-10-01T04:11:06.456Z,7.55
2022-10-01T04:13:34.495Z,7.38
2022-10-01T04:16:02.390Z,7.70
2022-10-01T04:18:29.303Z,7.20
2022-10-01T04:20:55.635Z,6.95
2022-10-01T04:23:22.547Z,7.75
2022-10-01T04:25:49.076Z,6.95
2022-10-01T04:28:15.554Z,7.35
2022-10-01T04:30:43.862Z,6.78
2022-10-01T04:33:15.654Z,6.68
2022-10-01T04:35:43.426Z,6.35
2022-10-01T04:38:14.979Z,7.05
2022-10-01T04:40:41.635Z,6.72
2022-10-01T04:43:09.556Z,7.03
2022-10-01T04:45:37.195Z,6.82
2022-10-01T04:48:04.979Z,6.82
2022-10-01T04:50:31.751Z,6.80
2022-10-01T04:52:58.057Z,6.55
2022-10-01T04:55:24.799Z,5.80
2022-10-01T04:57:51.123Z,5.80
2022-10-01T05:00:20.541Z,5.93
2022-10-01T05:02:49.099Z,6.28
2022-10-01T05:05:17.066Z,5.82
2022-10-01T05:07:44.064Z,5.75
2022-10-01T05:10:13.063Z,6.50
2022-10-01T05:12:39.390Z,5.80
2022-10-01T05:15:06.676Z,6.10
2022-10-01T05:17:34.404Z,5.72
2022-10-01T05:20:02.191Z,6.15
2022-10-01T05:22:28.652Z,5.47
2022-10-01T05:24:54.994Z,5.63
2022-10-01T05:27:21.324Z,5.68
2022-10-01T05:29:47.686Z,5.80
2022-10-01T05:32:14.869Z,5.60
2022-10-01T05:34:41.246Z,5.43
2022-10-01T05:37:07.561Z,5.68
2022-10-01T05:39:33.883Z,5.28
2022-10-01T05:42:06.157Z,5.57
2022-10-01T05:44:37.704Z,5.15
2022-10-01T05:47:07.342Z,4.78
2022-10-01T05:49:33.960Z,5.38
2022-10-01T05:52:00.970Z,4.80
2022-10-01T05:54:29.552Z,4.88
2022-10-01T05:56:56.881Z,5.10
2022-10-01T05:59:25.504Z,5.07
2022-10-01T06:01:53.803Z,4.72
2022-10-01T06:04:20.207Z,4.35
2022-10-01T06:06:46.839Z,4.65
2022-10-01T06:09:13.180Z,4.40
2022-10-01T06:11:39.694Z,5.47
2022-10-01T06:14:07.070Z,4.50
2022-10-01T06:16:33.413Z,4.40
2022-10-01T06:18:59.759Z,5.22
2022-10-01T06:21:27.367Z,4.75
2022-10-01T06:23:54.298Z,5.00
2022-10-01T06:26:21.472Z,4.65
2022-10-01T06:28:52.531Z,4.80
2022-10-01T06:31:19.245Z,5.45
2022-10-01T06:33:45.596Z,5.00
2022-10-01T06:36:11.908Z,4.68
2022-10-01T06:38:38.199Z,5.13
2022-10-01T06:41:08.249Z,5.38
2022-10-01T06:43:34.619Z,4.80
2022-10-01T06:46:03.062Z,4.63
2022-10-01T06:48:30.908Z,4.97
2022-10-01T06:50:57.736Z,4.80
2022-10-01T06:53:24.531Z,5.35
2022-10-01T06:55:51.043Z,5.20
2022-10-01T06:58:20.094Z,4.60
2022-10-01T07:00:47.403Z,4.43
2022-10-01T07:03:16.182Z,5.30
2022-10-01T07:08:33.351Z,4.97
2022-10-01T07:11:02.564Z,4.55
2022-10-01T07:13:29.000Z,4.88
2022-10-01T07:15:55.289Z,4.60
2022-10-01T07:18:21.586Z,4.70
2022-10-01T07:20:47.889Z,4.70
2022-10-01T07:23:15.893Z,4.57
2022-10-01T07:25:43.460Z,4.85
2022-10-01T07:28:16.444Z,4.43
2022-10-01T07:30:57.040Z,5.05
2022-10-01T07:33:23.361Z,4.75
2022-10-01T07:35:49.742Z,4.95
2022-10-01T07:38:16.509Z,4.70
2022-10-01T07:40:43.106Z,4.68
2022-10-01T07:43:09.892Z,4.80
2022-10-01T07:45:36.285Z,4.78
2022-10-01T07:48:03.328Z,4.30
2022-10-01T07:50:30.462Z,4.63
2022-10-01T07:52:58.629Z,4.20
2022-10-01T07:55:27.381Z,5.00
2022-10-01T07:57:55.529Z,4.80
2022-10-01T08:00:23.346Z,4.50
2022-10-01T08:02:51.570Z,4.85
2022-10-01T08:05:21.625Z,4.80
2022-10-01T08:07:49.251Z,4.47
2022-10-01T08:10:17.695Z,4.75
2022-10-01T08:12:44.889Z,4.70
2022-10-01T08:15:16.655Z,4.20
2022-10-01T08:17:43.927Z,4.35
2022-10-01T08:20:13.078Z,4.30
2022-10-01T08:22:42.126Z,4.35
2022-10-01T08:25:09.612Z,4.32
2022-10-01T08:27:36.411Z,4.15
2022-10-01T08:30:03.667Z,4.07
2022-10-01T08:32:31.075Z,3.72
2022-10-01T08:34:58.876Z,3.47
2022-10-01T08:37:29.506Z,3.90
2022-10-01T08:39:56.521Z,4.05
2022-10-01T08:42:25.813Z,3.50
2022-10-01T08:44:52.971Z,3.47
2022-10-01T08:47:31.099Z,3.38
2022-10-01T08:50:05.684Z,3.40
2022-10-01T08:52:36.842Z,3.50
2022-10-01T08:55:09.746Z,3.50
2022-10-01T08:57:49.903Z,3.20
2022-10-01T09:00:18.415Z,3.13
2022-10-01T09:02:46.650Z,3.22
2022-10-01T09:05:22.252Z,3.30
2022-10-01T09:08:00.772Z,3.10
2022-10-01T09:10:47.354Z,2.85
2022-10-01T09:13:37.716Z,2.58
2022-10-01T09:16:30.881Z,2.97
2022-10-01T09:19:16.750Z,3.17
2022-10-01T09:21:59.339Z,2.88
2022-10-01T09:24:40.540Z,2.20
2022-10-01T09:27:18.856Z,2.22
2022-10-01T09:29:53.875Z,2.28
2022-10-01T09:32:24.619Z,2.60
2022-10-01T09:34:52.019Z,2.20
2022-10-01T09:37:33.406Z,2.33
2022-10-01T09:40:16.609Z,2.40
2022-10-01T09:42:43.606Z,2.30
2022-10-01T09:45:18.565Z,3.15
2022-10-01T09:47:51.627Z,2.30
2022-10-01T09:50:28.527Z,2.53
2022-10-01T09:52:57.993Z,2.25
2022-10-01T09:55:36.064Z,2.50
2022-10-01T09:58:08.824Z,2.90
2022-10-01T10:00:37.760Z,2.47
2022-10-01T10:03:04.274Z,2.50
2022-10-01T10:05:41.693Z,2.25
2022-10-01T10:08:20.416Z,3.00
2022-10-01T10:11:10.779Z,2.35
2022-10-01T10:13:40.453Z,2.40
2022-10-01T10:16:15.385Z,2.67
2022-10-01T10:18:42.352Z,2.50
2022-10-01T10:21:19.317Z,2.40
2022-10-01T10:23:51.760Z,2.30
2022-10-01T10:26:28.510Z,2.03
2022-10-01T10:28:56.391Z,2.30
2022-10-01T10:31:26.155Z,2.00
2022-10-01T10:34:06.628Z,2.20
2022-10-01T10:36:36.104Z,2.15
2022-10-01T10:39:06.021Z,2.30
2022-10-01T10:41:34.381Z,2.38
2022-10-01T10:44:04.840Z,2.08
2022-10-01T10:46:34.890Z,2.28
2022-10-01T10:49:05.905Z,2.03
2022-10-01T10:51:45.359Z,3.63
2022-10-01T10:54:19.530Z,2.05
2022-10-01T10:56:54.012Z,1.90
2022-10-01T10:59:20.393Z,1.98
2022-10-01T11:01:48.276Z,2.15
2022-10-01T11:04:45.584Z,2.10
2022-10-01T11:07:19.043Z,2.40
2022-10-01T11:10:23.192Z,3.30
2022-10-01T11:13:32.618Z,2.97
2022-10-01T11:16:56.528Z,1.67
2022-10-01T11:19:42.674Z,1.10
2022-10-01T11:22:53.063Z,1.13
2022-10-01T11:25:38.987Z,0.90
2022-10-01T11:31:13.295Z,1.05
2022-10-01T11:33:47.222Z,0.70
2022-10-01T11:36:31.902Z,0.63
2022-10-01T11:39:02.815Z,0.60
2022-10-01T11:41:39.665Z,0.80
2022-10-01T11:44:18.884Z,0.60
2022-10-01T11:47:03.278Z,0.82
2022-10-01T11:50:08.156Z,0.80
2022-10-01T11:52:58.962Z,0.90
2022-10-01T11:55:49.662Z,0.88
2022-10-01T11:58:51.564Z,0.70
2022-10-01T12:01:24.183Z,0.90
2022-10-01T12:03:53.273Z,1.05
2022-10-01T12:06:34.108Z,1.20
2022-10-01T12:09:20.701Z,0.88
2022-10-01T12:12:06.636Z,1.10
2022-10-01T12:17:15.029Z,1.30
2022-10-01T12:19:46.390Z,1.42
2022-10-01T12:22:20.249Z,1.10
2022-10-01T12:24:48.905Z,1.20
2022-10-01T12:27:53.887Z,1.05
2022-10-01T12:30:29.120Z,1.48
2022-10-01T12:33:07.969Z,1.08
2022-10-01T12:35:47.331Z,1.38
2022-10-01T12:38:34.496Z,1.50
2022-10-01T12:41:32.499Z,1.15
2022-10-01T12:44:20.620Z,1.17
2022-10-01T12:47:05.777Z,0.90
2022-10-01T12:49:32.036Z,1.15
2022-10-01T12:52:11.498Z,1.30
2022-10-01T12:54:50.916Z,1.00
2022-10-01T12:57:39.230Z,1.20
2022-10-01T13:00:11.445Z,1.00
2022-10-01T13:03:02.834Z,1.05
2022-10-01T13:05:50.912Z,1.00
2022-10-01T13:08:33.216Z,0.80
2022-10-01T13:11:37.250Z,1.20
2022-10-01T13:14:07.063Z,0.90
2022-10-01T13:16:48.684Z,0.80
2022-10-01T13:19:27.402Z,0.77
2022-10-01T13:22:14.786Z,0.90
2022-10-01T13:24:50.834Z,0.82
2022-10-01T13:27:20.112Z,0.60
2022-10-01T13:29:56.065Z,0.60
2022-10-01T13:32:29.282Z,0.60
2022-10-01T13:34:57.358Z,0.50
2022-10-01T13:37:29.748Z,0.60
2022-10-01T13:39:57.758Z,0.52
2022-10-01T13:42:27.601Z,0.50
2022-10-01T13:45:01.202Z,0.50
2022-10-01T13:47:28.468Z,0.40
2022-10-01T13:49:57.012Z,0.50
2022-10-01T13:52:24.765Z,0.40
2022-10-01T13:54:54.681Z,0.43
2022-10-01T13:57:39.106Z,0.50
2022-10-01T14:00:12.095Z,0.50
2022-10-01T14:02:44.998Z,0.50
2022-10-01T14:05:17.569Z,0.63
2022-10-01T14:07:48.905Z,0.30
2022-10-01T14:10:16.299Z,0.30
2022-10-01T14:13:04.897Z,0.20
2022-10-01T14:15:59.622Z,0.30
2022-10-01T14:18:33.675Z,0.40
2022-10-01T14:21:18.654Z,0.47
2022-10-01T14:24:01.859Z,0.50
2022-10-01T14:26:46.621Z,0.52
2022-10-01T14:29:29.656Z,0.70
2022-10-01T14:32:01.659Z,0.52
2022-10-01T14:34:42.874Z,0.73
2022-10-01T14:37:17.140Z,0.60
2022-10-01T14:39:43.939Z,0.63
2022-10-01T14:42:17.131Z,0.70
2022-10-01T14:44:46.971Z,0.50
2022-10-01T14:47:16.650Z,0.80
2022-10-01T14:49:42.928Z,1.10
2022-10-01T14:52:25.433Z,0.60
2022-10-01T14:54:58.306Z,1.02
2022-10-01T14:57:35.745Z,0.73
2022-10-01T15:00:11.141Z,0.40
2022-10-01T15:05:30.151Z,1.42
2022-10-01T15:07:56.552Z,1.67
2022-10-01T15:10:27.100Z,2.10
2022-10-01T15:12:55.022Z,1.42
2022-10-01T15:15:48.248Z,1.25
2022-10-01T15:18:16.900Z,0.98
2022-10-01T15:21:05.370Z,1.20
2022-10-01T15:23:36.228Z,1.00
2022-10-01T15:26:06.773Z,1.30
2022-10-01T15:28:34.767Z,1.00
2022-10-01T15:31:03.736Z,1.10
2022-10-01T15:33:33.937Z,1.10
2022-10-01T15:36:05.563Z,0.90
2022-10-01T15:38:33.217Z,1.30
2022-10-01T15:41:26.826Z,1.30
2022-10-01T15:43:49.661Z,1.08
2022-10-01T15:46:22.102Z,1.10
2022-10-01T15:49:11.291Z,1.25
2022-10-01T15:52:05.808Z,1.23
2022-10-01T15:54:33.637Z,1.10
2022-10-01T15:57:01.293Z,1.10
2022-10-01T15:59:27.672Z,1.42
2022-10-01T16:01:54.076Z,1.05
2022-10-01T16:04:20.938Z,1.10
2022-10-01T16:06:51.838Z,1.30
2022-10-01T16:09:24.386Z,1.58
2022-10-01T16:11:58.982Z,1.00
2022-10-01T16:14:43.628Z,1.33
2022-10-01T16:17:34.004Z,1.77
2022-10-01T16:20:01.812Z,1.48
2022-10-01T16:22:37.348Z,1.48
2022-10-01T16:25:09.800Z,1.20
2022-10-01T16:27:53.049Z,1.20
2022-10-01T16:30:22.747Z,1.05
2022-10-01T16:32:49.501Z,1.60
2022-10-01T16:35:32.508Z,1.50
2022-10-01T16:37:59.259Z,1.33
2022-10-01T16:40:28.183Z,1.50
2022-10-01T16:42:54.930Z,1.20
2022-10-01T16:45:27.579Z,1.65
2022-10-01T16:47:56.617Z,1.90
2022-10-01T16:50:23.822Z,1.52
2022-10-01T16:52:55.394Z,1.70
2022-10-01T16:55:24.595Z,2.30
2022-10-01T16:57:54.336Z,2.17
2022-10-01T17:00:22.955Z,1.42
2022-10-01T17:02:49.570Z,1.48
2022-10-01T17:05:28.164Z,1.67
2022-10-01T17:07:59.203Z,1.38
2022-10-01T17:10:25.607Z,1.10
2022-10-01T17:12:52.039Z,1.20
2022-10-01T17:15:23.112Z,1.40
2022-10-01T17:17:49.426Z,1.30
2022-10-01T17:20:15.876Z,1.35
2022-10-01T17:22:43.337Z,1.45
2022-10-01T17:25:38.265Z,1.58
2022-10-01T17:28:11.381Z,1.48
2022-10-01T17:30:43.055Z,1.55
2022-10-01T17:33:11.946Z,1.80
2022-10-01T17:35:43.457Z,1.80
2022-10-01T17:38:11.255Z,2.40
2022-10-01T17:40:42.049Z,1.50
2022-10-01T17:43:13.084Z,1.73
2022-10-01T17:45:39.655Z,2.25
2022-10-01T17:48:06.314Z,1.45
2022-10-01T17:50:32.981Z,1.50
2022-10-01T17:53:00.609Z,1.38
2022-10-01T17:55:28.025Z,1.25
2022-10-01T17:57:54.480Z,1.25
2022-10-01T18:00:20.814Z,1.45
2022-10-01T18:02:47.274Z,1.08
2022-10-01T18:05:14.815Z,1.20
2022-10-01T18:07:42.488Z,1.33
2022-10-01T18:10:12.435Z,0.98
2022-10-01T18:12:39.043Z,1.00
2022-10-01T18:15:06.513Z,1.20
2022-10-01T18:17:33.221Z,1.00
2022-10-01T18:19:59.804Z,0.98
2022-10-01T18:22:27.132Z,1.10
2022-10-01T18:24:53.644Z,1.20
2022-10-01T18:27:20.013Z,1.15
2022-10-01T18:29:46.334Z,1.00
2022-10-01T18:32:31.150Z,1.25
2022-10-01T18:35:02.383Z,1.25
2022-10-01T18:37:40.988Z,1.27
2022-10-01T18:40:10.437Z,1.42
2022-10-01T18:43:06.108Z,1.17
2022-10-01T18:46:04.353Z,1.30
2022-10-01T18:49:04.553Z,1.27
2022-10-01T18:51:39.736Z,1.40
2022-10-01T18:54:22.106Z,0.90
2022-10-01T18:56:59.425Z,1.17
2022-10-01T18:59:56.796Z,1.30
2022-10-01T19:02:36.748Z,1.02
2022-10-01T19:05:05.927Z,1.25
2022-10-01T19:07:48.877Z,1.02
2022-10-01T19:10:33.479Z,1.38
2022-10-01T19:13:20.382Z,1.35
2022-10-01T19:15:46.665Z,1.25
2022-10-01T19:18:28.922Z,1.05
2022-10-01T19:21:13.891Z,1.10
2022-10-01T19:24:06.098Z,0.83
2022-10-01T19:26:47.276Z,1.70
2022-10-01T19:29:13.547Z,1.20
2022-10-01T19:32:01.381Z,0.95
2022-10-01T19:34:34.061Z,1.10
2022-10-01T19:37:12.725Z,0.90
2022-10-01T19:39:42.178Z,1.00
2022-10-01T19:42:17.383Z,1.13
2022-10-01T19:45:08.939Z,1.02
2022-10-01T19:47:48.262Z,0.93
2022-10-01T19:50:34.619Z,1.35
2022-10-01T19:53:03.115Z,1.27
2022-10-01T19:55:38.387Z,0.90
2022-10-01T19:58:17.518Z,1.02
2022-10-01T20:00:50.880Z,1.10
2022-10-01T20:03:34.955Z,1.20
2022-10-01T20:06:08.665Z,1.77
2022-10-01T20:08:49.386Z,1.08
2022-10-01T20:11:24.766Z,1.00
2022-10-01T20:16:51.415Z,0.93
2022-10-01T20:19:37.124Z,0.90
2022-10-01T20:22:35.154Z,1.00
2022-10-01T20:25:18.612Z,1.50
2022-10-01T20:28:01.793Z,1.05
2022-10-01T20:30:33.184Z,1.08
2022-10-01T20:33:25.136Z,0.93
2022-10-01T20:35:54.260Z,1.55
2022-10-01T20:38:39.540Z,1.48
2022-10-01T20:41:15.024Z,1.90
2022-10-01T20:43:51.400Z,1.67
2022-10-01T20:46:35.319Z,1.45
2022-10-01T20:49:11.205Z,1.40
2022-10-01T20:51:46.002Z,1.50
2022-10-01T20:54:22.413Z,1.25
2022-10-01T20:57:13.736Z,1.30
2022-10-01T20:59:43.955Z,1.38
2022-10-01T21:02:34.186Z,1.50
2022-10-01T21:05:11.491Z,1.75
2022-10-01T21:07:49.778Z,1.30
2022-10-01T21:10:26.888Z,1.42
2022-10-01T21:13:03.137Z,1.30
2022-10-01T21:15:45.188Z,1.55
2022-10-01T21:18:36.334Z,1.13
2022-10-01T21:21:21.880Z,1.50
2022-10-01T21:24:00.941Z,1.25
2022-10-01T21:26:44.121Z,1.33
2022-10-01T21:29:44.260Z,1.50
2022-10-01T21:32:28.355Z,1.55
2022-10-01T21:35:43.049Z,1.90
2022-10-01T21:38:15.548Z,2.10
2022-10-01T21:40:57.763Z,1.80
2022-10-01T21:44:00.172Z,2.33
2022-10-01T21:46:41.378Z,1.88
2022-10-01T21:49:22.080Z,1.63
2022-10-01T21:52:15.927Z,1.92
2022-10-01T21:54:51.451Z,1.95
2022-10-01T21:57:31.846Z,2.53
2022-10-01T22:00:21.191Z,2.10
2022-10-01T22:02:58.334Z,2.03
2022-10-01T22:05:47.872Z,1.60
2022-10-01T22:08:35.915Z,2.17
2022-10-01T22:11:12.321Z,2.22
2022-10-01T22:13:44.713Z,2.08
2022-10-01T22:16:14.505Z,2.28
2022-10-01T22:18:45.752Z,1.85
2022-10-01T22:21:17.177Z,2.05
2022-10-01T22:23:52.579Z,1.88
2022-10-01T22:28:52.952Z,2.05
2022-10-01T22:31:24.476Z,2.70
2022-10-01T22:34:05.363Z,2.00
2022-10-01T22:36:39.234Z,2.00
2022-10-01T22:39:24.516Z,2.00
2022-10-01T22:41:55.880Z,2.05
2022-10-01T22:44:23.322Z,1.80
2022-10-01T22:47:01.304Z,2.53
2022-10-01T22:49:49.037Z,1.98
2022-10-01T22:52:49.407Z,1.95
2022-10-01T22:55:53.150Z,2.40
2022-10-01T22:58:52.209Z,2.90
2022-10-01T23:01:51.923Z,2.25
2022-10-01T23:04:35.264Z,2.55
2022-10-01T23:07:07.162Z,2.55
2022-10-01T23:10:21.606Z,2.47
2022-10-01T23:13:08.824Z,2.30
2022-10-01T23:15:53.204Z,1.73
2022-10-01T23:18:40.238Z,2.00
2022-10-01T23:21:32.441Z,2.65
2022-10-01T23:24:17.836Z,2.50
2022-10-01T23:26:57.357Z,2.03
2022-10-01T23:29:58.720Z,2.22
2022-10-01T23:32:50.093Z,2.20
2022-10-01T23:35:22.072Z,2.28
2022-10-01T23:38:12.876Z,2.58
2022-10-01T23:40:42.101Z,2.15
2022-10-01T23:43:29.464Z,2.08
2022-10-01T23:46:14.358Z,2.50
2022-10-01T23:48:57.705Z,2.38
2022-10-01T23:51:34.352Z,2.50
2022-10-01T23:54:25.011Z,2.25
2022-10-01T23:56:59.921Z,2.22
2022-10-01T23:59:37.212Z,3.00
