createdAt,value
2018-06-24T00:01:32.748Z,17.70
2018-06-24T00:04:01.846Z,17.60
2018-06-24T00:06:30.900Z,17.70
2018-06-24T00:08:59.964Z,17.70
2018-06-24T00:11:29.001Z,17.70
2018-06-24T00:13:58.131Z,17.70
2018-06-24T00:16:27.135Z,17.70
2018-06-24T00:18:56.389Z,17.60
2018-06-24T00:21:25.438Z,17.60
2018-06-24T00:23:54.529Z,17.60
2018-06-24T00:26:23.798Z,17.50
2018-06-24T00:28:52.927Z,17.60
2018-06-24T00:31:22.023Z,17.50
2018-06-24T00:33:51.280Z,17.60
2018-06-24T00:36:20.470Z,17.50
2018-06-24T00:38:49.661Z,17.40
2018-06-24T00:41:18.886Z,17.30
2018-06-24T00:43:48.291Z,17.30
2018-06-24T00:46:17.503Z,17.30
2018-06-24T00:48:46.556Z,17.30
2018-06-24T00:51:15.664Z,17.40
2018-06-24T00:53:44.708Z,17.40
2018-06-24T00:56:13.762Z,17.40
2018-06-24T00:58:43.111Z,17.40
2018-06-24T01:01:12.265Z,17.40
2018-06-24T01:03:41.349Z,17.30
2018-06-24T01:06:10.361Z,17.20
2018-06-24T01:08:39.504Z,17.20
2018-06-24T01:11:08.664Z,17.20
2018-06-24T01:13:37.813Z,17.10
2018-06-24T01:16:06.850Z,17.10
2018-06-24T01:18:36.105Z,17.10
2018-06-24T01:21:05.158Z,17.10
2018-06-24T01:23:34.251Z,17.00
2018-06-24T01:26:03.445Z,17.00
2018-06-24T01:28:32.502Z,17.00
2018-06-24T01:31:01.634Z,17.00
2018-06-24T01:33:30.772Z,16.90
2018-06-24T01:36:00.070Z,17.00
2018-06-24T01:38:29.115Z,16.90
2018-06-24T01:40:58.255Z,16.80
2018-06-24T01:43:27.330Z,16.80
2018-06-24T01:45:56.627Z,16.80
2018-06-24T01:48:25.704Z,16.80
2018-06-24T01:50:54.776Z,16.80
2018-06-24T01:53:23.812Z,16.80
2018-06-24T01:55:52.841Z,16.80
2018-06-24T01:58:21.893Z,16.80
2018-06-24T02:00:50.978Z,16.70
2018-06-24T02:03:20.287Z,16.70
2018-06-24T02:05:49.353Z,16.70
2018-06-24T02:08:18.509Z,16.70
2018-06-24T02:10:47.536Z,16.70
2018-06-24T02:13:16.622Z,16.70
2018-06-24T02:15:46.340Z,16.70
2018-06-24T02:18:16.188Z,16.70
2018-06-24T02:20:45.900Z,16.60
2018-06-24T02:23:14.951Z,16.60
2018-06-24T02:25:44.029Z,16.50
2018-06-24T02:28:13.106Z,16.50
2018-06-24T02:30:42.145Z,16.50
2018-06-24T02:33:11.421Z,16.50
2018-06-24T02:35:40.583Z,16.50
2018-06-24T02:38:09.707Z,16.50
2018-06-24T02:40:38.764Z,16.40
2018-06-24T02:43:07.792Z,16.50
2018-06-24T02:45:36.837Z,16.40
2018-06-24T02:48:06.058Z,16.40
2018-06-24T02:50:35.106Z,16.40
2018-06-24T02:53:04.347Z,16.40
2018-06-24T02:55:33.485Z,16.40
2018-06-24T02:58:02.554Z,16.30
2018-06-24T03:00:31.633Z,16.30
2018-06-24T03:03:00.828Z,16.30
2018-06-24T03:05:30.040Z,16.40
2018-06-24T03:07:59.068Z,16.40
2018-06-24T03:10:28.174Z,16.40
2018-06-24T03:12:57.196Z,16.50
2018-06-24T03:15:26.340Z,16.50
2018-06-24T03:17:55.534Z,16.60
2018-06-24T03:20:24.787Z,16.50
2018-06-24T03:22:53.828Z,16.40
2018-06-24T03:25:22.888Z,16.40
2018-06-24T03:27:51.936Z,16.30
2018-06-24T03:30:20.986Z,16.30
2018-06-24T03:32:50.208Z,16.30
2018-06-24T03:35:19.385Z,16.20
2018-06-24T03:37:48.460Z,16.20
2018-06-24T03:40:17.508Z,16.10
2018-06-24T03:42:46.584Z,16.10
2018-06-24T03:45:15.636Z,16.10
2018-06-24T03:47:44.760Z,16.20
2018-06-24T03:50:13.813Z,16.30
2018-06-24T03:52:42.958Z,16.30
2018-06-24T03:55:11.971Z,16.30
2018-06-24T03:57:41.331Z,16.40
2018-06-24T04:00:10.467Z,16.50
2018-06-24T04:02:39.624Z,16.50
2018-06-24T04:05:09.737Z,16.50
2018-06-24T04:07:39.308Z,16.60
2018-06-24T04:10:08.367Z,16.60
2018-06-24T04:12:37.420Z,16.60
2018-06-24T04:15:06.649Z,16.60
2018-06-24T04:17:35.693Z,16.50
2018-06-24T04:20:05.028Z,16.70
2018-06-24T04:22:34.245Z,16.60
2018-06-24T04:25:03.343Z,16.70
2018-06-24T04:27:32.508Z,16.90
2018-06-24T04:30:01.490Z,16.90
2018-06-24T04:32:30.606Z,16.80
2018-06-24T04:34:59.727Z,16.90
2018-06-24T04:37:28.894Z,16.80
2018-06-24T04:39:57.992Z,16.90
2018-06-24T04:42:27.147Z,16.90
2018-06-24T04:44:56.196Z,16.90
2018-06-24T04:47:25.360Z,16.80
2018-06-24T04:49:54.427Z,16.80
2018-06-24T04:52:23.791Z,16.80
2018-06-24T04:54:52.921Z,16.90
2018-06-24T04:57:21.988Z,16.80
2018-06-24T04:59:51.036Z,17.00
2018-06-24T05:02:20.174Z,17.10
2018-06-24T05:04:49.231Z,17.20
2018-06-24T05:07:18.488Z,17.10
2018-06-24T05:09:47.618Z,17.20
2018-06-24T05:12:16.755Z,17.20
2018-06-24T05:14:45.800Z,17.30
2018-06-24T05:17:14.852Z,17.10
2018-06-24T05:19:43.889Z,17.10
2018-06-24T05:22:12.927Z,17.10
2018-06-24T05:24:42.004Z,17.20
2018-06-24T05:27:11.105Z,17.30
2018-06-24T05:29:40.226Z,17.30
2018-06-24T05:32:09.260Z,17.60
2018-06-24T05:34:38.366Z,17.80
2018-06-24T05:37:07.434Z,17.90
2018-06-24T05:39:36.580Z,17.90
2018-06-24T05:42:05.697Z,18.00
2018-06-24T05:44:34.808Z,18.00
2018-06-24T05:47:04.009Z,18.10
2018-06-24T05:49:33.121Z,18.20
2018-06-24T05:54:30.944Z,18.40
2018-06-24T05:57:00.014Z,18.40
2018-06-24T05:59:29.264Z,18.30
2018-06-24T06:01:58.772Z,18.50
2018-06-24T06:04:27.992Z,18.30
2018-06-24T06:09:26.013Z,18.10
2018-06-24T06:11:55.145Z,18.10
2018-06-24T06:14:24.212Z,18.20
2018-06-24T06:16:53.368Z,17.80
2018-06-24T06:19:22.496Z,17.90
2018-06-24T06:21:51.567Z,18.00
2018-06-24T06:24:20.606Z,18.00
2018-06-24T06:26:49.904Z,18.10
2018-06-24T06:29:19.172Z,18.30
2018-06-24T06:31:48.208Z,18.30
2018-06-24T06:34:17.372Z,18.30
2018-06-24T06:36:46.467Z,18.20
2018-06-24T06:39:15.603Z,18.20
2018-06-24T06:41:44.702Z,18.20
2018-06-24T06:44:13.735Z,18.30
2018-06-24T06:46:42.768Z,18.30
2018-06-24T06:49:11.820Z,18.30
2018-06-24T06:51:40.934Z,18.30
2018-06-24T06:54:10.011Z,18.40
2018-06-24T06:56:39.258Z,18.40
2018-06-24T06:59:08.373Z,18.40
2018-06-24T07:01:37.550Z,18.30
2018-06-24T07:04:06.616Z,18.30
2018-06-24T07:06:35.670Z,18.30
2018-06-24T07:09:07.332Z,18.40
2018-06-24T07:14:05.111Z,18.40
2018-06-24T07:16:34.437Z,18.40
2018-06-24T07:19:03.548Z,18.40
2018-06-24T07:21:32.642Z,18.50
2018-06-24T07:24:01.687Z,18.60
2018-06-24T07:26:30.856Z,18.70
2018-06-24T07:29:00.213Z,18.90
2018-06-24T07:31:29.497Z,18.80
2018-06-24T07:33:58.552Z,18.90
2018-06-24T07:36:27.607Z,19.00
2018-06-24T07:38:56.708Z,19.20
2018-06-24T07:41:25.809Z,19.30
2018-06-24T07:43:54.969Z,19.30
2018-06-24T07:48:52.920Z,19.20
2018-06-24T07:51:22.013Z,19.30
2018-06-24T07:53:51.097Z,19.30
2018-06-24T07:56:20.287Z,19.30
2018-06-24T07:58:49.506Z,19.00
2018-06-24T08:01:18.571Z,19.50
2018-06-24T08:03:47.841Z,19.60
2018-06-24T08:06:16.893Z,19.60
2018-06-24T08:08:45.956Z,19.70
2018-06-24T08:11:15.192Z,19.60
2018-06-24T08:13:44.261Z,19.50
2018-06-24T08:16:13.300Z,19.60
2018-06-24T08:18:42.424Z,19.50
2018-06-24T08:21:11.493Z,19.30
2018-06-24T08:23:40.540Z,19.30
2018-06-24T08:26:10.098Z,19.30
2018-06-24T08:31:08.568Z,19.50
2018-06-24T08:33:37.670Z,19.50
2018-06-24T08:36:06.724Z,18.70
2018-06-24T08:38:35.805Z,18.50
2018-06-24T08:41:05.172Z,18.60
2018-06-24T08:43:34.378Z,18.80
2018-06-24T08:46:03.481Z,19.10
2018-06-24T08:48:32.541Z,19.00
2018-06-24T08:51:01.670Z,18.90
2018-06-24T08:53:30.718Z,18.90
2018-06-24T08:55:59.953Z,19.10
2018-06-24T08:58:29.036Z,19.40
2018-06-24T09:00:58.098Z,19.10
2018-06-24T09:03:27.492Z,19.10
2018-06-24T09:05:56.563Z,19.10
2018-06-24T09:08:25.604Z,18.90
2018-06-24T09:10:54.917Z,18.70
2018-06-24T09:13:23.964Z,18.80
2018-06-24T09:15:53.183Z,19.20
2018-06-24T09:18:22.228Z,19.40
2018-06-24T09:20:51.372Z,19.00
2018-06-24T09:23:20.440Z,18.90
2018-06-24T09:25:49.604Z,19.30
2018-06-24T09:28:18.614Z,19.70
2018-06-24T09:30:47.832Z,19.90
2018-06-24T09:33:16.820Z,20.00
2018-06-24T09:35:46.119Z,20.00
2018-06-24T09:38:15.238Z,20.00
2018-06-24T09:40:44.336Z,19.90
2018-06-24T09:43:13.566Z,20.00
2018-06-24T09:45:42.694Z,19.50
2018-06-24T09:48:11.740Z,19.20
2018-06-24T09:50:40.930Z,19.20
2018-06-24T09:53:10.153Z,19.40
2018-06-24T09:55:39.274Z,19.60
2018-06-24T09:58:08.316Z,19.80
2018-06-24T10:00:37.580Z,19.90
2018-06-24T10:03:06.682Z,20.10
2018-06-24T10:05:35.816Z,20.40
2018-06-24T10:10:35.047Z,20.40
2018-06-24T10:13:04.092Z,20.20
2018-06-24T10:15:33.462Z,20.00
2018-06-24T10:18:02.621Z,20.10
2018-06-24T10:20:31.732Z,20.30
2018-06-24T10:23:00.794Z,20.50
2018-06-24T10:25:29.877Z,20.80
2018-06-24T10:27:59.105Z,21.00
2018-06-24T10:30:28.205Z,21.30
2018-06-24T10:35:26.141Z,21.80
2018-06-24T10:37:55.648Z,21.80
2018-06-24T10:40:24.998Z,21.50
2018-06-24T10:42:54.354Z,21.40
2018-06-24T10:45:23.487Z,21.60
2018-06-24T10:47:52.858Z,21.40
2018-06-24T10:50:22.118Z,21.40
2018-06-24T10:52:51.246Z,21.60
2018-06-24T10:55:20.381Z,21.70
2018-06-24T10:57:49.475Z,21.70
2018-06-24T11:00:18.520Z,21.80
2018-06-24T11:02:47.571Z,21.50
2018-06-24T11:05:16.632Z,21.40
2018-06-24T11:07:47.580Z,21.60
2018-06-24T11:10:17.831Z,21.70
2018-06-24T11:12:47.467Z,21.70
2018-06-24T11:15:16.504Z,21.60
2018-06-24T11:17:45.548Z,21.50
2018-06-24T11:20:15.704Z,21.10
2018-06-24T11:22:45.744Z,20.90
2018-06-24T11:25:16.078Z,21.10
2018-06-24T11:27:47.098Z,21.20
2018-06-24T11:30:16.609Z,21.30
2018-06-24T11:32:45.751Z,21.00
2018-06-24T11:35:14.809Z,21.00
2018-06-24T11:37:43.992Z,21.30
2018-06-24T11:40:13.064Z,21.50
2018-06-24T11:42:42.355Z,21.60
2018-06-24T11:45:11.409Z,21.70
2018-06-24T11:47:41.271Z,21.70
2018-06-24T11:50:12.928Z,21.90
2018-06-24T11:52:42.764Z,22.00
2018-06-24T11:55:12.113Z,22.00
2018-06-24T11:57:42.292Z,21.90
2018-06-24T12:00:12.321Z,22.00
2018-06-24T12:02:41.725Z,22.20
2018-06-24T12:05:11.697Z,22.00
2018-06-24T12:07:42.953Z,21.90
2018-06-24T12:10:12.015Z,22.10
2018-06-24T12:12:41.728Z,22.00
2018-06-24T12:15:10.773Z,22.20
2018-06-24T12:17:39.848Z,22.20
2018-06-24T12:20:08.970Z,22.10
2018-06-24T12:22:38.054Z,22.20
2018-06-24T12:25:07.516Z,22.20
2018-06-24T12:27:37.778Z,22.40
2018-06-24T12:30:07.136Z,22.20
2018-06-24T12:32:36.599Z,22.20
2018-06-24T12:35:05.799Z,22.10
2018-06-24T12:37:35.072Z,22.20
2018-06-24T12:40:04.251Z,22.00
2018-06-24T12:42:33.556Z,22.10
2018-06-24T12:45:02.660Z,22.20
2018-06-24T12:47:31.842Z,22.30
2018-06-24T12:50:01.577Z,22.40
2018-06-24T12:52:30.965Z,22.40
2018-06-24T12:55:00.626Z,22.60
2018-06-24T12:57:29.687Z,22.50
2018-06-24T12:59:59.557Z,22.50
2018-06-24T13:02:28.367Z,22.50
2018-06-24T13:04:57.525Z,22.50
2018-06-24T13:07:26.568Z,22.40
2018-06-24T13:09:55.715Z,22.50
2018-06-24T13:12:24.785Z,22.70
2018-06-24T13:14:53.933Z,22.70
2018-06-24T13:17:23.128Z,23.00
2018-06-24T13:19:52.296Z,23.10
2018-06-24T13:22:21.351Z,22.90
2018-06-24T13:24:50.582Z,22.90
2018-06-24T13:27:19.640Z,23.10
2018-06-24T13:29:48.683Z,22.90
2018-06-24T13:32:17.734Z,22.90
2018-06-24T13:34:46.852Z,22.80
2018-06-24T13:37:15.905Z,22.80
2018-06-24T13:39:44.965Z,22.50
2018-06-24T13:42:14.368Z,22.40
2018-06-24T13:44:43.350Z,22.30
2018-06-24T13:47:12.480Z,22.20
2018-06-24T13:49:41.536Z,22.50
2018-06-24T13:52:10.611Z,22.50
2018-06-24T13:54:39.669Z,22.70
2018-06-24T13:57:08.858Z,22.80
2018-06-24T13:59:37.929Z,22.80
2018-06-24T14:02:07.041Z,22.70
2018-06-24T14:04:36.089Z,22.60
2018-06-24T14:07:05.155Z,22.90
2018-06-24T14:09:34.229Z,23.10
2018-06-24T14:12:03.253Z,23.30
2018-06-24T14:14:32.361Z,23.30
2018-06-24T14:17:01.372Z,23.00
2018-06-24T14:19:30.416Z,23.10
2018-06-24T14:21:59.497Z,23.00
2018-06-24T14:24:28.577Z,23.00
2018-06-24T14:26:57.622Z,22.80
2018-06-24T14:29:26.708Z,22.70
2018-06-24T14:31:55.802Z,22.70
2018-06-24T14:34:24.842Z,22.60
2018-06-24T14:36:54.040Z,22.60
2018-06-24T14:39:23.172Z,22.80
2018-06-24T14:41:52.252Z,23.00
2018-06-24T14:44:21.467Z,23.10
2018-06-24T14:46:50.571Z,22.80
2018-06-24T14:49:19.679Z,22.90
2018-06-24T14:51:48.720Z,22.80
2018-06-24T14:54:17.941Z,22.80
2018-06-24T14:56:47.039Z,23.00
2018-06-24T14:59:16.173Z,23.10
2018-06-24T15:01:45.223Z,23.10
2018-06-24T15:04:14.340Z,23.20
2018-06-24T15:06:43.541Z,23.20
2018-06-24T15:09:13.248Z,23.10
2018-06-24T15:11:42.510Z,23.10
2018-06-24T15:14:11.842Z,23.00
2018-06-24T15:16:41.296Z,22.70
2018-06-24T15:19:10.347Z,22.90
2018-06-24T15:21:39.409Z,22.90
2018-06-24T15:24:08.654Z,23.00
2018-06-24T15:26:37.696Z,22.80
2018-06-24T15:29:06.849Z,22.90
2018-06-24T15:31:35.911Z,22.70
2018-06-24T15:34:05.133Z,22.60
2018-06-24T15:36:35.063Z,22.50
2018-06-24T15:39:06.557Z,22.50
2018-06-24T15:41:35.622Z,22.60
2018-06-24T15:44:04.828Z,22.50
2018-06-24T15:46:34.104Z,22.40
2018-06-24T15:49:03.205Z,22.30
2018-06-24T15:51:32.253Z,22.30
2018-06-24T15:54:01.534Z,22.30
2018-06-24T15:56:30.682Z,22.20
2018-06-24T15:58:59.998Z,22.20
2018-06-24T16:01:29.165Z,22.20
2018-06-24T16:03:58.298Z,22.10
2018-06-24T16:06:27.422Z,22.10
2018-06-24T16:08:56.657Z,22.20
2018-06-24T16:11:25.746Z,22.20
2018-06-24T16:13:54.996Z,22.20
2018-06-24T16:16:24.160Z,22.30
2018-06-24T16:18:53.264Z,22.30
2018-06-24T16:21:22.440Z,22.30
2018-06-24T16:23:51.469Z,22.40
2018-06-24T16:26:20.499Z,22.50
2018-06-24T16:28:49.535Z,22.50
2018-06-24T16:31:24.993Z,22.50
2018-06-24T16:33:54.050Z,22.50
2018-06-24T16:36:23.215Z,22.40
2018-06-24T16:38:52.352Z,22.50
2018-06-24T16:41:21.432Z,22.60
2018-06-24T16:43:50.502Z,22.50
2018-06-24T16:46:19.602Z,22.50
2018-06-24T16:48:48.672Z,22.30
2018-06-24T16:51:17.716Z,22.30
2018-06-24T16:53:46.785Z,22.30
2018-06-24T16:56:15.956Z,22.30
2018-06-24T16:58:45.023Z,22.30
2018-06-24T17:01:14.109Z,22.40
2018-06-24T17:03:43.447Z,22.40
2018-06-24T17:06:12.592Z,22.20
2018-06-24T17:08:41.630Z,22.30
2018-06-24T17:11:11.397Z,22.20
2018-06-24T17:13:40.533Z,22.20
2018-06-24T17:16:09.572Z,22.20
2018-06-24T17:18:38.632Z,22.20
2018-06-24T17:21:07.800Z,22.20
2018-06-24T17:23:36.875Z,22.20
2018-06-24T17:26:05.972Z,22.20
2018-06-24T17:28:35.024Z,22.10
2018-06-24T17:31:04.152Z,22.00
2018-06-24T17:33:33.270Z,21.90
2018-06-24T17:36:02.357Z,21.80
2018-06-24T17:38:31.511Z,21.80
2018-06-24T17:41:00.602Z,21.80
2018-06-24T17:43:29.747Z,21.70
2018-06-24T17:48:27.563Z,21.70
2018-06-24T17:50:56.633Z,21.70
2018-06-24T17:53:26.215Z,21.70
2018-06-24T17:55:55.298Z,21.60
2018-06-24T17:58:24.489Z,21.60
2018-06-24T18:00:53.529Z,21.60
2018-06-24T18:03:22.665Z,21.60
2018-06-24T18:05:51.714Z,21.60
2018-06-24T18:10:49.513Z,21.40
2018-06-24T18:15:47.308Z,21.40
2018-06-24T18:18:16.402Z,21.30
2018-06-24T18:20:45.489Z,21.40
2018-06-24T18:23:14.520Z,21.30
2018-06-24T18:25:43.613Z,21.30
2018-06-24T18:28:12.799Z,21.30
2018-06-24T18:30:41.749Z,21.20
2018-06-24T18:33:10.865Z,21.20
2018-06-24T18:35:39.920Z,21.10
2018-06-24T18:38:08.961Z,21.10
2018-06-24T18:40:38.076Z,21.00
2018-06-24T18:43:07.125Z,21.00
2018-06-24T18:45:36.251Z,21.00
2018-06-24T18:48:05.329Z,21.00
2018-06-24T18:50:34.405Z,21.00
2018-06-24T18:53:03.464Z,20.90
2018-06-24T18:55:32.512Z,20.90
2018-06-24T18:58:01.542Z,21.00
2018-06-24T19:00:30.608Z,20.90
2018-06-24T19:03:00.061Z,20.90
2018-06-24T19:05:28.963Z,20.90
2018-06-24T19:07:58.248Z,20.90
2018-06-24T19:10:27.750Z,20.90
2018-06-24T19:12:56.827Z,20.80
2018-06-24T19:15:25.924Z,20.80
2018-06-24T19:17:55.181Z,20.80
2018-06-24T19:20:24.422Z,20.70
2018-06-24T19:22:53.614Z,20.70
2018-06-24T19:25:22.854Z,20.70
2018-06-24T19:27:52.289Z,20.60
2018-06-24T19:30:21.348Z,20.60
2018-06-24T19:32:50.693Z,20.60
2018-06-24T19:35:19.773Z,20.60
2018-06-24T19:37:48.861Z,20.60
2018-06-24T19:40:18.136Z,20.50
2018-06-24T19:42:47.406Z,20.60
2018-06-24T19:45:16.840Z,20.60
2018-06-24T19:47:46.472Z,20.50
2018-06-24T19:50:15.662Z,20.50
2018-06-24T19:52:44.908Z,20.40
2018-06-24T19:55:14.227Z,20.40
2018-06-24T19:57:43.304Z,20.40
2018-06-24T20:00:12.420Z,20.50
2018-06-24T20:02:41.516Z,20.40
2018-06-24T20:05:10.619Z,20.40
2018-06-24T20:07:39.812Z,20.50
2018-06-24T20:10:09.208Z,20.50
2018-06-24T20:12:38.522Z,20.50
2018-06-24T20:15:07.892Z,20.40
2018-06-24T20:17:37.025Z,20.40
2018-06-24T20:20:06.966Z,20.40
2018-06-24T20:22:36.220Z,20.40
2018-06-24T20:25:05.717Z,20.40
2018-06-24T20:27:35.426Z,20.40
2018-06-24T20:30:05.161Z,20.30
2018-06-24T20:32:34.306Z,20.30
2018-06-24T20:35:03.517Z,20.20
2018-06-24T20:37:32.710Z,20.20
2018-06-24T20:40:01.791Z,20.20
2018-06-24T20:42:31.154Z,20.20
2018-06-24T20:45:00.224Z,20.20
2018-06-24T20:47:29.401Z,20.10
2018-06-24T20:49:58.458Z,20.00
2018-06-24T20:52:27.520Z,20.00
2018-06-24T20:54:56.596Z,20.10
2018-06-24T20:57:25.701Z,20.10
2018-06-24T20:59:54.810Z,20.00
2018-06-24T21:02:23.888Z,20.00
2018-06-24T21:04:52.940Z,20.00
2018-06-24T21:07:22.819Z,20.00
2018-06-24T21:09:51.831Z,20.00
2018-06-24T21:12:21.639Z,19.90
2018-06-24T21:14:50.658Z,19.90
2018-06-24T21:17:19.735Z,19.90
2018-06-24T21:19:48.804Z,20.00
2018-06-24T21:22:17.972Z,19.80
2018-06-24T21:24:47.140Z,19.80
2018-06-24T21:27:16.220Z,19.80
2018-06-24T21:29:45.369Z,19.80
2018-06-24T21:32:14.610Z,19.80
2018-06-24T21:34:43.681Z,19.70
2018-06-24T21:37:12.777Z,19.70
2018-06-24T21:39:41.909Z,19.80
2018-06-24T21:42:10.956Z,19.70
2018-06-24T21:44:40.051Z,19.70
2018-06-24T21:47:09.148Z,19.70
2018-06-24T21:49:38.238Z,19.70
2018-06-24T21:52:07.476Z,19.70
2018-06-24T21:54:36.560Z,19.50
2018-06-24T21:57:05.655Z,19.50
2018-06-24T21:59:34.688Z,19.50
2018-06-24T22:02:03.800Z,19.50
2018-06-24T22:04:32.856Z,19.60
2018-06-24T22:07:02.164Z,19.50
2018-06-24T22:09:31.237Z,19.50
2018-06-24T22:12:00.380Z,19.50
2018-06-24T22:14:29.428Z,19.50
2018-06-24T22:16:58.562Z,19.50
2018-06-24T22:19:27.612Z,19.50
2018-06-24T22:21:56.705Z,19.50
2018-06-24T22:24:26.268Z,19.30
2018-06-24T22:26:55.334Z,19.30
2018-06-24T22:29:24.721Z,19.20
2018-06-24T22:31:54.315Z,19.20
2018-06-24T22:34:23.380Z,19.20
2018-06-24T22:36:52.445Z,19.20
2018-06-24T22:39:22.176Z,19.20
2018-06-24T22:41:51.420Z,19.20
2018-06-24T22:44:20.473Z,19.20
2018-06-24T22:46:49.512Z,19.10
2018-06-24T22:49:18.596Z,19.10
2018-06-24T22:51:47.760Z,19.20
2018-06-24T22:54:16.852Z,19.20
2018-06-24T22:56:46.023Z,19.00
2018-06-24T22:59:26.564Z,19.00
2018-06-24T23:01:55.928Z,19.10
2018-06-24T23:04:25.013Z,19.00
2018-06-24T23:06:54.285Z,19.10
2018-06-24T23:09:23.259Z,19.10
2018-06-24T23:11:52.433Z,19.00
2018-06-24T23:14:21.475Z,19.10
2018-06-24T23:16:50.592Z,19.20
2018-06-24T23:19:19.703Z,19.10
2018-06-24T23:21:48.836Z,19.10
2018-06-24T23:24:17.898Z,19.10
2018-06-24T23:26:47.012Z,19.00
2018-06-24T23:29:16.065Z,19.00
2018-06-24T23:31:45.192Z,18.90
2018-06-24T23:34:14.239Z,18.80
2018-06-24T23:36:43.481Z,18.90
2018-06-24T23:39:12.602Z,18.90
2018-06-24T23:41:41.779Z,18.90
2018-06-24T23:44:10.818Z,18.90
2018-06-24T23:46:39.880Z,18.90
2018-06-24T23:49:08.968Z,18.90
2018-06-24T23:51:38.172Z,18.90
2018-06-24T23:54:07.227Z,18.80
2018-06-24T23:56:36.379Z,18.80
2018-06-24T23:59:05.672Z,18.80
