createdAt,value
2022-12-03T00:00:21.492Z,72.90
2022-12-03T00:03:10.610Z,57.00
2022-12-03T00:05:41.867Z,68.60
2022-12-03T00:08:17.569Z,62.80
2022-12-03T00:10:46.526Z,74.90
2022-12-03T00:13:15.399Z,65.00
2022-12-03T00:15:46.969Z,72.90
2022-12-03T00:18:16.128Z,56.50
2022-12-03T00:20:54.847Z,57.40
2022-12-03T00:23:24.194Z,64.60
2022-12-03T00:25:57.526Z,63.00
2022-12-03T00:28:27.274Z,62.00
2022-12-03T00:31:25.614Z,57.80
2022-12-03T00:33:54.855Z,57.90
2022-12-03T00:36:23.856Z,57.20
2022-12-03T00:38:52.966Z,53.20
2022-12-03T00:41:22.937Z,54.50
2022-12-03T00:43:51.793Z,53.20
2022-12-03T00:46:21.806Z,55.20
2022-12-03T00:48:51.190Z,48.50
2022-12-03T00:51:21.109Z,47.50
2022-12-03T00:53:53.064Z,50.30
2022-12-03T00:56:22.168Z,50.80
2022-12-03T00:58:52.722Z,49.00
2022-12-03T01:01:21.828Z,47.10
2022-12-03T01:03:51.185Z,48.40
2022-12-03T01:06:20.322Z,46.90
2022-12-03T01:08:49.631Z,47.30
2022-12-03T01:11:41.558Z,48.50
2022-12-03T01:14:17.864Z,40.20
2022-12-03T01:16:48.001Z,45.50
2022-12-03T01:19:17.758Z,45.90
2022-12-03T01:21:51.820Z,17.10
2022-12-03T01:24:21.002Z,0.10
2022-12-03T01:26:49.896Z,0.10
2022-12-03T01:29:19.001Z,1.60
2022-12-03T01:32:06.657Z,1.60
2022-12-03T01:34:35.466Z,0.00
2022-12-03T01:37:04.586Z,0.20
2022-12-03T01:39:33.752Z,0.00
2022-12-03T01:42:03.229Z,2.50
2022-12-03T01:44:35.167Z,0.90
2022-12-03T01:47:31.240Z,1.40
2022-12-03T01:50:14.812Z,0.80
2022-12-03T01:55:18.051Z,0.10
2022-12-03T01:57:54.764Z,0.10
2022-12-03T02:00:27.974Z,1.00
2022-12-03T02:03:02.533Z,0.10
2022-12-03T02:05:33.089Z,0.00
2022-12-03T02:08:02.339Z,0.00
2022-12-03T02:10:35.368Z,0.00
2022-12-03T02:13:12.494Z,0.10
2022-12-03T02:15:42.306Z,0.80
2022-12-03T02:18:11.507Z,0.20
2022-12-03T02:21:19.751Z,0.20
2022-12-03T02:24:25.688Z,0.10
2022-12-03T02:26:54.559Z,0.00
2022-12-03T02:29:24.077Z,0.10
2022-12-03T02:31:53.586Z,1.50
2022-12-03T02:34:45.697Z,0.70
2022-12-03T02:37:21.092Z,0.10
2022-12-03T02:39:55.017Z,0.10
2022-12-03T02:42:36.292Z,0.10
2022-12-03T02:45:37.383Z,0.00
2022-12-03T02:48:35.663Z,0.10
2022-12-03T02:51:11.107Z,0.10
2022-12-03T02:53:46.879Z,0.10
2022-12-03T02:56:21.938Z,0.00
2022-12-03T02:58:54.310Z,0.00
2022-12-03T03:01:23.575Z,1.00
2022-12-03T03:03:53.026Z,0.10
2022-12-03T03:06:22.298Z,0.50
2022-12-03T03:08:51.558Z,0.00
2022-12-03T03:11:21.767Z,0.00
2022-12-03T03:13:51.465Z,0.00
2022-12-03T03:16:20.696Z,0.20
2022-12-03T03:18:49.887Z,0.00
2022-12-03T03:21:19.602Z,0.00
2022-12-03T03:23:48.598Z,3.10
2022-12-03T03:26:17.545Z,0.00
2022-12-03T03:28:50.356Z,0.70
2022-12-03T03:31:23.276Z,0.10
2022-12-03T03:33:52.435Z,0.90
2022-12-03T03:36:21.695Z,0.20
2022-12-03T03:38:50.602Z,0.10
2022-12-03T03:41:21.692Z,0.10
2022-12-03T03:43:52.231Z,0.10
2022-12-03T03:46:22.271Z,0.10
2022-12-03T03:48:52.382Z,0.00
2022-12-03T03:51:21.426Z,0.80
2022-12-03T03:53:59.120Z,0.30
2022-12-03T03:56:34.166Z,0.00
2022-12-03T03:59:03.969Z,0.10
2022-12-03T04:01:33.619Z,0.00
2022-12-03T04:04:02.764Z,0.30
2022-12-03T04:06:32.055Z,1.20
2022-12-03T04:09:01.492Z,0.10
2022-12-03T04:11:48.765Z,0.10
2022-12-03T04:14:17.675Z,0.70
2022-12-03T04:16:46.682Z,0.10
2022-12-03T04:19:15.613Z,0.90
2022-12-03T04:22:25.427Z,2.20
2022-12-03T04:25:17.443Z,0.00
2022-12-03T04:28:05.129Z,0.20
2022-12-03T04:30:34.252Z,0.20
2022-12-03T04:33:22.025Z,4.00
2022-12-03T04:35:51.128Z,31.80
2022-12-03T04:38:20.108Z,36.00
2022-12-03T04:41:01.327Z,35.00
2022-12-03T04:46:25.284Z,39.90
2022-12-03T04:48:54.495Z,38.20
2022-12-03T04:51:23.507Z,40.70
2022-12-03T04:53:52.366Z,42.70
2022-12-03T04:56:21.267Z,42.50
2022-12-03T04:58:50.102Z,40.70
2022-12-03T05:01:18.980Z,41.50
2022-12-03T05:03:48.020Z,41.40
2022-12-03T05:06:20.488Z,42.80
2022-12-03T05:08:49.993Z,43.90
2022-12-03T05:11:19.280Z,45.30
2022-12-03T05:13:51.591Z,38.40
2022-12-03T05:16:20.686Z,37.70
2022-12-03T05:18:49.933Z,37.30
2022-12-03T05:21:19.198Z,33.50
2022-12-03T05:23:48.022Z,35.90
2022-12-03T05:26:17.024Z,39.20
2022-12-03T05:28:45.698Z,39.60
2022-12-03T05:31:14.949Z,43.80
2022-12-03T05:33:44.514Z,44.60
2022-12-03T05:36:13.597Z,46.90
2022-12-03T05:38:42.525Z,43.70
2022-12-03T05:41:29.964Z,46.50
2022-12-03T05:43:58.961Z,48.60
2022-12-03T05:46:28.628Z,44.30
2022-12-03T05:48:57.860Z,43.00
2022-12-03T05:51:26.982Z,45.60
2022-12-03T05:53:56.129Z,42.90
2022-12-03T05:56:26.400Z,39.50
2022-12-03T05:58:55.421Z,42.00
2022-12-03T06:01:24.434Z,42.90
2022-12-03T06:03:54.006Z,40.10
2022-12-03T06:06:22.973Z,40.00
2022-12-03T06:08:52.061Z,41.40
2022-12-03T06:11:21.108Z,44.50
2022-12-03T06:13:50.659Z,41.20
2022-12-03T06:16:20.203Z,43.90
2022-12-03T06:18:50.321Z,44.40
2022-12-03T06:21:19.665Z,40.90
2022-12-03T06:23:49.101Z,42.00
2022-12-03T06:26:18.007Z,36.50
2022-12-03T06:28:49.520Z,39.50
2022-12-03T06:31:18.708Z,34.90
2022-12-03T06:33:48.400Z,32.00
2022-12-03T06:36:21.526Z,34.50
2022-12-03T06:38:52.081Z,41.30
2022-12-03T06:41:21.599Z,44.90
2022-12-03T06:46:49.120Z,35.30
2022-12-03T06:49:18.276Z,34.70
2022-12-03T06:51:47.444Z,35.30
2022-12-03T06:54:16.523Z,36.30
2022-12-03T06:56:45.887Z,34.90
2022-12-03T06:59:15.050Z,32.60
2022-12-03T07:01:44.558Z,33.20
2022-12-03T07:04:13.678Z,40.60
2022-12-03T07:06:42.647Z,40.20
2022-12-03T07:09:11.947Z,38.40
2022-12-03T07:11:41.614Z,39.50
2022-12-03T07:14:14.020Z,42.10
2022-12-03T07:16:43.920Z,38.10
2022-12-03T07:19:12.897Z,37.80
2022-12-03T07:21:42.469Z,26.70
2022-12-03T07:24:11.550Z,34.20
2022-12-03T07:26:40.556Z,38.60
2022-12-03T07:29:09.819Z,19.70
2022-12-03T07:31:38.904Z,29.80
2022-12-03T07:34:08.113Z,34.70
2022-12-03T07:36:37.311Z,30.20
2022-12-03T07:39:06.384Z,41.00
2022-12-03T07:41:35.319Z,34.60
2022-12-03T07:44:07.849Z,41.00
2022-12-03T07:46:41.685Z,35.20
2022-12-03T07:49:12.389Z,32.60
2022-12-03T07:51:42.027Z,29.80
2022-12-03T07:54:11.315Z,32.80
2022-12-03T07:56:40.527Z,34.30
2022-12-03T07:59:09.701Z,39.60
2022-12-03T08:01:39.157Z,38.50
2022-12-03T08:04:08.613Z,30.20
2022-12-03T08:09:14.598Z,40.80
2022-12-03T08:11:48.616Z,43.60
2022-12-03T08:14:21.143Z,39.90
2022-12-03T08:16:50.146Z,44.50
2022-12-03T08:19:19.388Z,44.20
2022-12-03T08:21:48.302Z,44.60
2022-12-03T08:24:22.052Z,41.90
2022-12-03T08:26:51.201Z,44.10
2022-12-03T08:29:36.191Z,42.90
2022-12-03T08:32:20.558Z,42.80
2022-12-03T08:35:32.219Z,42.20
2022-12-03T08:52:45.206Z,42.30
2022-12-03T08:56:00.847Z,45.40
2022-12-03T08:58:54.226Z,43.60
2022-12-03T09:01:33.677Z,43.80
2022-12-03T09:04:42.472Z,41.90
2022-12-03T09:07:18.506Z,41.20
2022-12-03T09:09:56.636Z,36.20
2022-12-03T09:12:29.280Z,27.90
2022-12-03T09:15:02.850Z,24.40
2022-12-03T09:17:44.545Z,34.70
2022-12-03T09:20:13.521Z,30.20
2022-12-03T09:23:15.796Z,40.80
2022-12-03T09:26:06.559Z,38.30
2022-12-03T09:28:36.711Z,34.50
2022-12-03T09:31:31.729Z,41.40
2022-12-03T09:44:22.993Z,39.00
2022-12-03T09:48:20.946Z,38.20
2022-12-03T10:30:03.031Z,30.90
2022-12-03T10:47:41.307Z,34.30
2022-12-03T10:50:56.499Z,42.70
2022-12-03T10:54:03.780Z,40.00
2022-12-03T10:57:09.515Z,42.40
2022-12-03T10:59:42.255Z,47.70
2022-12-03T11:30:53.843Z,42.90
2022-12-03T11:40:20.261Z,40.80
2022-12-03T11:43:16.047Z,43.10
2022-12-03T11:46:35.905Z,39.80
2022-12-03T11:54:30.253Z,38.30
2022-12-03T11:57:50.004Z,36.90
2022-12-03T12:00:42.645Z,35.60
2022-12-03T12:04:08.465Z,35.40
2022-12-03T12:29:23.414Z,37.50
2022-12-03T12:35:59.147Z,39.40
2022-12-03T12:39:00.282Z,44.10
2022-12-03T12:51:51.508Z,42.10
2022-12-03T13:01:38.366Z,37.20
2022-12-03T13:38:43.896Z,35.40
2022-12-03T13:54:44.614Z,33.70
2022-12-03T13:57:12.947Z,32.50
2022-12-03T14:04:19.887Z,41.60
2022-12-03T14:06:52.652Z,40.40
2022-12-03T14:09:28.966Z,35.80
2022-12-03T14:31:05.040Z,39.30
2022-12-03T14:33:55.927Z,41.90
2022-12-03T14:36:53.825Z,39.30
2022-12-03T14:39:41.212Z,29.70
2022-12-03T14:42:45.909Z,35.30
2022-12-03T14:45:59.110Z,37.40
2022-12-03T14:52:02.305Z,38.00
2022-12-03T15:12:13.697Z,41.50
2022-12-03T15:37:03.406Z,30.90
2022-12-03T15:40:48.077Z,27.90
2022-12-03T15:44:57.532Z,31.00
2022-12-03T15:47:57.564Z,33.60
2022-12-03T15:50:40.387Z,37.00
2022-12-03T15:54:55.491Z,42.90
2022-12-03T15:57:40.632Z,38.70
2022-12-03T16:10:34.395Z,33.40
2022-12-03T16:23:46.248Z,35.60
2022-12-03T16:26:17.836Z,39.30
2022-12-03T16:36:19.980Z,43.50
2022-12-03T16:39:13.492Z,40.20
2022-12-03T16:41:42.872Z,36.30
2022-12-03T16:44:58.103Z,39.70
2022-12-03T17:05:34.868Z,42.10
2022-12-03T17:08:16.931Z,44.60
2022-12-03T17:10:52.519Z,47.30
2022-12-03T17:17:57.434Z,43.90
2022-12-03T17:24:40.422Z,46.10
2022-12-03T17:41:10.590Z,33.90
2022-12-03T17:44:27.483Z,43.40
2022-12-03T17:58:18.717Z,48.00
2022-12-03T18:07:46.140Z,44.40
2022-12-03T18:10:16.597Z,43.70
2022-12-03T18:13:17.772Z,45.00
2022-12-03T18:16:53.439Z,46.60
2022-12-03T18:19:45.558Z,43.60
2022-12-03T18:22:29.488Z,41.70
2022-12-03T18:25:58.169Z,44.50
2022-12-03T18:32:43.939Z,47.00
2022-12-03T18:35:12.812Z,42.80
2022-12-03T18:41:15.594Z,47.50
2022-12-03T18:44:22.382Z,47.10
2022-12-03T18:46:54.177Z,51.10
2022-12-03T18:52:38.985Z,57.00
2022-12-03T18:58:35.018Z,58.60
2022-12-03T19:04:25.859Z,55.50
2022-12-03T19:06:54.113Z,56.00
2022-12-03T19:09:22.422Z,57.90
2022-12-03T19:11:57.755Z,55.80
2022-12-03T19:14:41.154Z,51.30
2022-12-03T19:20:35.154Z,50.30
2022-12-03T19:24:04.236Z,49.20
2022-12-03T19:26:50.657Z,55.20
2022-12-03T19:29:52.102Z,55.30
2022-12-03T19:32:21.312Z,55.70
2022-12-03T19:34:52.737Z,54.90
2022-12-03T19:41:43.464Z,48.60
2022-12-03T19:47:15.751Z,47.30
2022-12-03T19:49:45.116Z,48.20
2022-12-03T19:52:43.103Z,49.40
2022-12-03T19:55:14.227Z,47.50
2022-12-03T19:57:44.522Z,47.20
2022-12-03T20:00:15.072Z,46.50
2022-12-03T20:02:44.317Z,45.30
2022-12-03T20:05:13.762Z,46.30
2022-12-03T20:07:43.214Z,42.70
2022-12-03T20:10:14.733Z,43.70
2022-12-03T20:12:49.303Z,45.20
2022-12-03T20:15:19.379Z,42.70
2022-12-03T20:17:50.286Z,37.50
2022-12-03T20:20:19.508Z,37.80
2022-12-03T20:22:52.069Z,41.30
2022-12-03T20:25:21.518Z,37.00
2022-12-03T20:27:51.155Z,37.60
2022-12-03T20:30:20.738Z,36.90
2022-12-03T20:32:50.397Z,37.60
2022-12-03T20:35:19.300Z,36.30
2022-12-03T20:37:50.123Z,36.20
2022-12-03T20:40:20.644Z,36.00
2022-12-03T20:42:53.025Z,35.10
2022-12-03T20:45:24.548Z,35.40
2022-12-03T20:47:54.154Z,35.80
2022-12-03T20:50:23.608Z,34.30
2022-12-03T20:53:22.746Z,34.20
2022-12-03T20:55:46.490Z,33.80
2022-12-03T21:12:03.317Z,28.40
2022-12-03T21:14:33.670Z,30.30
2022-12-03T21:17:10.668Z,32.90
2022-12-03T21:19:40.288Z,32.40
2022-12-03T21:22:15.576Z,32.80
2022-12-03T21:24:46.889Z,34.40
2022-12-03T21:27:25.523Z,36.60
2022-12-03T21:29:55.767Z,38.00
2022-12-03T21:35:24.783Z,37.70
2022-12-03T21:37:54.179Z,36.60
2022-12-03T21:43:43.009Z,39.40
2022-12-03T21:47:12.203Z,39.80
2022-12-03T21:49:05.485Z,39.00
2022-12-03T21:51:34.911Z,36.60
2022-12-03T21:54:05.136Z,38.30
2022-12-03T21:56:34.976Z,37.50
2022-12-03T21:59:04.657Z,36.60
2022-12-03T22:01:33.806Z,35.30
2022-12-03T22:04:05.873Z,36.40
2022-12-03T22:06:53.471Z,34.40
2022-12-03T22:09:27.150Z,35.30
2022-12-03T22:12:01.262Z,37.20
2022-12-03T22:14:30.541Z,34.40
2022-12-03T22:16:59.652Z,36.30
2022-12-03T22:19:29.967Z,34.00
2022-12-03T22:22:00.333Z,35.80
2022-12-03T22:24:29.427Z,33.30
2022-12-03T22:26:58.503Z,32.50
2022-12-03T22:29:27.475Z,36.20
2022-12-03T22:31:56.721Z,35.70
2022-12-03T22:34:26.048Z,34.60
2022-12-03T22:36:54.961Z,35.80
2022-12-03T22:39:23.910Z,36.80
2022-12-03T22:41:52.963Z,35.50
2022-12-03T22:44:22.115Z,34.50
2022-12-03T22:46:51.218Z,35.60
2022-12-03T22:49:37.072Z,35.70
2022-12-03T22:52:08.024Z,36.40
2022-12-03T22:54:37.038Z,35.90
2022-12-03T22:57:24.362Z,35.60
2022-12-03T22:59:53.672Z,34.60
2022-12-03T23:02:22.919Z,37.70
2022-12-03T23:04:55.858Z,33.70
2022-12-03T23:07:24.742Z,34.60
2022-12-03T23:09:54.316Z,36.40
2022-12-03T23:12:23.735Z,35.00
2022-12-03T23:14:55.423Z,35.50
2022-12-03T23:17:25.785Z,35.10
2022-12-03T23:19:55.373Z,35.00
2022-12-03T23:22:26.554Z,36.30
2022-12-03T23:24:55.619Z,32.80
2022-12-03T23:27:24.500Z,37.60
2022-12-03T23:29:53.633Z,35.30
2022-12-03T23:32:23.003Z,34.00
2022-12-03T23:34:54.193Z,32.30
2022-12-03T23:37:24.134Z,32.50
2022-12-03T23:39:53.198Z,33.30
2022-12-03T23:42:25.430Z,33.40
2022-12-03T23:44:54.527Z,33.00
2022-12-03T23:47:23.899Z,34.10
2022-12-03T23:49:53.351Z,33.30
2022-12-03T23:52:24.918Z,33.10
2022-12-03T23:54:54.003Z,33.00
2022-12-03T23:57:23.166Z,34.40
2022-12-03T23:59:52.172Z,32.80
