createdAt,value
2023-03-29T00:00:09.261Z,67.67
2023-03-29T00:02:59.396Z,67.90
2023-03-29T00:05:26.803Z,67.76
2023-03-29T00:07:54.378Z,67.68
2023-03-29T00:10:24.234Z,68.16
2023-03-29T00:12:52.645Z,68.41
2023-03-29T00:15:21.016Z,67.89
2023-03-29T00:17:48.062Z,68.57
2023-03-29T00:20:16.615Z,68.36
2023-03-29T00:22:44.385Z,68.51
2023-03-29T00:25:11.970Z,67.87
2023-03-29T00:27:39.441Z,68.19
2023-03-29T00:30:09.031Z,67.71
2023-03-29T00:32:37.449Z,68.49
2023-03-29T00:35:06.218Z,68.63
2023-03-29T00:37:33.846Z,68.51
2023-03-29T00:40:01.315Z,68.75
2023-03-29T00:42:28.547Z,68.39
2023-03-29T00:45:04.157Z,68.32
2023-03-29T00:47:57.129Z,68.66
2023-03-29T00:50:33.271Z,68.79
2023-03-29T00:53:06.260Z,68.51
2023-03-29T00:55:42.298Z,68.24
2023-03-29T00:58:13.925Z,68.45
2023-03-29T01:00:52.400Z,68.65
2023-03-29T01:03:27.592Z,68.88
2023-03-29T01:06:06.474Z,68.35
2023-03-29T01:08:41.954Z,68.12
2023-03-29T01:11:20.209Z,68.69
2023-03-29T01:13:56.011Z,68.20
2023-03-29T01:16:26.612Z,68.21
2023-03-29T01:18:53.818Z,68.94
2023-03-29T01:21:29.679Z,69.00
2023-03-29T01:24:06.719Z,69.31
2023-03-29T01:26:47.623Z,69.17
2023-03-29T01:29:25.837Z,68.57
2023-03-29T01:32:26.073Z,68.88
2023-03-29T01:35:10.238Z,69.16
2023-03-29T01:37:45.799Z,69.02
2023-03-29T01:40:12.730Z,69.05
2023-03-29T01:42:55.502Z,69.10
2023-03-29T01:45:36.641Z,69.54
2023-03-29T01:48:06.975Z,70.31
2023-03-29T01:50:47.500Z,70.08
2023-03-29T01:53:35.258Z,69.62
2023-03-29T01:56:13.322Z,70.10
2023-03-29T01:58:45.272Z,70.42
2023-03-29T02:01:17.833Z,70.31
2023-03-29T02:03:49.894Z,70.79
2023-03-29T02:06:21.290Z,70.73
2023-03-29T02:08:49.855Z,71.52
2023-03-29T02:11:18.320Z,71.43
2023-03-29T02:13:45.596Z,71.59
2023-03-29T02:16:14.985Z,72.22
2023-03-29T02:18:45.733Z,72.28
2023-03-29T02:21:21.279Z,73.00
2023-03-29T02:23:50.662Z,72.86
2023-03-29T02:26:17.923Z,72.81
2023-03-29T02:28:45.980Z,73.40
2023-03-29T02:31:28.017Z,73.16
2023-03-29T02:34:09.115Z,73.86
2023-03-29T02:36:50.603Z,74.73
2023-03-29T02:39:18.468Z,74.53
2023-03-29T02:41:49.766Z,74.60
2023-03-29T02:44:20.659Z,74.61
2023-03-29T02:46:51.345Z,74.90
2023-03-29T02:49:19.261Z,75.34
2023-03-29T02:51:49.159Z,75.57
2023-03-29T02:54:20.862Z,75.84
2023-03-29T02:56:50.590Z,76.12
2023-03-29T02:59:22.630Z,76.30
2023-03-29T03:01:49.691Z,76.79
2023-03-29T03:04:20.840Z,76.62
2023-03-29T03:06:48.813Z,77.05
2023-03-29T03:09:16.773Z,76.99
2023-03-29T03:11:46.176Z,77.41
2023-03-29T03:14:13.734Z,77.15
2023-03-29T03:16:41.124Z,77.73
2023-03-29T03:19:09.272Z,78.05
2023-03-29T03:21:37.832Z,77.94
2023-03-29T03:24:06.410Z,78.49
2023-03-29T03:26:33.943Z,78.69
2023-03-29T03:29:02.043Z,78.70
2023-03-29T03:31:47.612Z,79.44
2023-03-29T03:34:35.066Z,79.19
2023-03-29T03:37:02.491Z,79.40
2023-03-29T03:39:33.380Z,79.74
2023-03-29T03:42:02.089Z,80.09
2023-03-29T03:44:29.552Z,80.08
2023-03-29T03:47:14.763Z,80.31
2023-03-29T03:49:42.854Z,80.75
2023-03-29T03:52:09.876Z,81.06
2023-03-29T03:54:37.061Z,81.19
2023-03-29T03:57:24.727Z,81.08
2023-03-29T03:59:53.575Z,81.39
2023-03-29T04:02:27.559Z,81.42
2023-03-29T04:04:54.890Z,81.72
2023-03-29T04:07:27.721Z,82.45
2023-03-29T04:09:55.078Z,81.89
2023-03-29T04:12:32.214Z,82.25
2023-03-29T04:14:59.906Z,82.78
2023-03-29T04:17:27.827Z,82.62
2023-03-29T04:19:58.565Z,82.88
2023-03-29T04:22:28.429Z,82.95
2023-03-29T04:24:55.690Z,83.24
2023-03-29T04:27:43.421Z,83.06
2023-03-29T04:30:42.699Z,83.24
2023-03-29T04:33:15.398Z,83.30
2023-03-29T04:35:47.860Z,83.51
2023-03-29T04:38:16.968Z,83.46
2023-03-29T04:40:46.428Z,83.44
2023-03-29T04:43:31.899Z,83.62
2023-03-29T04:46:09.201Z,83.21
2023-03-29T04:48:57.436Z,83.16
2023-03-29T04:51:34.241Z,83.24
2023-03-29T04:54:01.385Z,82.80
2023-03-29T04:56:28.931Z,83.30
2023-03-29T04:59:19.132Z,83.13
2023-03-29T05:01:46.780Z,83.31
2023-03-29T05:04:14.173Z,83.50
2023-03-29T05:06:52.167Z,82.99
2023-03-29T05:09:19.568Z,83.40
2023-03-29T05:11:51.069Z,83.22
2023-03-29T05:14:19.782Z,82.36
2023-03-29T05:16:47.018Z,82.06
2023-03-29T05:19:13.954Z,82.27
2023-03-29T05:21:46.756Z,82.62
2023-03-29T05:24:20.136Z,82.80
2023-03-29T05:26:57.105Z,82.21
2023-03-29T05:29:26.021Z,82.24
2023-03-29T05:32:12.117Z,81.75
2023-03-29T05:34:39.591Z,81.83
2023-03-29T05:37:07.298Z,81.30
2023-03-29T05:39:46.685Z,80.92
2023-03-29T05:42:15.705Z,81.01
2023-03-29T05:44:52.736Z,81.11
2023-03-29T05:47:21.382Z,80.61
2023-03-29T05:49:48.351Z,80.45
2023-03-29T05:52:20.990Z,80.56
2023-03-29T05:54:48.011Z,79.38
2023-03-29T05:57:16.335Z,79.87
2023-03-29T05:59:43.772Z,79.61
2023-03-29T06:02:12.504Z,79.71
2023-03-29T06:04:44.912Z,79.16
2023-03-29T06:07:24.485Z,78.50
2023-03-29T06:10:29.878Z,78.02
2023-03-29T06:13:12.022Z,78.42
2023-03-29T06:15:39.209Z,77.84
2023-03-29T06:18:09.924Z,77.40
2023-03-29T06:20:38.134Z,77.48
2023-03-29T06:23:10.975Z,77.36
2023-03-29T06:25:38.526Z,76.84
2023-03-29T06:28:06.411Z,76.48
2023-03-29T06:30:35.124Z,76.91
2023-03-29T06:33:02.582Z,75.45
2023-03-29T06:35:49.742Z,75.65
2023-03-29T06:38:21.877Z,75.63
2023-03-29T06:41:08.073Z,75.31
2023-03-29T06:43:55.275Z,75.52
2023-03-29T06:46:25.318Z,75.76
2023-03-29T06:48:57.054Z,75.31
2023-03-29T06:51:30.317Z,75.70
2023-03-29T06:53:57.243Z,74.72
2023-03-29T06:56:24.597Z,74.67
2023-03-29T06:59:01.297Z,74.19
2023-03-29T07:01:45.150Z,73.96
2023-03-29T07:04:23.547Z,74.23
2023-03-29T07:07:22.672Z,73.87
2023-03-29T07:09:55.906Z,73.67
2023-03-29T07:12:23.450Z,73.26
2023-03-29T07:14:51.363Z,73.02
2023-03-29T07:17:23.133Z,72.97
2023-03-29T07:19:50.368Z,72.64
2023-03-29T07:22:41.937Z,72.81
2023-03-29T07:25:09.558Z,72.02
2023-03-29T07:27:37.501Z,72.33
2023-03-29T07:30:10.493Z,71.50
2023-03-29T07:32:39.193Z,71.57
2023-03-29T07:35:18.000Z,71.63
2023-03-29T07:37:46.492Z,71.11
2023-03-29T07:40:16.377Z,70.59
2023-03-29T07:43:08.967Z,70.39
2023-03-29T07:45:37.315Z,70.22
2023-03-29T07:48:10.068Z,70.21
2023-03-29T07:50:57.519Z,70.00
2023-03-29T07:53:30.798Z,69.08
2023-03-29T07:55:59.450Z,68.68
2023-03-29T07:58:49.555Z,68.15
2023-03-29T08:01:19.889Z,68.04
2023-03-29T08:04:16.947Z,67.79
2023-03-29T08:07:02.381Z,67.46
2023-03-29T08:09:48.621Z,66.88
2023-03-29T08:12:15.832Z,66.35
2023-03-29T08:14:43.097Z,66.35
2023-03-29T08:17:15.963Z,66.52
2023-03-29T08:19:51.279Z,67.06
2023-03-29T08:22:24.231Z,66.45
2023-03-29T08:25:07.432Z,66.26
2023-03-29T08:27:39.923Z,64.60
2023-03-29T08:30:10.545Z,63.67
2023-03-29T08:32:39.373Z,63.63
2023-03-29T08:35:09.719Z,63.27
2023-03-29T08:37:57.058Z,63.44
2023-03-29T08:40:28.099Z,61.79
2023-03-29T08:43:22.134Z,61.24
2023-03-29T08:46:40.863Z,59.07
2023-03-29T08:49:20.152Z,58.90
2023-03-29T08:51:56.768Z,58.21
2023-03-29T08:54:27.947Z,56.81
2023-03-29T08:57:40.936Z,53.05
2023-03-29T09:00:18.997Z,52.65
2023-03-29T09:02:47.490Z,53.37
2023-03-29T09:05:26.808Z,51.11
2023-03-29T09:08:19.276Z,49.58
2023-03-29T09:11:32.607Z,48.67
2023-03-29T09:14:06.958Z,48.05
2023-03-29T09:16:43.306Z,44.98
2023-03-29T09:19:40.275Z,44.28
2023-03-29T09:22:29.067Z,43.80
2023-03-29T09:25:21.489Z,42.06
2023-03-29T09:28:04.517Z,41.00
2023-03-29T09:31:06.150Z,42.44
2023-03-29T09:33:57.775Z,41.10
2023-03-29T09:36:54.681Z,39.05
2023-03-29T09:39:23.268Z,37.03
2023-03-29T09:42:04.729Z,37.54
2023-03-29T09:44:41.369Z,35.61
2023-03-29T09:47:26.054Z,35.97
2023-03-29T09:50:02.868Z,35.87
2023-03-29T09:52:30.345Z,33.75
2023-03-29T09:55:15.819Z,31.27
2023-03-29T09:58:10.327Z,31.11
2023-03-29T10:00:40.416Z,32.39
2023-03-29T10:03:10.612Z,33.37
2023-03-29T10:05:53.133Z,33.43
2023-03-29T10:08:22.864Z,31.32
2023-03-29T10:10:51.619Z,30.83
2023-03-29T10:13:26.628Z,32.37
2023-03-29T10:16:01.572Z,31.97
2023-03-29T10:18:30.952Z,31.44
2023-03-29T10:21:00.405Z,31.85
2023-03-29T10:23:37.140Z,31.97
2023-03-29T10:26:07.924Z,32.70
2023-03-29T10:28:37.340Z,31.55
2023-03-29T10:31:08.158Z,32.44
2023-03-29T10:33:36.561Z,31.93
2023-03-29T10:36:07.184Z,32.01
2023-03-29T10:38:36.453Z,33.08
2023-03-29T10:41:12.649Z,33.17
2023-03-29T10:43:45.590Z,32.29
2023-03-29T10:46:25.547Z,32.64
2023-03-29T10:49:04.915Z,33.14
2023-03-29T10:51:32.665Z,33.63
2023-03-29T10:54:01.504Z,34.13
2023-03-29T10:56:50.782Z,34.62
2023-03-29T10:59:32.979Z,34.13
2023-03-29T11:02:15.411Z,33.93
2023-03-29T11:04:46.658Z,34.60
2023-03-29T11:07:28.778Z,34.07
2023-03-29T11:10:28.419Z,34.16
2023-03-29T11:13:10.499Z,35.04
2023-03-29T11:15:43.802Z,35.04
2023-03-29T11:18:29.482Z,34.43
2023-03-29T11:21:11.740Z,33.37
2023-03-29T11:24:20.956Z,32.44
2023-03-29T11:26:59.234Z,33.35
2023-03-29T11:30:02.393Z,32.68
2023-03-29T11:32:38.393Z,31.86
2023-03-29T11:35:23.859Z,32.23
2023-03-29T11:38:13.827Z,33.33
2023-03-29T11:40:53.578Z,33.19
2023-03-29T11:43:30.461Z,33.11
2023-03-29T11:46:03.137Z,32.95
2023-03-29T11:48:39.682Z,31.87
2023-03-29T11:51:27.777Z,32.06
2023-03-29T11:53:59.023Z,32.39
2023-03-29T11:56:45.045Z,32.59
2023-03-29T11:59:22.291Z,32.17
2023-03-29T12:01:55.022Z,32.74
2023-03-29T12:04:31.782Z,32.79
2023-03-29T12:07:12.735Z,32.49
2023-03-29T12:09:51.541Z,31.75
2023-03-29T12:12:38.503Z,30.21
2023-03-29T12:15:15.455Z,31.03
2023-03-29T12:17:50.231Z,30.57
2023-03-29T12:20:27.437Z,30.78
2023-03-29T12:22:58.291Z,33.16
2023-03-29T12:25:31.603Z,30.06
2023-03-29T12:28:18.147Z,29.03
2023-03-29T12:31:09.786Z,28.51
2023-03-29T12:34:18.275Z,29.95
2023-03-29T12:37:12.790Z,31.02
2023-03-29T12:40:15.965Z,31.59
2023-03-29T12:43:15.535Z,31.21
2023-03-29T12:46:07.649Z,31.59
2023-03-29T12:48:40.411Z,31.56
2023-03-29T12:51:19.807Z,31.70
2023-03-29T12:53:55.661Z,31.10
2023-03-29T12:56:34.979Z,31.50
2023-03-29T12:59:25.840Z,30.06
2023-03-29T13:02:23.755Z,30.68
2023-03-29T13:04:57.027Z,31.13
2023-03-29T13:07:24.167Z,30.94
2023-03-29T13:09:51.421Z,29.94
2023-03-29T13:12:24.319Z,29.83
2023-03-29T13:14:55.240Z,30.21
2023-03-29T13:18:12.381Z,29.74
2023-03-29T13:20:46.781Z,29.83
2023-03-29T13:23:22.984Z,30.57
2023-03-29T13:26:02.300Z,29.74
2023-03-29T13:28:43.187Z,29.48
2023-03-29T13:31:32.675Z,30.12
2023-03-29T13:34:09.546Z,30.45
2023-03-29T13:36:53.680Z,29.78
2023-03-29T13:39:29.388Z,29.58
2023-03-29T13:42:35.526Z,29.77
2023-03-29T13:45:14.161Z,29.04
2023-03-29T13:47:58.363Z,29.58
2023-03-29T13:50:40.579Z,27.62
2023-03-29T13:53:15.650Z,28.10
2023-03-29T13:55:52.256Z,27.42
2023-03-29T13:58:42.814Z,27.45
2023-03-29T14:01:26.221Z,28.17
2023-03-29T14:03:55.834Z,27.34
2023-03-29T14:06:27.917Z,27.48
2023-03-29T14:08:55.887Z,27.83
2023-03-29T14:11:29.099Z,27.48
2023-03-29T14:13:58.955Z,27.70
2023-03-29T14:16:29.691Z,28.40
2023-03-29T14:19:03.927Z,27.63
2023-03-29T14:21:31.197Z,27.56
2023-03-29T14:24:01.747Z,27.35
2023-03-29T14:26:35.913Z,27.69
2023-03-29T14:29:03.427Z,28.39
2023-03-29T14:31:37.058Z,28.59
2023-03-29T14:34:07.877Z,28.65
2023-03-29T14:36:36.548Z,27.95
2023-03-29T14:39:22.080Z,28.56
2023-03-29T14:41:54.394Z,28.95
2023-03-29T14:44:25.232Z,29.37
2023-03-29T14:46:53.227Z,28.66
2023-03-29T14:49:23.232Z,28.68
2023-03-29T14:51:51.762Z,28.71
2023-03-29T14:54:33.356Z,28.71
2023-03-29T14:57:07.223Z,29.53
2023-03-29T14:59:34.869Z,29.32
2023-03-29T15:02:02.309Z,29.43
2023-03-29T15:04:37.647Z,29.83
2023-03-29T15:07:05.298Z,29.84
2023-03-29T15:09:34.911Z,29.28
2023-03-29T15:12:03.441Z,28.45
2023-03-29T15:14:36.892Z,29.01
2023-03-29T15:17:16.419Z,29.11
2023-03-29T15:19:43.766Z,28.53
2023-03-29T15:22:11.474Z,29.28
2023-03-29T15:24:47.003Z,29.14
2023-03-29T15:27:19.715Z,28.93
2023-03-29T15:29:47.482Z,28.85
2023-03-29T15:32:23.185Z,29.16
2023-03-29T15:35:02.174Z,28.70
2023-03-29T15:37:29.597Z,29.08
2023-03-29T15:39:57.764Z,29.27
2023-03-29T15:42:25.697Z,28.51
2023-03-29T15:44:56.328Z,28.64
2023-03-29T15:47:24.169Z,29.30
2023-03-29T15:49:51.829Z,29.23
2023-03-29T15:52:18.740Z,28.72
2023-03-29T15:54:46.114Z,28.39
2023-03-29T15:57:15.629Z,27.85
2023-03-29T15:59:43.858Z,27.78
2023-03-29T16:02:16.727Z,27.93
2023-03-29T16:04:44.127Z,27.86
2023-03-29T16:07:15.717Z,28.68
2023-03-29T16:09:43.909Z,29.10
2023-03-29T16:12:11.195Z,29.21
2023-03-29T16:14:38.719Z,29.85
2023-03-29T16:17:06.329Z,29.39
2023-03-29T16:19:34.197Z,29.81
2023-03-29T16:22:05.338Z,30.16
2023-03-29T16:24:34.344Z,30.46
2023-03-29T16:27:02.743Z,30.12
2023-03-29T16:29:30.717Z,30.56
2023-03-29T16:31:58.586Z,30.20
2023-03-29T16:34:26.186Z,30.26
2023-03-29T16:36:53.905Z,30.19
2023-03-29T16:39:21.544Z,30.45
2023-03-29T16:41:50.248Z,30.68
2023-03-29T16:44:23.748Z,31.18
2023-03-29T16:46:53.847Z,31.67
2023-03-29T16:49:21.661Z,31.78
2023-03-29T16:51:48.801Z,32.29
2023-03-29T16:54:19.806Z,32.49
2023-03-29T16:56:47.242Z,32.88
2023-03-29T16:59:15.389Z,33.17
2023-03-29T17:01:42.870Z,33.31
2023-03-29T17:04:10.321Z,33.62
2023-03-29T17:06:37.369Z,33.88
2023-03-29T17:09:06.190Z,34.10
2023-03-29T17:11:33.426Z,34.35
2023-03-29T17:14:00.776Z,34.57
2023-03-29T17:16:29.231Z,35.06
2023-03-29T17:19:00.640Z,35.00
2023-03-29T17:21:29.325Z,35.28
2023-03-29T17:23:56.612Z,35.49
2023-03-29T17:26:23.811Z,35.74
2023-03-29T17:28:51.104Z,35.76
2023-03-29T17:31:19.455Z,35.82
2023-03-29T17:33:47.547Z,35.91
2023-03-29T17:36:14.688Z,36.20
2023-03-29T17:38:43.211Z,36.14
2023-03-29T17:41:11.157Z,36.16
2023-03-29T17:43:38.410Z,36.31
2023-03-29T17:46:06.230Z,36.59
2023-03-29T17:48:34.078Z,36.49
2023-03-29T17:51:01.237Z,36.79
2023-03-29T17:53:28.776Z,36.86
2023-03-29T17:55:55.741Z,37.07
2023-03-29T17:58:22.936Z,36.99
2023-03-29T18:00:50.078Z,37.19
2023-03-29T18:03:17.675Z,37.35
2023-03-29T18:05:44.783Z,37.25
2023-03-29T18:08:13.566Z,37.49
2023-03-29T18:10:40.777Z,37.50
2023-03-29T18:13:11.361Z,37.54
2023-03-29T18:15:38.402Z,37.83
2023-03-29T18:18:05.939Z,37.77
2023-03-29T18:20:32.916Z,37.95
2023-03-29T18:23:00.178Z,37.99
2023-03-29T18:25:27.183Z,38.03
2023-03-29T18:27:54.443Z,37.96
2023-03-29T18:30:21.461Z,38.09
2023-03-29T18:32:48.923Z,37.86
2023-03-29T18:35:16.590Z,38.21
2023-03-29T18:37:44.278Z,38.09
2023-03-29T18:40:11.460Z,38.32
2023-03-29T18:42:38.730Z,38.09
2023-03-29T18:45:06.104Z,38.50
2023-03-29T18:47:33.456Z,38.21
2023-03-29T18:50:02.425Z,38.35
2023-03-29T18:52:30.268Z,38.47
2023-03-29T18:54:57.110Z,38.18
2023-03-29T18:57:24.442Z,38.31
2023-03-29T18:59:51.571Z,38.62
2023-03-29T19:02:19.122Z,38.47
2023-03-29T19:04:46.360Z,38.64
2023-03-29T19:07:13.572Z,38.62
2023-03-29T19:09:41.760Z,38.71
2023-03-29T19:12:09.557Z,38.71
2023-03-29T19:14:36.550Z,38.99
2023-03-29T19:17:03.775Z,38.75
2023-03-29T19:19:30.798Z,38.76
2023-03-29T19:22:00.373Z,38.79
2023-03-29T19:24:27.544Z,38.72
2023-03-29T19:26:55.442Z,38.70
2023-03-29T19:29:23.172Z,39.03
2023-03-29T19:31:51.963Z,39.13
2023-03-29T19:34:23.748Z,38.89
2023-03-29T19:36:53.543Z,39.11
2023-03-29T19:39:21.528Z,39.04
2023-03-29T19:41:48.814Z,39.20
2023-03-29T19:44:15.813Z,39.45
2023-03-29T19:46:43.223Z,39.46
2023-03-29T19:49:13.567Z,39.40
2023-03-29T19:51:42.021Z,39.44
2023-03-29T19:54:11.429Z,39.48
2023-03-29T19:56:38.815Z,39.52
2023-03-29T19:59:05.808Z,39.41
2023-03-29T20:01:33.179Z,39.59
2023-03-29T20:04:00.204Z,39.51
2023-03-29T20:06:27.493Z,39.60
2023-03-29T20:08:54.854Z,39.54
2023-03-29T20:11:24.212Z,39.63
2023-03-29T20:13:51.281Z,39.44
2023-03-29T20:16:19.310Z,39.20
2023-03-29T20:18:46.623Z,39.16
2023-03-29T20:21:17.106Z,39.27
2023-03-29T20:23:44.304Z,39.28
2023-03-29T20:26:12.140Z,39.21
2023-03-29T20:28:39.192Z,39.65
2023-03-29T20:31:10.785Z,39.27
2023-03-29T20:33:38.319Z,39.02
2023-03-29T20:36:06.738Z,39.14
2023-03-29T20:38:35.028Z,39.40
2023-03-29T20:41:04.291Z,39.54
2023-03-29T20:43:37.546Z,39.61
2023-03-29T20:46:05.556Z,39.83
2023-03-29T20:48:32.557Z,40.13
2023-03-29T20:51:03.259Z,39.93
2023-03-29T20:53:34.640Z,40.39
2023-03-29T20:56:02.074Z,40.22
2023-03-29T20:58:29.189Z,40.23
2023-03-29T21:00:58.952Z,40.50
2023-03-29T21:03:26.269Z,40.53
2023-03-29T21:05:55.204Z,40.73
2023-03-29T21:08:22.244Z,40.88
2023-03-29T21:10:49.485Z,41.07
2023-03-29T21:13:18.378Z,40.81
2023-03-29T21:15:46.647Z,41.31
2023-03-29T21:18:14.150Z,41.37
2023-03-29T21:20:42.087Z,41.63
2023-03-29T21:23:09.295Z,41.90
2023-03-29T21:25:37.363Z,41.71
2023-03-29T21:28:04.237Z,42.02
2023-03-29T21:30:32.282Z,41.83
2023-03-29T21:33:00.535Z,41.75
2023-03-29T21:35:28.243Z,42.13
2023-03-29T21:37:55.404Z,41.90
2023-03-29T21:40:22.626Z,42.40
2023-03-29T21:42:49.636Z,42.02
2023-03-29T21:45:17.028Z,42.75
2023-03-29T21:47:44.165Z,42.34
2023-03-29T21:50:11.816Z,42.47
2023-03-29T21:52:38.748Z,42.91
2023-03-29T21:55:06.694Z,42.80
2023-03-29T21:57:33.719Z,43.08
2023-03-29T22:00:00.963Z,42.81
2023-03-29T22:02:27.941Z,42.50
2023-03-29T22:04:55.659Z,42.89
2023-03-29T22:07:26.527Z,43.02
2023-03-29T22:09:54.810Z,43.14
2023-03-29T22:12:22.803Z,42.95
2023-03-29T22:14:50.364Z,43.59
2023-03-29T22:17:17.413Z,43.50
2023-03-29T22:19:44.633Z,43.55
2023-03-29T22:22:14.313Z,43.94
2023-03-29T22:24:42.100Z,44.13
2023-03-29T22:27:10.585Z,44.38
2023-03-29T22:29:37.853Z,44.51
2023-03-29T22:32:05.125Z,44.39
2023-03-29T22:34:32.655Z,44.13
2023-03-29T22:36:59.569Z,44.52
2023-03-29T22:39:26.908Z,44.64
2023-03-29T22:41:54.390Z,44.90
2023-03-29T22:44:21.593Z,44.56
2023-03-29T22:46:48.518Z,45.07
2023-03-29T22:49:15.820Z,45.10
2023-03-29T22:51:42.702Z,44.90
2023-03-29T22:54:09.958Z,45.35
2023-03-29T22:56:36.860Z,45.37
2023-03-29T22:59:04.432Z,45.67
2023-03-29T23:01:31.352Z,45.73
2023-03-29T23:03:58.630Z,45.86
2023-03-29T23:06:25.787Z,45.96
2023-03-29T23:08:53.074Z,46.13
2023-03-29T23:11:20.027Z,46.64
2023-03-29T23:13:48.832Z,46.86
2023-03-29T23:16:16.186Z,46.97
2023-03-29T23:18:43.401Z,47.29
2023-03-29T23:21:10.549Z,47.52
2023-03-29T23:23:38.345Z,47.27
2023-03-29T23:26:09.018Z,47.49
2023-03-29T23:28:36.408Z,47.72
2023-03-29T23:31:11.818Z,47.98
2023-03-29T23:33:41.639Z,48.03
2023-03-29T23:36:14.610Z,48.14
2023-03-29T23:38:43.666Z,48.62
2023-03-29T23:41:12.785Z,48.68
2023-03-29T23:43:43.769Z,49.10
2023-03-29T23:46:16.347Z,49.01
2023-03-29T23:48:49.132Z,49.36
2023-03-29T23:51:23.049Z,49.55
2023-03-29T23:53:51.229Z,49.71
2023-03-29T23:56:18.216Z,50.04
2023-03-29T23:58:45.617Z,50.39
