createdAt,value
2022-08-20T03:52:57.818Z,7.10
2022-08-20T03:58:12.524Z,6.30
2022-08-20T04:03:28.188Z,7.33
2022-08-20T04:42:23.578Z,6.65
2022-08-20T04:47:34.702Z,6.30
2022-08-20T04:52:36.126Z,6.47
2022-08-20T04:57:42.149Z,6.65
2022-08-20T05:02:53.241Z,6.10
2022-08-20T05:08:20.102Z,6.60
2022-08-20T05:13:29.618Z,7.25
2022-08-20T05:18:40.005Z,7.30
2022-08-20T05:23:46.686Z,7.33
2022-08-20T05:28:58.706Z,6.45
2022-08-20T05:34:07.752Z,6.87
2022-08-20T05:39:15.991Z,7.55
2022-08-20T05:44:23.901Z,8.13
2022-08-20T05:49:31.013Z,7.55
2022-08-20T05:54:38.378Z,7.30
2022-08-20T05:59:44.073Z,7.03
2022-08-20T06:04:56.064Z,7.35
2022-08-20T06:10:02.298Z,8.13
2022-08-20T06:15:10.642Z,10.30
2022-08-20T06:20:15.937Z,8.38
2022-08-20T06:25:24.851Z,8.20
2022-08-20T06:30:31.636Z,8.68
2022-08-20T06:35:38.768Z,9.05
2022-08-20T06:40:45.917Z,8.33
2022-08-20T06:45:51.387Z,8.98
2022-08-20T06:50:58.145Z,10.00
2022-08-20T06:56:05.635Z,9.23
2022-08-20T07:01:14.101Z,10.03
2022-08-20T07:06:24.350Z,9.95
2022-08-20T07:11:29.740Z,9.65
2022-08-20T07:16:37.246Z,10.48
2022-08-20T07:21:45.067Z,9.88
2022-08-20T07:26:51.921Z,10.53
2022-08-20T07:32:15.474Z,10.68
2022-08-20T07:37:26.948Z,12.35
2022-08-20T07:42:32.448Z,11.08
2022-08-20T07:47:40.463Z,10.72
2022-08-20T07:52:46.399Z,12.20
2022-08-20T07:57:52.204Z,11.22
2022-08-20T08:02:58.049Z,12.00
2022-08-20T08:08:07.442Z,11.48
2022-08-20T08:13:16.306Z,11.65
2022-08-20T08:18:28.797Z,12.10
2022-08-20T08:23:32.402Z,12.23
2022-08-20T08:28:39.733Z,12.70
2022-08-20T08:33:48.868Z,12.95
2022-08-20T08:44:28.562Z,12.53
2022-08-20T08:55:43.415Z,12.68
2022-08-20T09:00:57.334Z,13.58
2022-08-20T09:06:02.302Z,14.47
2022-08-20T09:11:09.479Z,14.90
2022-08-20T09:27:23.701Z,12.98
2022-08-20T09:32:29.111Z,14.33
2022-08-20T09:37:40.992Z,13.72
2022-08-20T09:42:47.414Z,12.68
2022-08-20T09:47:54.792Z,14.23
2022-08-20T09:53:01.782Z,14.85
2022-08-20T09:58:27.246Z,13.40
2022-08-20T10:03:32.586Z,13.25
2022-08-20T10:08:38.880Z,13.55
2022-08-20T10:13:44.254Z,15.00
2022-08-20T10:18:53.034Z,14.85
2022-08-20T10:23:58.526Z,14.80
2022-08-20T10:29:03.972Z,15.50
2022-08-20T10:34:09.391Z,14.90
2022-08-20T10:39:14.722Z,15.20
2022-08-20T10:44:19.991Z,15.55
2022-08-20T10:49:25.286Z,14.58
2022-08-20T10:54:30.796Z,14.78
2022-08-20T10:59:41.263Z,13.45
2022-08-20T11:04:46.816Z,12.82
2022-08-20T11:09:52.842Z,12.40
2022-08-20T11:14:58.187Z,12.23
2022-08-20T11:20:05.565Z,12.80
2022-08-20T11:25:11.213Z,12.03
2022-08-20T11:30:22.497Z,11.93
2022-08-20T11:35:49.561Z,11.55
2022-08-20T11:40:36.887Z,10.85
2022-08-20T11:45:42.294Z,11.03
2022-08-20T11:50:47.877Z,11.33
2022-08-20T11:55:53.249Z,11.22
2022-08-20T12:00:59.136Z,11.25
2022-08-20T12:06:04.425Z,10.13
2022-08-20T12:11:10.264Z,9.03
2022-08-20T12:16:15.681Z,10.25
2022-08-20T12:21:22.249Z,10.45
2022-08-20T12:26:27.528Z,10.13
2022-08-20T12:31:33.027Z,10.30
2022-08-20T12:36:38.419Z,9.28
2022-08-20T12:41:45.282Z,8.95
2022-08-20T12:46:50.696Z,10.30
2022-08-20T12:51:56.268Z,9.25
2022-08-20T12:57:01.703Z,9.38
2022-08-20T13:02:14.351Z,9.15
2022-08-20T13:07:17.041Z,9.03
2022-08-20T13:12:22.934Z,8.30
2022-08-20T13:17:39.214Z,7.60
2022-08-20T13:22:36.790Z,7.47
2022-08-20T13:27:43.620Z,7.45
2022-08-20T13:32:48.884Z,6.87
2022-08-20T13:37:54.396Z,10.85
2022-08-20T13:43:06.031Z,7.37
2022-08-20T13:48:14.526Z,5.62
2022-08-20T13:53:16.502Z,5.87
2022-08-20T13:58:23.076Z,6.20
2022-08-20T14:03:28.343Z,4.42
2022-08-20T14:08:33.618Z,4.72
2022-08-20T14:13:39.044Z,4.58
2022-08-20T14:18:44.215Z,4.17
2022-08-20T14:23:51.110Z,5.97
2022-08-20T14:28:56.389Z,4.50
2022-08-20T14:34:02.546Z,5.58
2022-08-20T14:39:08.184Z,6.78
2022-08-20T14:44:13.436Z,6.33
2022-08-20T14:49:19.454Z,4.25
2022-08-20T14:54:24.668Z,5.28
2022-08-20T14:59:30.055Z,4.55
2022-08-20T15:04:35.943Z,5.00
2022-08-20T15:09:41.862Z,4.35
2022-08-20T15:14:48.039Z,4.42
2022-08-20T15:19:54.992Z,4.42
2022-08-20T15:25:00.315Z,5.65
2022-08-20T15:30:11.925Z,4.80
2022-08-20T15:35:17.204Z,5.12
2022-08-20T15:40:27.890Z,4.87
2022-08-20T15:45:31.389Z,4.35
2022-08-20T15:51:06.669Z,4.67
2022-08-20T15:56:38.848Z,4.83
2022-08-20T16:01:59.013Z,6.10
2022-08-20T16:07:09.900Z,6.33
2022-08-20T16:12:27.124Z,4.95
2022-08-20T16:17:36.450Z,5.55
2022-08-20T16:22:47.141Z,5.45
2022-08-20T16:28:04.087Z,5.87
2022-08-20T16:33:12.511Z,5.42
2022-08-20T16:38:28.532Z,5.75
2022-08-20T16:43:36.842Z,5.75
2022-08-20T16:48:45.092Z,5.40
2022-08-20T16:53:50.399Z,5.12
2022-08-20T16:58:55.685Z,7.20
2022-08-20T17:04:02.956Z,4.70
2022-08-20T17:09:20.201Z,5.17
2022-08-20T17:14:23.213Z,5.92
2022-08-20T17:19:30.857Z,5.72
2022-08-20T17:24:37.914Z,5.80
2022-08-20T17:29:54.810Z,6.85
2022-08-20T17:35:02.710Z,6.10
2022-08-20T17:40:14.495Z,6.28
2022-08-20T17:45:25.417Z,5.80
2022-08-20T17:50:36.818Z,5.80
2022-08-20T17:55:42.920Z,6.15
2022-08-20T18:00:48.346Z,7.70
2022-08-20T18:05:59.565Z,13.48
2022-08-20T18:11:10.838Z,9.20
2022-08-20T18:16:19.221Z,8.43
2022-08-20T18:21:42.980Z,15.20
2022-08-20T18:26:54.268Z,29.10
2022-08-20T18:32:02.596Z,32.80
2022-08-20T18:37:19.762Z,22.90
2022-08-20T18:42:34.492Z,20.10
2022-08-20T18:47:47.451Z,17.85
2022-08-20T18:53:07.633Z,19.42
2022-08-20T18:58:15.731Z,18.42
2022-08-20T19:03:25.091Z,16.30
2022-08-20T19:08:38.892Z,15.35
2022-08-20T19:14:06.432Z,24.30
2022-08-20T19:19:17.910Z,21.48
2022-08-20T19:24:32.505Z,26.05
2022-08-20T19:29:43.822Z,30.02
2022-08-20T19:34:59.415Z,17.42
2022-08-20T19:40:10.212Z,15.18
2022-08-20T19:45:26.749Z,14.25
2022-08-20T19:50:55.894Z,14.47
2022-08-20T19:56:26.539Z,14.68
2022-08-20T20:01:34.362Z,13.85
2022-08-20T20:06:45.216Z,13.18
2022-08-20T20:12:19.229Z,11.10
2022-08-20T20:17:27.795Z,8.55
2022-08-20T20:22:37.492Z,8.63
2022-08-20T20:27:47.487Z,8.90
2022-08-20T20:32:53.099Z,7.72
2022-08-20T20:38:10.903Z,7.35
2022-08-20T20:43:35.316Z,7.05
2022-08-20T20:48:49.020Z,5.72
2022-08-20T20:53:57.721Z,6.28
2022-08-20T20:59:07.046Z,5.35
2022-08-20T21:04:13.057Z,6.00
2022-08-20T21:09:19.491Z,6.05
2022-08-20T21:14:24.894Z,6.30
2022-08-20T21:19:50.336Z,6.75
2022-08-20T21:24:56.533Z,5.50
2022-08-20T21:30:03.182Z,6.72
2022-08-20T21:35:17.675Z,6.53
2022-08-20T21:40:23.095Z,6.45
2022-08-20T21:45:33.426Z,6.03
2022-08-20T21:50:41.210Z,6.03
2022-08-20T21:55:46.988Z,6.35
2022-08-20T22:01:01.267Z,9.65
2022-08-20T22:06:09.042Z,7.03
2022-08-20T22:11:17.538Z,6.78
2022-08-20T22:16:24.502Z,6.40
2022-08-20T22:21:32.561Z,5.78
2022-08-20T22:26:42.054Z,6.25
2022-08-20T22:31:52.601Z,5.58
2022-08-20T22:37:01.072Z,5.30
2022-08-20T22:42:10.713Z,6.50
2022-08-20T22:47:20.350Z,6.70
2022-08-20T22:52:27.412Z,5.95
2022-08-20T22:57:36.075Z,6.35
2022-08-20T23:02:45.353Z,6.22
2022-08-20T23:07:54.167Z,5.65
2022-08-20T23:13:18.799Z,5.67
2022-08-20T23:18:24.121Z,5.25
2022-08-20T23:23:48.263Z,4.65
2022-08-20T23:28:55.675Z,5.53
2022-08-20T23:34:01.543Z,5.10
2022-08-20T23:39:27.054Z,5.40
2022-08-20T23:44:34.965Z,5.83
2022-08-20T23:49:42.306Z,5.62
