createdAt,value
2018-05-24T00:00:36.962Z,9.77
2018-05-24T00:03:04.509Z,9.35
2018-05-24T00:05:32.009Z,8.65
2018-05-24T00:07:59.600Z,8.02
2018-05-24T00:10:27.235Z,11.32
2018-05-24T00:12:54.765Z,8.88
2018-05-24T00:15:22.350Z,10.35
2018-05-24T00:17:49.881Z,11.05
2018-05-24T00:20:17.398Z,9.18
2018-05-24T00:22:44.929Z,14.73
2018-05-24T00:25:12.438Z,13.30
2018-05-24T00:27:40.382Z,12.68
2018-05-24T00:30:07.893Z,11.43
2018-05-24T00:32:35.425Z,11.07
2018-05-24T00:35:02.933Z,11.32
2018-05-24T00:37:30.477Z,11.25
2018-05-24T00:39:57.994Z,11.98
2018-05-24T00:42:25.559Z,12.57
2018-05-24T00:44:53.070Z,10.17
2018-05-24T00:47:20.680Z,12.75
2018-05-24T00:49:48.181Z,13.60
2018-05-24T00:52:15.727Z,11.43
2018-05-24T00:54:43.549Z,12.32
2018-05-24T00:57:11.004Z,12.90
2018-05-24T00:59:38.509Z,12.37
2018-05-24T01:02:06.037Z,14.90
2018-05-24T01:04:33.574Z,13.13
2018-05-24T01:07:01.079Z,13.25
2018-05-24T01:09:28.621Z,12.10
2018-05-24T01:11:56.126Z,12.30
2018-05-24T01:14:23.667Z,12.02
2018-05-24T01:16:51.176Z,14.77
2018-05-24T01:19:18.811Z,14.15
2018-05-24T01:24:18.678Z,12.48
2018-05-24T01:26:46.197Z,13.50
2018-05-24T01:29:13.739Z,11.73
2018-05-24T01:31:41.253Z,10.27
2018-05-24T01:34:08.789Z,9.43
2018-05-24T01:36:48.125Z,9.77
2018-05-24T01:39:15.649Z,9.90
2018-05-24T01:41:43.157Z,8.75
2018-05-24T01:44:11.101Z,12.07
2018-05-24T01:46:38.827Z,10.05
2018-05-24T01:49:06.362Z,11.10
2018-05-24T01:51:33.914Z,9.77
2018-05-24T01:54:01.438Z,9.27
2018-05-24T01:56:28.935Z,9.73
2018-05-24T01:58:56.474Z,13.65
2018-05-24T02:01:23.989Z,11.40
2018-05-24T02:03:51.540Z,10.32
2018-05-24T02:06:19.037Z,11.50
2018-05-24T02:08:46.578Z,9.30
2018-05-24T02:11:14.489Z,9.10
2018-05-24T02:13:42.152Z,7.90
2018-05-24T02:16:09.656Z,10.98
2018-05-24T02:18:37.192Z,9.35
2018-05-24T02:21:04.817Z,8.63
2018-05-24T02:23:32.325Z,11.32
2018-05-24T02:26:00.223Z,9.40
2018-05-24T02:28:27.729Z,9.20
2018-05-24T02:30:55.263Z,9.63
2018-05-24T02:33:22.920Z,10.20
2018-05-24T02:35:50.603Z,10.15
2018-05-24T02:38:17.978Z,8.52
2018-05-24T02:40:45.519Z,8.45
2018-05-24T02:43:13.029Z,8.15
2018-05-24T02:45:40.557Z,8.15
2018-05-24T02:48:08.452Z,10.85
2018-05-24T02:50:36.010Z,10.60
2018-05-24T02:53:03.527Z,10.77
2018-05-24T02:55:31.084Z,11.40
2018-05-24T02:57:59.088Z,11.12
2018-05-24T03:00:26.614Z,9.57
2018-05-24T03:02:55.521Z,11.18
2018-05-24T03:05:23.079Z,7.55
2018-05-24T03:07:50.597Z,8.77
2018-05-24T03:10:19.058Z,8.52
2018-05-24T03:12:46.578Z,8.00
2018-05-24T03:15:14.109Z,9.50
2018-05-24T03:17:41.793Z,7.53
2018-05-24T03:20:09.314Z,8.57
2018-05-24T03:22:36.818Z,6.68
2018-05-24T03:25:04.407Z,8.75
2018-05-24T03:27:31.898Z,8.40
2018-05-24T03:30:00.421Z,7.87
2018-05-24T03:32:27.934Z,8.07
2018-05-24T03:34:55.469Z,10.88
2018-05-24T03:37:23.360Z,8.38
2018-05-24T03:39:50.893Z,8.80
2018-05-24T03:42:18.407Z,8.50
2018-05-24T03:44:45.941Z,15.27
2018-05-24T03:47:13.499Z,7.60
2018-05-24T03:49:41.133Z,8.70
2018-05-24T03:52:08.807Z,8.88
2018-05-24T03:54:36.356Z,9.68
2018-05-24T03:57:03.856Z,7.25
2018-05-24T04:02:50.962Z,8.13
2018-05-24T04:05:18.485Z,8.73
2018-05-24T04:07:46.128Z,6.43
2018-05-24T04:10:13.813Z,8.00
2018-05-24T04:12:41.321Z,6.68
2018-05-24T04:15:08.931Z,7.07
2018-05-24T04:17:36.472Z,8.45
2018-05-24T04:20:03.981Z,7.10
2018-05-24T04:22:31.514Z,7.30
2018-05-24T04:24:59.013Z,5.72
2018-05-24T04:27:26.557Z,5.43
2018-05-24T04:29:54.057Z,5.47
2018-05-24T04:32:21.597Z,7.22
2018-05-24T04:34:49.505Z,6.07
2018-05-24T04:37:17.028Z,5.68
2018-05-24T04:39:44.534Z,7.28
2018-05-24T04:42:12.073Z,5.25
2018-05-24T04:44:40.248Z,4.75
2018-05-24T04:47:08.417Z,6.12
2018-05-24T04:49:35.926Z,4.70
2018-05-24T04:52:03.457Z,4.40
2018-05-24T04:54:30.966Z,6.93
2018-05-24T04:56:58.529Z,5.18
2018-05-24T04:59:26.182Z,5.47
2018-05-24T05:01:53.713Z,4.22
2018-05-24T05:04:21.208Z,4.03
2018-05-24T05:06:48.952Z,5.30
2018-05-24T05:09:17.442Z,4.93
2018-05-24T05:11:44.987Z,4.35
2018-05-24T05:14:12.500Z,4.30
2018-05-24T05:16:40.045Z,6.25
2018-05-24T05:19:07.554Z,4.95
2018-05-24T05:21:35.109Z,6.40
2018-05-24T05:24:02.770Z,4.95
2018-05-24T05:26:30.300Z,6.22
2018-05-24T05:28:58.204Z,6.07
2018-05-24T05:31:25.733Z,5.65
2018-05-24T05:33:53.254Z,6.25
2018-05-24T05:36:21.064Z,5.97
2018-05-24T05:38:48.565Z,7.22
2018-05-24T05:41:16.179Z,10.43
2018-05-24T05:43:43.838Z,10.32
2018-05-24T05:46:11.357Z,11.18
2018-05-24T05:48:39.286Z,9.20
2018-05-24T05:51:06.789Z,8.27
2018-05-24T05:53:34.463Z,9.93
2018-05-24T05:56:01.973Z,11.05
2018-05-24T05:58:29.506Z,9.30
2018-05-24T06:00:57.030Z,8.02
2018-05-24T06:03:24.570Z,10.57
2018-05-24T06:05:52.083Z,9.70
2018-05-24T06:08:19.641Z,7.10
2018-05-24T06:10:47.141Z,5.68
2018-05-24T06:13:14.677Z,9.68
2018-05-24T06:15:42.357Z,8.80
2018-05-24T06:18:09.993Z,9.43
2018-05-24T06:20:37.621Z,6.82
2018-05-24T06:23:05.150Z,9.82
2018-05-24T06:25:32.665Z,8.52
2018-05-24T06:28:00.225Z,11.43
2018-05-24T06:30:27.822Z,10.00
2018-05-24T06:32:55.354Z,9.23
2018-05-24T06:35:23.029Z,9.20
2018-05-24T06:37:50.551Z,8.25
2018-05-24T06:40:19.185Z,9.25
2018-05-24T06:42:46.721Z,7.93
2018-05-24T06:45:14.271Z,9.07
2018-05-24T06:47:41.806Z,7.57
2018-05-24T06:50:10.584Z,8.43
2018-05-24T06:52:38.123Z,8.38
2018-05-24T06:55:05.638Z,8.85
2018-05-24T06:57:33.162Z,10.95
2018-05-24T07:00:00.815Z,10.55
2018-05-24T07:02:28.211Z,5.72
2018-05-24T07:04:55.717Z,7.62
2018-05-24T07:07:23.251Z,7.93
2018-05-24T07:09:50.766Z,8.98
2018-05-24T07:12:18.319Z,7.37
2018-05-24T07:14:45.858Z,8.50
2018-05-24T07:17:13.370Z,8.48
2018-05-24T07:19:40.898Z,7.18
2018-05-24T07:22:08.399Z,6.80
2018-05-24T07:24:36.377Z,7.20
2018-05-24T07:27:03.849Z,7.70
2018-05-24T07:29:31.378Z,7.57
2018-05-24T07:31:59.289Z,5.57
2018-05-24T07:34:26.824Z,6.43
2018-05-24T07:36:54.335Z,5.18
2018-05-24T07:39:22.273Z,5.40
2018-05-24T07:41:49.789Z,5.07
2018-05-24T07:44:17.339Z,10.68
2018-05-24T07:46:45.746Z,6.12
2018-05-24T07:49:13.284Z,7.45
2018-05-24T07:51:40.789Z,8.55
2018-05-24T07:54:08.314Z,7.28
2018-05-24T07:56:35.814Z,6.62
2018-05-24T07:59:03.374Z,9.95
2018-05-24T08:01:31.143Z,6.97
2018-05-24T08:03:58.646Z,7.90
2018-05-24T08:06:26.180Z,6.93
2018-05-24T08:08:53.710Z,6.78
2018-05-24T08:11:21.621Z,7.97
2018-05-24T08:13:49.380Z,9.35
2018-05-24T08:16:16.893Z,9.32
2018-05-24T08:18:44.838Z,10.02
2018-05-24T08:21:12.335Z,9.07
2018-05-24T08:23:39.865Z,10.50
2018-05-24T08:26:08.803Z,8.75
2018-05-24T08:28:36.345Z,10.75
2018-05-24T08:31:03.854Z,9.60
2018-05-24T08:33:31.385Z,9.65
2018-05-24T08:35:58.893Z,11.60
2018-05-24T08:38:26.579Z,9.57
2018-05-24T08:40:54.105Z,12.60
2018-05-24T08:43:22.038Z,9.27
2018-05-24T08:45:49.745Z,9.60
2018-05-24T08:48:17.289Z,8.90
2018-05-24T08:50:46.474Z,11.27
2018-05-24T08:53:14.022Z,7.97
2018-05-24T08:55:42.031Z,9.38
2018-05-24T08:58:09.697Z,10.00
2018-05-24T09:00:38.182Z,9.52
2018-05-24T09:03:05.842Z,9.65
2018-05-24T09:05:33.384Z,9.65
2018-05-24T09:08:00.891Z,12.68
2018-05-24T09:10:28.421Z,9.80
2018-05-24T09:12:56.044Z,11.45
2018-05-24T09:15:23.575Z,15.18
2018-05-24T09:17:51.474Z,16.75
2018-05-24T09:20:19.097Z,11.50
2018-05-24T09:22:47.510Z,8.63
2018-05-24T09:25:15.374Z,11.57
2018-05-24T09:27:43.022Z,10.27
2018-05-24T09:30:10.703Z,11.90
2018-05-24T09:32:38.353Z,11.55
2018-05-24T09:35:06.003Z,10.43
2018-05-24T09:37:33.516Z,10.25
2018-05-24T09:40:01.444Z,9.13
2018-05-24T09:42:28.953Z,12.40
2018-05-24T09:44:56.481Z,10.40
2018-05-24T09:47:23.984Z,11.73
2018-05-24T09:49:51.525Z,11.52
2018-05-24T09:52:19.117Z,13.43
2018-05-24T09:54:46.645Z,11.32
2018-05-24T09:57:14.308Z,11.32
2018-05-24T09:59:41.981Z,11.30
2018-05-24T10:02:09.489Z,13.45
2018-05-24T10:04:37.092Z,10.75
2018-05-24T10:07:04.551Z,13.07
2018-05-24T10:09:32.077Z,8.98
2018-05-24T10:12:00.074Z,10.90
2018-05-24T10:14:27.718Z,11.88
2018-05-24T10:16:55.225Z,13.55
2018-05-24T10:19:22.773Z,10.88
2018-05-24T10:21:50.494Z,10.48
2018-05-24T10:24:18.002Z,8.25
2018-05-24T10:26:45.570Z,11.85
2018-05-24T10:29:13.334Z,9.88
2018-05-24T10:31:41.261Z,10.20
2018-05-24T10:34:08.762Z,11.07
2018-05-24T10:36:36.295Z,12.63
2018-05-24T10:39:03.813Z,12.07
2018-05-24T10:41:31.509Z,11.00
2018-05-24T10:43:59.213Z,13.50
2018-05-24T10:46:26.753Z,13.60
2018-05-24T10:48:54.325Z,13.32
2018-05-24T10:51:21.958Z,10.15
2018-05-24T10:53:49.449Z,14.85
2018-05-24T10:56:16.998Z,13.40
2018-05-24T10:58:44.504Z,14.23
2018-05-24T11:01:12.049Z,11.50
2018-05-24T11:03:39.548Z,12.45
2018-05-24T11:08:34.733Z,13.55
2018-05-24T11:11:03.352Z,13.30
2018-05-24T11:13:30.877Z,12.50
2018-05-24T11:15:58.424Z,11.90
2018-05-24T11:18:26.026Z,11.48
2018-05-24T11:20:53.561Z,13.73
2018-05-24T11:23:21.465Z,14.57
2018-05-24T11:25:48.989Z,12.93
2018-05-24T11:28:16.671Z,16.05
2018-05-24T11:30:44.201Z,14.20
2018-05-24T11:33:12.181Z,12.98
2018-05-24T11:35:40.283Z,10.75
2018-05-24T11:38:07.785Z,11.82
2018-05-24T11:40:35.718Z,13.68
2018-05-24T11:43:03.258Z,11.27
2018-05-24T11:45:30.896Z,15.48
2018-05-24T11:47:58.556Z,10.95
2018-05-24T11:50:26.106Z,14.35
2018-05-24T11:52:53.658Z,10.90
2018-05-24T11:55:21.169Z,12.13
2018-05-24T11:57:48.701Z,10.90
2018-05-24T12:00:16.208Z,11.57
2018-05-24T12:02:43.748Z,11.75
2018-05-24T12:05:11.655Z,11.07
2018-05-24T12:07:39.185Z,11.98
2018-05-24T12:10:06.872Z,12.60
2018-05-24T12:12:34.397Z,11.70
2018-05-24T12:15:02.362Z,13.00
2018-05-24T12:17:29.857Z,11.63
2018-05-24T12:19:57.353Z,14.70
2018-05-24T12:22:24.882Z,11.85
2018-05-24T12:24:52.431Z,18.08
2018-05-24T12:27:19.973Z,11.05
2018-05-24T12:29:47.489Z,12.80
2018-05-24T12:32:15.026Z,13.45
2018-05-24T12:34:42.535Z,12.65
2018-05-24T12:37:10.099Z,14.18
2018-05-24T12:39:37.741Z,14.05
2018-05-24T12:42:05.277Z,11.65
2018-05-24T12:44:32.795Z,11.32
2018-05-24T12:47:00.335Z,10.43
2018-05-24T12:49:28.384Z,13.95
2018-05-24T12:51:55.919Z,13.30
2018-05-24T12:54:23.613Z,11.15
2018-05-24T12:56:51.166Z,12.73
2018-05-24T12:59:18.669Z,8.30
2018-05-24T13:01:46.214Z,10.10
2018-05-24T13:04:13.787Z,9.48
2018-05-24T13:06:41.329Z,10.55
2018-05-24T13:09:08.833Z,9.90
2018-05-24T13:11:36.361Z,9.93
2018-05-24T13:14:04.337Z,9.55
2018-05-24T13:16:31.865Z,7.37
2018-05-24T13:18:59.379Z,8.02
2018-05-24T13:21:26.913Z,6.75
2018-05-24T13:23:54.413Z,8.40
2018-05-24T13:26:21.922Z,5.95
2018-05-24T13:28:49.456Z,8.57
2018-05-24T13:31:17.345Z,7.72
2018-05-24T13:33:44.874Z,5.95
2018-05-24T13:36:12.377Z,8.18
2018-05-24T13:38:39.911Z,5.62
2018-05-24T13:41:07.473Z,10.05
2018-05-24T13:43:35.205Z,8.50
2018-05-24T13:46:03.106Z,9.18
2018-05-24T13:48:30.635Z,8.18
2018-05-24T13:50:58.133Z,6.12
2018-05-24T13:53:25.669Z,7.32
2018-05-24T13:55:53.277Z,6.53
2018-05-24T13:58:21.212Z,5.65
2018-05-24T14:00:48.715Z,5.30
2018-05-24T14:03:16.265Z,4.47
2018-05-24T14:05:44.166Z,4.65
2018-05-24T14:08:11.693Z,4.12
2018-05-24T14:10:39.190Z,8.15
2018-05-24T14:13:06.728Z,5.72
2018-05-24T14:15:34.237Z,5.10
2018-05-24T14:18:01.761Z,5.05
2018-05-24T14:20:29.269Z,6.15
2018-05-24T14:22:57.201Z,8.10
2018-05-24T14:25:24.921Z,7.95
2018-05-24T14:27:52.584Z,5.87
2018-05-24T14:30:20.089Z,6.20
2018-05-24T14:32:47.697Z,5.65
2018-05-24T14:35:15.197Z,5.25
2018-05-24T14:37:42.737Z,5.75
2018-05-24T14:40:10.263Z,4.82
2018-05-24T14:42:37.836Z,6.05
2018-05-24T14:45:05.338Z,7.82
2018-05-24T14:47:32.873Z,6.53
2018-05-24T14:50:00.381Z,6.65
2018-05-24T14:52:27.909Z,6.28
2018-05-24T14:54:55.604Z,5.40
2018-05-24T14:57:23.133Z,5.18
2018-05-24T14:59:51.030Z,5.37
2018-05-24T15:02:18.538Z,6.12
2018-05-24T15:04:46.492Z,6.93
2018-05-24T15:07:14.409Z,6.45
2018-05-24T15:09:41.933Z,5.95
2018-05-24T15:12:09.448Z,5.32
2018-05-24T15:14:36.981Z,6.05
2018-05-24T15:17:04.535Z,8.00
2018-05-24T15:19:32.069Z,6.62
2018-05-24T15:21:59.584Z,5.75
2018-05-24T15:24:27.177Z,5.80
2018-05-24T15:26:54.682Z,5.70
2018-05-24T15:29:22.218Z,6.45
2018-05-24T15:31:49.716Z,6.57
2018-05-24T15:34:17.253Z,5.47
2018-05-24T15:36:44.777Z,5.70
2018-05-24T15:39:12.309Z,10.88
2018-05-24T15:41:39.813Z,5.00
2018-05-24T15:44:07.338Z,5.30
2018-05-24T15:46:34.844Z,7.90
2018-05-24T15:49:02.387Z,9.40
2018-05-24T15:51:29.892Z,9.52
2018-05-24T15:53:57.432Z,10.00
2018-05-24T15:56:25.333Z,8.55
2018-05-24T15:58:52.856Z,8.15
2018-05-24T16:01:20.750Z,8.80
2018-05-24T16:03:48.310Z,12.02
2018-05-24T16:06:15.822Z,10.10
2018-05-24T16:08:43.401Z,9.45
2018-05-24T16:11:10.961Z,11.02
2018-05-24T16:13:38.489Z,9.95
2018-05-24T16:16:06.393Z,11.93
2018-05-24T16:18:33.923Z,15.32
2018-05-24T16:21:03.170Z,11.40
2018-05-24T16:23:30.703Z,10.93
2018-05-24T16:25:58.205Z,11.55
2018-05-24T16:28:25.755Z,12.75
2018-05-24T16:30:53.665Z,11.65
2018-05-24T16:33:21.182Z,13.50
2018-05-24T16:35:48.713Z,15.20
2018-05-24T16:38:16.209Z,10.32
2018-05-24T16:40:43.754Z,11.20
2018-05-24T16:43:11.265Z,11.65
2018-05-24T16:45:38.892Z,11.45
2018-05-24T16:48:06.417Z,11.95
2018-05-24T16:50:34.142Z,14.68
2018-05-24T16:53:01.660Z,10.55
2018-05-24T16:55:29.594Z,10.95
2018-05-24T16:57:57.305Z,16.37
2018-05-24T17:00:24.855Z,18.08
2018-05-24T17:02:52.423Z,14.50
2018-05-24T17:05:19.976Z,16.45
2018-05-24T17:07:47.532Z,16.42
2018-05-24T17:10:15.085Z,14.63
2018-05-24T17:12:42.594Z,13.10
2018-05-24T17:15:10.255Z,10.05
2018-05-24T17:17:37.781Z,8.35
2018-05-24T17:20:05.420Z,7.62
2018-05-24T17:22:32.940Z,10.43
2018-05-24T17:25:00.526Z,8.05
2018-05-24T17:27:28.032Z,10.10
2018-05-24T17:29:55.571Z,10.20
2018-05-24T17:32:23.103Z,7.32
2018-05-24T17:34:50.762Z,6.22
2018-05-24T17:37:18.417Z,8.18
2018-05-24T17:39:45.949Z,8.38
2018-05-24T17:42:22.342Z,6.12
2018-05-24T17:44:49.873Z,6.87
2018-05-24T17:47:17.447Z,5.78
2018-05-24T17:49:45.381Z,7.78
2018-05-24T17:52:13.277Z,6.35
2018-05-24T17:54:40.834Z,6.32
2018-05-24T17:57:08.493Z,5.80
2018-05-24T17:59:36.028Z,8.73
2018-05-24T18:02:03.542Z,5.05
2018-05-24T18:04:31.055Z,6.47
2018-05-24T18:06:58.594Z,7.10
2018-05-24T18:09:26.157Z,6.00
2018-05-24T18:11:53.665Z,9.65
2018-05-24T18:14:21.290Z,6.95
2018-05-24T18:16:48.846Z,5.60
2018-05-24T18:19:16.341Z,7.87
2018-05-24T18:21:43.874Z,7.47
2018-05-24T18:24:11.377Z,7.05
2018-05-24T18:26:39.296Z,6.82
2018-05-24T18:29:06.810Z,9.98
2018-05-24T18:31:34.349Z,6.18
2018-05-24T18:34:02.337Z,8.88
2018-05-24T18:36:29.876Z,8.23
2018-05-24T18:38:57.769Z,5.95
2018-05-24T18:41:25.306Z,11.75
2018-05-24T18:43:53.680Z,7.30
2018-05-24T18:46:21.254Z,7.00
2018-05-24T18:48:49.405Z,7.87
2018-05-24T18:51:16.932Z,6.35
2018-05-24T18:53:44.465Z,6.90
2018-05-24T18:56:12.024Z,6.12
2018-05-24T18:58:39.524Z,5.97
2018-05-24T19:01:07.063Z,7.15
2018-05-24T19:03:34.985Z,7.20
2018-05-24T19:06:02.533Z,6.97
2018-05-24T19:08:30.031Z,8.15
2018-05-24T19:10:57.628Z,5.93
2018-05-24T19:13:25.162Z,8.43
2018-05-24T19:15:53.089Z,7.72
2018-05-24T19:18:20.620Z,7.12
2018-05-24T19:20:48.178Z,7.93
2018-05-24T19:23:15.725Z,5.45
2018-05-24T19:25:43.390Z,6.57
2018-05-24T19:28:11.236Z,5.12
2018-05-24T19:30:38.761Z,4.78
2018-05-24T19:33:06.266Z,5.80
2018-05-24T19:35:33.781Z,5.20
2018-05-24T19:38:01.321Z,6.62
2018-05-24T19:40:28.817Z,7.90
2018-05-24T19:42:56.353Z,6.03
2018-05-24T19:45:23.868Z,5.22
2018-05-24T19:47:51.397Z,9.70
2018-05-24T19:50:18.995Z,6.57
2018-05-24T19:52:46.594Z,4.30
2018-05-24T19:55:14.110Z,2.55
2018-05-24T19:57:41.641Z,3.42
2018-05-24T20:00:09.147Z,10.35
2018-05-24T20:02:38.362Z,5.65
2018-05-24T20:05:06.641Z,32.47
2018-05-24T20:07:34.202Z,1.45
2018-05-24T20:10:01.706Z,1.37
2018-05-24T20:12:29.246Z,2.58
2018-05-24T20:14:56.769Z,1.45
2018-05-24T20:17:24.297Z,0.77
2018-05-24T20:19:52.286Z,3.20
2018-05-24T20:22:19.813Z,1.15
2018-05-24T20:24:47.345Z,0.68
2018-05-24T20:27:14.873Z,0.40
2018-05-24T20:29:42.380Z,3.92
2018-05-24T20:32:10.372Z,0.70
2018-05-24T20:34:38.032Z,0.47
2018-05-24T20:37:05.567Z,0.40
2018-05-24T20:39:33.462Z,0.50
2018-05-24T20:42:00.987Z,1.00
2018-05-24T20:44:28.488Z,1.17
2018-05-24T20:46:56.026Z,0.50
2018-05-24T20:49:23.565Z,0.95
2018-05-24T20:51:51.089Z,1.50
2018-05-24T20:54:18.686Z,0.40
2018-05-24T20:56:46.218Z,1.98
2018-05-24T20:59:14.120Z,1.48
2018-05-24T21:01:41.689Z,1.98
2018-05-24T21:04:09.214Z,0.60
2018-05-24T21:06:36.729Z,0.90
2018-05-24T21:09:05.077Z,1.73
2018-05-24T21:11:32.578Z,1.33
2018-05-24T21:14:00.550Z,1.55
2018-05-24T21:16:28.033Z,1.73
2018-05-24T21:18:55.562Z,2.17
2018-05-24T21:21:23.073Z,2.05
2018-05-24T21:23:50.604Z,1.40
2018-05-24T21:26:18.250Z,2.97
2018-05-24T21:28:45.902Z,1.37
2018-05-24T21:31:13.411Z,1.20
2018-05-24T21:33:40.940Z,2.28
2018-05-24T21:36:09.389Z,1.73
2018-05-24T21:38:36.917Z,2.85
2018-05-24T21:41:05.255Z,2.25
2018-05-24T21:43:32.788Z,4.37
2018-05-24T21:46:00.346Z,2.37
2018-05-24T21:48:28.012Z,1.80
2018-05-24T21:50:55.658Z,1.85
2018-05-24T21:53:23.197Z,3.83
2018-05-24T21:55:50.776Z,2.47
2018-05-24T21:58:18.436Z,2.00
2018-05-24T22:00:50.772Z,2.40
2018-05-24T22:03:18.306Z,1.30
2018-05-24T22:05:45.810Z,1.87
2018-05-24T22:08:13.340Z,3.25
2018-05-24T22:10:40.864Z,1.27
2018-05-24T22:13:08.410Z,2.78
2018-05-24T22:15:35.926Z,1.45
2018-05-24T22:18:03.458Z,1.00
2018-05-24T22:20:31.374Z,1.40
2018-05-24T22:22:58.914Z,1.35
2018-05-24T22:25:26.425Z,1.73
2018-05-24T22:27:54.437Z,2.60
2018-05-24T22:30:21.944Z,1.52
2018-05-24T22:32:49.489Z,0.80
2018-05-24T22:35:17.198Z,1.95
2018-05-24T22:37:44.721Z,1.35
2018-05-24T22:40:12.759Z,1.08
2018-05-24T22:42:40.303Z,2.65
2018-05-24T22:45:07.809Z,2.75
2018-05-24T22:47:35.309Z,0.73
2018-05-24T22:50:02.846Z,1.08
2018-05-24T22:52:30.354Z,0.77
2018-05-24T22:54:57.877Z,0.70
2018-05-24T22:57:26.082Z,4.00
2018-05-24T22:59:53.613Z,0.90
2018-05-24T23:02:21.125Z,1.02
2018-05-24T23:04:48.649Z,1.60
2018-05-24T23:07:18.476Z,0.73
2018-05-24T23:09:46.402Z,2.05
2018-05-24T23:12:13.896Z,1.12
2018-05-24T23:14:41.425Z,1.02
2018-05-24T23:17:09.043Z,0.88
2018-05-24T23:19:36.935Z,0.90
2018-05-24T23:22:04.441Z,1.05
2018-05-24T23:24:32.005Z,1.08
2018-05-24T23:27:00.663Z,1.70
2018-05-24T23:29:28.193Z,2.75
2018-05-24T23:31:55.698Z,1.00
2018-05-24T23:34:23.226Z,0.98
2018-05-24T23:36:50.929Z,1.08
2018-05-24T23:39:18.461Z,0.88
2018-05-24T23:41:46.029Z,0.60
2018-05-24T23:44:13.685Z,0.60
2018-05-24T23:46:41.197Z,0.60
2018-05-24T23:49:08.733Z,2.12
2018-05-24T23:51:36.249Z,0.55
2018-05-24T23:54:03.777Z,2.10
2018-05-24T23:56:31.677Z,1.95
2018-05-24T23:58:59.218Z,2.20
