createdAt,value
2019-02-27T00:01:53.621Z,100.00
2019-02-27T00:04:22.411Z,100.00
2019-02-27T00:06:51.085Z,100.00
2019-02-27T00:09:19.531Z,100.00
2019-02-27T00:11:48.176Z,100.00
2019-02-27T00:14:16.645Z,100.00
2019-02-27T00:16:45.545Z,100.00
2019-02-27T00:19:13.932Z,100.00
2019-02-27T00:21:43.527Z,100.00
2019-02-27T00:24:12.452Z,100.00
2019-02-27T00:26:42.478Z,100.00
2019-02-27T00:29:11.316Z,100.00
2019-02-27T00:31:39.780Z,100.00
2019-02-27T00:34:27.525Z,100.00
2019-02-27T00:36:55.916Z,100.00
2019-02-27T00:39:24.596Z,100.00
2019-02-27T00:41:53.007Z,100.00
2019-02-27T00:44:21.662Z,100.00
2019-02-27T00:46:50.078Z,100.00
2019-02-27T00:49:18.724Z,100.00
2019-02-27T00:51:47.132Z,100.00
2019-02-27T00:54:15.786Z,100.00
2019-02-27T00:56:45.050Z,100.00
2019-02-27T00:59:14.301Z,100.00
2019-02-27T01:01:42.708Z,100.00
2019-02-27T01:04:11.100Z,100.00
2019-02-27T01:06:39.507Z,100.00
2019-02-27T01:09:48.055Z,100.00
2019-02-27T01:12:16.487Z,100.00
2019-02-27T01:14:44.871Z,100.00
2019-02-27T01:17:13.496Z,100.00
2019-02-27T01:19:43.017Z,100.00
2019-02-27T01:22:12.399Z,100.00
2019-02-27T01:24:41.086Z,100.00
2019-02-27T01:27:09.773Z,100.00
2019-02-27T01:29:38.167Z,100.00
2019-02-27T01:32:06.580Z,100.00
2019-02-27T01:34:35.316Z,100.00
2019-02-27T01:37:04.000Z,100.00
2019-02-27T01:39:32.641Z,100.00
2019-02-27T01:42:01.022Z,100.00
2019-02-27T01:44:29.423Z,100.00
2019-02-27T01:47:01.827Z,100.00
2019-02-27T01:49:28.085Z,100.00
2019-02-27T01:51:59.151Z,100.00
2019-02-27T01:54:26.863Z,100.00
2019-02-27T01:56:55.268Z,100.00
2019-02-27T01:59:23.920Z,100.00
2019-02-27T02:01:52.600Z,100.00
2019-02-27T02:04:21.290Z,100.00
2019-02-27T02:06:49.698Z,100.00
2019-02-27T02:09:37.518Z,100.00
2019-02-27T02:12:25.763Z,100.00
2019-02-27T02:15:32.973Z,100.00
2019-02-27T02:18:40.032Z,100.00
2019-02-27T02:21:47.015Z,100.00
2019-02-27T02:24:54.850Z,100.00
2019-02-27T02:28:01.829Z,100.00
2019-02-27T02:31:08.867Z,100.00
2019-02-27T02:34:17.168Z,100.00
2019-02-27T02:37:24.398Z,100.00
2019-02-27T02:40:32.074Z,100.00
2019-02-27T02:43:41.890Z,100.00
2019-02-27T02:46:50.500Z,100.00
2019-02-27T02:49:59.108Z,100.00
2019-02-27T02:53:06.090Z,100.00
2019-02-27T02:56:14.404Z,100.00
2019-02-27T02:59:24.951Z,100.00
2019-02-27T03:02:31.669Z,100.00
2019-02-27T03:05:40.023Z,100.00
2019-02-27T03:08:47.251Z,100.00
2019-02-27T03:11:55.909Z,100.00
2019-02-27T03:15:03.105Z,100.00
2019-02-27T03:18:10.320Z,100.00
2019-02-27T03:21:17.553Z,100.00
2019-02-27T03:24:27.922Z,100.00
2019-02-27T03:27:34.802Z,100.00
2019-02-27T03:30:41.799Z,100.00
2019-02-27T03:33:49.031Z,100.00
2019-02-27T03:36:56.008Z,100.00
2019-02-27T03:40:03.022Z,100.00
2019-02-27T03:43:11.477Z,100.00
2019-02-27T03:46:20.035Z,100.00
2019-02-27T03:49:27.248Z,100.00
2019-02-27T03:52:36.345Z,100.00
2019-02-27T03:55:43.181Z,100.00
2019-02-27T03:58:51.505Z,100.00
2019-02-27T04:01:58.709Z,100.00
2019-02-27T04:05:07.363Z,100.00
2019-02-27T04:08:14.419Z,100.00
2019-02-27T04:11:05.520Z,100.00
2019-02-27T04:13:33.036Z,100.00
2019-02-27T04:16:01.433Z,100.00
2019-02-27T04:18:28.968Z,100.00
2019-02-27T04:21:37.291Z,100.00
2019-02-27T04:24:05.696Z,100.00
2019-02-27T04:26:34.103Z,100.00
2019-02-27T04:29:04.492Z,100.00
2019-02-27T04:31:33.189Z,100.00
2019-02-27T04:34:01.609Z,100.00
2019-02-27T04:36:29.998Z,100.00
2019-02-27T04:39:00.058Z,100.00
2019-02-27T04:41:28.756Z,100.00
2019-02-27T04:43:57.156Z,100.00
2019-02-27T04:46:25.560Z,100.00
2019-02-27T04:48:54.256Z,100.00
2019-02-27T04:51:22.669Z,100.00
2019-02-27T04:53:51.064Z,100.00
2019-02-27T04:56:23.165Z,100.00
2019-02-27T04:58:49.928Z,100.00
2019-02-27T05:01:18.555Z,100.00
2019-02-27T05:03:46.964Z,100.00
2019-02-27T05:06:15.364Z,100.00
2019-02-27T05:08:43.758Z,100.00
2019-02-27T05:11:14.154Z,100.00
2019-02-27T05:13:42.857Z,100.00
2019-02-27T05:16:13.884Z,100.00
2019-02-27T05:18:41.661Z,100.00
2019-02-27T05:21:10.058Z,100.00
2019-02-27T05:23:38.467Z,100.00
2019-02-27T05:26:07.104Z,100.00
2019-02-27T05:28:35.625Z,100.00
2019-02-27T05:31:44.145Z,100.00
2019-02-27T05:34:13.703Z,100.00
2019-02-27T05:36:43.324Z,100.00
2019-02-27T05:39:11.720Z,100.00
2019-02-27T05:41:40.133Z,100.00
2019-02-27T05:44:08.867Z,100.00
2019-02-27T05:46:38.324Z,100.00
2019-02-27T05:49:07.632Z,100.00
2019-02-27T05:51:36.360Z,100.00
2019-02-27T05:54:05.148Z,100.00
2019-02-27T05:56:33.540Z,100.00
2019-02-27T05:59:02.188Z,100.00
2019-02-27T06:01:30.633Z,100.00
2019-02-27T06:03:59.024Z,100.00
2019-02-27T06:06:27.437Z,100.00
2019-02-27T06:08:56.072Z,100.00
2019-02-27T06:11:24.480Z,100.00
2019-02-27T06:13:52.872Z,100.00
2019-02-27T06:16:21.263Z,100.00
2019-02-27T06:18:49.670Z,100.00
2019-02-27T06:21:18.336Z,100.00
2019-02-27T06:23:46.744Z,100.00
2019-02-27T06:26:15.413Z,100.00
2019-02-27T06:28:43.820Z,100.00
2019-02-27T06:31:12.468Z,100.00
2019-02-27T06:34:00.508Z,100.00
2019-02-27T06:36:29.191Z,100.00
2019-02-27T06:39:00.094Z,100.00
2019-02-27T06:41:28.307Z,100.00
2019-02-27T06:43:58.933Z,100.00
2019-02-27T06:46:26.820Z,100.00
2019-02-27T06:49:17.564Z,100.00
2019-02-27T06:51:44.967Z,100.00
2019-02-27T06:54:18.120Z,100.00
2019-02-27T06:56:43.775Z,100.00
2019-02-27T06:59:12.452Z,100.00
2019-02-27T07:01:40.850Z,100.00
2019-02-27T07:04:09.517Z,100.00
2019-02-27T07:06:38.205Z,100.00
2019-02-27T07:09:46.764Z,100.00
2019-02-27T07:12:15.515Z,100.00
2019-02-27T07:14:43.909Z,100.00
2019-02-27T07:17:12.580Z,100.00
2019-02-27T07:19:41.268Z,100.00
2019-02-27T07:22:12.543Z,100.00
2019-02-27T07:24:40.069Z,100.00
2019-02-27T07:27:08.471Z,100.00
2019-02-27T07:29:37.135Z,100.00
2019-02-27T07:32:05.525Z,100.00
2019-02-27T07:34:33.921Z,100.00
2019-02-27T07:37:02.579Z,100.00
2019-02-27T07:39:32.764Z,100.00
2019-02-27T07:42:01.105Z,100.00
2019-02-27T07:44:34.697Z,100.00
2019-02-27T07:46:59.881Z,100.00
2019-02-27T07:49:30.836Z,100.00
2019-02-27T07:51:58.688Z,100.00
2019-02-27T07:54:29.056Z,100.00
2019-02-27T07:56:57.491Z,100.00
2019-02-27T07:59:25.906Z,100.00
2019-02-27T08:01:54.567Z,100.00
2019-02-27T08:04:23.084Z,100.00
2019-02-27T08:06:51.456Z,100.00
2019-02-27T08:09:20.107Z,100.00
2019-02-27T08:11:48.555Z,100.00
2019-02-27T08:14:17.267Z,100.00
2019-02-27T08:16:45.669Z,100.00
2019-02-27T08:19:14.134Z,99.35
2019-02-27T08:21:42.523Z,97.60
2019-02-27T08:24:11.191Z,98.10
2019-02-27T08:26:39.584Z,96.91
2019-02-27T08:29:07.969Z,96.77
2019-02-27T08:31:36.365Z,95.00
2019-02-27T08:34:05.068Z,94.48
2019-02-27T08:36:33.713Z,94.49
2019-02-27T08:39:02.150Z,94.17
2019-02-27T08:41:31.517Z,93.35
2019-02-27T08:44:00.712Z,93.62
2019-02-27T08:46:29.148Z,93.83
2019-02-27T08:48:57.556Z,93.25
2019-02-27T08:51:26.003Z,93.56
2019-02-27T08:53:59.072Z,91.05
2019-02-27T08:56:25.075Z,90.78
2019-02-27T08:58:53.697Z,91.12
2019-02-27T09:01:22.416Z,89.78
2019-02-27T09:03:52.525Z,89.94
2019-02-27T09:06:21.208Z,88.47
2019-02-27T09:08:49.603Z,87.80
2019-02-27T09:11:18.274Z,87.28
2019-02-27T09:13:46.967Z,88.40
2019-02-27T09:16:15.644Z,87.72
2019-02-27T09:18:44.249Z,86.07
2019-02-27T09:21:14.449Z,84.83
2019-02-27T09:23:43.135Z,84.65
2019-02-27T09:26:11.537Z,84.36
2019-02-27T09:28:44.232Z,83.45
2019-02-27T09:31:12.090Z,83.55
2019-02-27T09:33:41.055Z,82.47
2019-02-27T09:36:10.370Z,82.27
2019-02-27T09:38:39.974Z,80.48
2019-02-27T09:41:12.114Z,80.06
2019-02-27T09:43:38.875Z,79.04
2019-02-27T09:46:07.268Z,78.24
2019-02-27T09:48:35.651Z,78.68
2019-02-27T09:51:04.049Z,78.18
2019-02-27T09:53:34.026Z,78.46
2019-02-27T09:56:21.912Z,76.56
2019-02-27T09:58:50.292Z,75.51
2019-02-27T10:01:18.668Z,75.01
2019-02-27T10:03:47.404Z,73.27
2019-02-27T10:06:15.794Z,74.22
2019-02-27T10:08:44.195Z,73.03
2019-02-27T10:11:12.851Z,72.23
2019-02-27T10:13:41.241Z,71.91
2019-02-27T10:16:09.912Z,70.27
2019-02-27T10:18:38.305Z,70.53
2019-02-27T10:21:09.438Z,69.79
2019-02-27T10:23:37.084Z,70.55
2019-02-27T10:26:05.470Z,69.98
2019-02-27T10:28:38.865Z,68.83
2019-02-27T10:31:04.589Z,68.27
2019-02-27T10:33:32.995Z,67.24
2019-02-27T10:36:03.773Z,65.49
2019-02-27T10:38:31.773Z,64.49
2019-02-27T10:41:00.168Z,64.03
2019-02-27T10:43:28.851Z,63.00
2019-02-27T10:45:57.261Z,59.80
2019-02-27T10:48:25.869Z,59.71
2019-02-27T10:50:54.256Z,59.24
2019-02-27T10:53:27.219Z,57.67
2019-02-27T10:55:53.138Z,56.64
2019-02-27T10:58:41.124Z,55.12
2019-02-27T11:01:09.515Z,55.12
2019-02-27T11:06:34.222Z,53.09
2019-02-27T11:09:23.199Z,54.25
2019-02-27T11:12:11.014Z,48.80
2019-02-27T11:14:59.052Z,48.44
2019-02-27T11:17:27.445Z,48.44
2019-02-27T11:19:55.837Z,47.23
2019-02-27T11:22:24.499Z,47.76
2019-02-27T11:25:31.710Z,47.42
2019-02-27T11:28:19.841Z,45.96
2019-02-27T11:30:48.618Z,45.96
2019-02-27T11:33:36.656Z,45.07
2019-02-27T11:36:05.758Z,45.07
2019-02-27T11:38:56.643Z,43.57
2019-02-27T11:41:25.140Z,43.57
2019-02-27T11:44:14.331Z,40.00
2019-02-27T11:47:02.691Z,36.02
2019-02-27T11:49:31.097Z,36.02
2019-02-27T11:51:59.485Z,33.53
2019-02-27T11:54:27.872Z,33.77
2019-02-27T11:56:56.985Z,32.67
2019-02-27T11:59:26.375Z,32.67
2019-02-27T12:02:14.183Z,30.87
2019-02-27T12:04:42.807Z,30.87
2019-02-27T12:07:30.550Z,31.41
2019-02-27T12:10:37.525Z,28.97
2019-02-27T12:13:06.414Z,28.97
2019-02-27T12:15:34.871Z,28.75
2019-02-27T12:18:03.259Z,29.55
2019-02-27T12:20:31.661Z,29.99
2019-02-27T12:23:00.051Z,28.32
2019-02-27T12:25:30.080Z,29.16
2019-02-27T12:27:58.841Z,28.97
2019-02-27T12:30:46.586Z,29.83
2019-02-27T12:36:23.366Z,29.83
2019-02-27T12:39:15.131Z,25.27
2019-02-27T12:42:01.290Z,23.55
2019-02-27T12:44:53.939Z,25.53
2019-02-27T12:47:19.752Z,25.53
2019-02-27T12:49:48.137Z,27.79
2019-02-27T12:52:16.820Z,28.66
2019-02-27T12:54:45.519Z,27.30
2019-02-27T12:57:17.370Z,25.58
2019-02-27T12:59:44.306Z,26.78
2019-02-27T13:02:12.694Z,27.01
2019-02-27T13:04:41.374Z,27.17
2019-02-27T13:07:10.764Z,24.95
2019-02-27T13:09:39.875Z,24.76
2019-02-27T13:12:08.327Z,26.76
2019-02-27T13:14:37.040Z,26.62
2019-02-27T13:17:25.026Z,24.95
2019-02-27T13:19:53.410Z,24.88
2019-02-27T13:22:22.144Z,26.73
2019-02-27T13:24:50.949Z,27.51
2019-02-27T13:27:40.265Z,27.15
2019-02-27T13:30:29.790Z,25.72
2019-02-27T13:33:01.203Z,25.33
2019-02-27T13:35:28.930Z,22.56
2019-02-27T13:37:58.553Z,24.82
2019-02-27T13:41:07.704Z,24.91
2019-02-27T13:43:37.544Z,26.59
2019-02-27T13:46:05.928Z,26.91
2019-02-27T13:48:34.401Z,27.94
2019-02-27T13:51:02.805Z,26.35
2019-02-27T13:53:31.471Z,27.56
2019-02-27T13:55:59.866Z,27.47
2019-02-27T13:58:28.540Z,27.99
2019-02-27T14:00:57.238Z,27.22
2019-02-27T14:03:25.628Z,27.15
2019-02-27T14:05:54.306Z,26.05
2019-02-27T14:08:22.708Z,26.51
2019-02-27T14:10:53.329Z,26.82
2019-02-27T14:13:21.290Z,26.55
2019-02-27T14:15:49.955Z,27.05
2019-02-27T14:18:18.650Z,26.95
2019-02-27T14:20:47.332Z,26.82
2019-02-27T14:23:16.011Z,27.08
2019-02-27T14:25:44.477Z,28.54
2019-02-27T14:28:12.866Z,28.27
2019-02-27T14:31:21.432Z,29.39
2019-02-27T14:33:51.240Z,28.15
2019-02-27T14:36:20.266Z,28.73
2019-02-27T14:38:48.662Z,27.63
2019-02-27T14:41:17.425Z,28.56
2019-02-27T14:43:45.771Z,28.90
2019-02-27T14:46:14.157Z,27.93
2019-02-27T14:48:42.564Z,28.89
2019-02-27T14:51:11.273Z,28.59
2019-02-27T14:53:41.056Z,27.51
2019-02-27T14:56:10.237Z,27.85
2019-02-27T14:58:39.905Z,28.44
2019-02-27T15:04:03.309Z,29.24
2019-02-27T15:06:31.973Z,30.42
2019-02-27T15:09:03.322Z,29.64
2019-02-27T15:11:31.126Z,29.02
2019-02-27T15:14:00.775Z,29.89
2019-02-27T15:16:41.102Z,30.64
2019-02-27T15:19:09.503Z,29.42
2019-02-27T15:21:38.215Z,29.96
2019-02-27T15:24:25.959Z,27.65
2019-02-27T15:26:54.414Z,30.77
2019-02-27T15:29:22.804Z,30.68
2019-02-27T15:31:52.254Z,32.21
2019-02-27T15:34:21.934Z,31.95
2019-02-27T15:36:50.613Z,31.27
2019-02-27T15:39:21.156Z,32.28
2019-02-27T15:41:49.118Z,31.71
2019-02-27T15:44:17.499Z,30.87
2019-02-27T15:46:45.884Z,29.79
2019-02-27T15:49:15.113Z,30.37
2019-02-27T15:51:45.004Z,30.48
2019-02-27T15:54:13.425Z,31.25
2019-02-27T15:56:45.252Z,31.48
2019-02-27T15:59:12.207Z,31.96
2019-02-27T16:01:40.603Z,32.27
2019-02-27T16:04:08.996Z,33.70
2019-02-27T16:06:39.763Z,34.13
2019-02-27T16:09:47.724Z,34.76
2019-02-27T16:12:16.168Z,35.18
2019-02-27T16:14:44.600Z,35.71
2019-02-27T16:17:12.992Z,36.60
2019-02-27T16:19:42.198Z,36.00
2019-02-27T16:22:11.798Z,36.21
2019-02-27T16:24:41.953Z,36.79
2019-02-27T16:27:32.143Z,37.70
2019-02-27T16:29:59.855Z,37.70
2019-02-27T16:32:28.464Z,37.17
2019-02-27T16:34:56.854Z,37.41
2019-02-27T16:37:25.537Z,39.38
2019-02-27T16:40:34.118Z,40.98
2019-02-27T16:43:02.520Z,40.98
2019-02-27T16:46:11.044Z,39.59
2019-02-27T16:48:39.453Z,38.67
2019-02-27T16:51:07.860Z,40.18
2019-02-27T16:53:36.233Z,42.69
2019-02-27T16:56:04.978Z,41.35
2019-02-27T16:58:33.855Z,41.21
2019-02-27T17:03:38.795Z,41.90
2019-02-27T17:06:07.500Z,43.27
2019-02-27T17:08:36.268Z,42.57
2019-02-27T17:11:04.732Z,43.14
2019-02-27T17:13:33.456Z,43.68
2019-02-27T17:16:01.845Z,44.45
2019-02-27T17:18:30.534Z,44.53
2019-02-27T17:20:58.911Z,46.00
2019-02-27T17:23:27.298Z,46.32
2019-02-27T17:25:55.981Z,46.84
2019-02-27T17:28:24.648Z,45.41
2019-02-27T17:30:53.338Z,45.08
2019-02-27T17:33:41.375Z,44.69
2019-02-27T17:36:09.783Z,45.04
2019-02-27T17:38:38.169Z,45.62
2019-02-27T17:41:08.947Z,46.58
2019-02-27T17:43:36.945Z,47.50
2019-02-27T17:46:05.730Z,48.02
2019-02-27T17:48:34.172Z,48.90
2019-02-27T17:51:05.550Z,48.06
2019-02-27T17:53:32.923Z,48.66
2019-02-27T17:56:01.326Z,48.03
2019-02-27T17:58:33.585Z,50.71
2019-02-27T18:01:18.950Z,52.08
2019-02-27T18:03:47.341Z,51.47
2019-02-27T18:06:16.119Z,51.69
2019-02-27T18:08:49.068Z,51.68
2019-02-27T18:11:34.573Z,52.24
2019-02-27T18:14:03.262Z,51.83
2019-02-27T18:16:31.648Z,51.77
2019-02-27T18:19:00.321Z,52.05
2019-02-27T18:21:33.221Z,51.94
2019-02-27T18:24:18.888Z,51.30
2019-02-27T18:26:50.047Z,51.43
2019-02-27T18:29:17.401Z,51.39
2019-02-27T18:31:45.807Z,52.06
2019-02-27T18:34:14.457Z,52.26
2019-02-27T18:36:46.331Z,53.04
2019-02-27T18:39:13.100Z,53.05
2019-02-27T18:41:41.739Z,51.73
2019-02-27T18:44:10.426Z,51.09
2019-02-27T18:46:38.808Z,50.97
2019-02-27T18:49:07.438Z,51.81
2019-02-27T18:51:36.077Z,53.43
2019-02-27T18:54:04.457Z,55.47
2019-02-27T18:56:34.188Z,56.17
2019-02-27T18:59:22.303Z,55.80
2019-02-27T19:01:50.700Z,55.04
2019-02-27T19:04:19.093Z,56.61
2019-02-27T19:06:47.708Z,57.95
2019-02-27T19:09:16.278Z,57.37
2019-02-27T19:11:47.479Z,57.39
2019-02-27T19:14:15.350Z,58.58
2019-02-27T19:16:43.744Z,58.89
2019-02-27T19:19:13.826Z,59.16
2019-02-27T19:21:42.627Z,59.41
2019-02-27T19:24:11.019Z,60.06
2019-02-27T19:26:41.746Z,60.50
2019-02-27T19:29:09.530Z,62.17
2019-02-27T19:31:38.191Z,62.46
2019-02-27T19:34:07.430Z,62.97
2019-02-27T19:36:37.403Z,63.75
2019-02-27T19:39:45.939Z,63.86
2019-02-27T19:42:16.206Z,64.10
2019-02-27T19:44:44.514Z,63.37
2019-02-27T19:47:13.141Z,62.43
2019-02-27T19:49:41.525Z,61.90
2019-02-27T19:52:10.016Z,59.94
2019-02-27T19:54:38.405Z,58.57
2019-02-27T19:57:08.493Z,60.67
2019-02-27T19:59:37.263Z,60.05
2019-02-27T20:02:06.043Z,58.90
2019-02-27T20:04:34.447Z,58.14
2019-02-27T20:07:02.827Z,59.92
2019-02-27T20:09:31.487Z,61.45
2019-02-27T20:11:59.871Z,62.63
2019-02-27T20:14:28.325Z,63.04
2019-02-27T20:16:56.791Z,63.90
2019-02-27T20:19:28.267Z,63.77
2019-02-27T20:21:55.955Z,64.07
2019-02-27T20:24:24.394Z,64.32
2019-02-27T20:26:54.690Z,64.68
2019-02-27T20:29:23.093Z,63.66
2019-02-27T20:31:54.416Z,61.47
2019-02-27T20:34:21.931Z,63.67
2019-02-27T20:36:50.386Z,63.35
2019-02-27T20:39:18.925Z,63.76
2019-02-27T20:41:47.309Z,64.78
2019-02-27T20:44:15.763Z,65.89
2019-02-27T20:46:46.344Z,65.16
2019-02-27T20:49:14.263Z,64.33
2019-02-27T20:51:42.683Z,66.58
2019-02-27T20:54:11.057Z,68.09
2019-02-27T20:56:39.676Z,68.09
2019-02-27T20:59:08.072Z,66.92
2019-02-27T21:01:36.451Z,68.24
2019-02-27T21:04:04.988Z,69.59
2019-02-27T21:06:33.372Z,69.58
2019-02-27T21:09:02.099Z,70.54
2019-02-27T21:11:50.239Z,70.61
2019-02-27T21:14:38.289Z,69.85
2019-02-27T21:17:06.968Z,71.32
2019-02-27T21:19:37.245Z,71.78
2019-02-27T21:22:06.079Z,70.14
2019-02-27T21:24:37.337Z,70.65
2019-02-27T21:27:04.883Z,72.60
2019-02-27T21:29:33.277Z,71.53
2019-02-27T21:32:02.367Z,71.89
2019-02-27T21:34:32.071Z,72.35
2019-02-27T21:37:00.691Z,71.25
2019-02-27T21:39:29.335Z,68.50
2019-02-27T21:42:19.315Z,69.25
2019-02-27T21:44:47.179Z,69.83
2019-02-27T21:47:18.351Z,68.09
2019-02-27T21:49:45.983Z,68.19
2019-02-27T21:52:14.367Z,67.36
2019-02-27T21:54:42.766Z,66.90
2019-02-27T21:57:11.143Z,68.05
2019-02-27T21:59:40.492Z,68.65
2019-02-27T22:02:10.067Z,67.68
2019-02-27T22:04:41.168Z,67.81
2019-02-27T22:07:08.564Z,68.55
2019-02-27T22:09:37.222Z,69.45
2019-02-27T22:12:05.618Z,67.44
2019-02-27T22:14:34.391Z,67.30
2019-02-27T22:17:04.951Z,68.95
2019-02-27T22:19:33.127Z,69.88
2019-02-27T22:22:01.848Z,71.44
2019-02-27T22:24:30.571Z,72.57
2019-02-27T22:26:59.254Z,72.13
2019-02-27T22:29:28.512Z,70.81
2019-02-27T22:31:57.993Z,69.93
2019-02-27T22:34:27.718Z,69.91
2019-02-27T22:36:56.495Z,69.46
2019-02-27T22:39:24.883Z,69.60
2019-02-27T22:41:53.518Z,68.03
2019-02-27T22:44:21.899Z,68.90
2019-02-27T22:46:50.281Z,67.75
2019-02-27T22:49:18.677Z,65.32
2019-02-27T22:51:48.332Z,66.64
2019-02-27T22:54:17.459Z,66.37
2019-02-27T22:56:50.068Z,65.42
2019-02-27T22:59:15.947Z,66.30
2019-02-27T23:02:39.010Z,65.69
2019-02-27T23:04:54.907Z,65.63
2019-02-27T23:07:23.444Z,66.86
2019-02-27T23:12:59.902Z,68.13
2019-02-27T23:15:28.287Z,66.91
2019-02-27T23:17:56.672Z,67.79
2019-02-27T23:20:25.422Z,68.24
2019-02-27T23:22:54.047Z,68.25
2019-02-27T23:25:22.446Z,71.27
2019-02-27T23:27:50.883Z,69.07
2019-02-27T23:30:19.279Z,68.06
2019-02-27T23:32:47.934Z,70.52
2019-02-27T23:35:16.898Z,69.12
2019-02-27T23:37:46.736Z,68.90
2019-02-27T23:40:17.552Z,68.95
2019-02-27T23:42:45.307Z,70.03
2019-02-27T23:45:53.848Z,71.10
2019-02-27T23:48:22.543Z,70.58
2019-02-27T23:50:51.175Z,69.51
2019-02-27T23:53:19.562Z,70.20
2019-02-27T23:55:47.950Z,71.15
2019-02-27T23:58:16.337Z,69.10
