createdAt,value
2023-02-27T00:00:33.598Z,100895.03
2023-02-27T00:03:01.660Z,100902.66
2023-02-27T00:05:29.945Z,100891.66
2023-02-27T00:07:57.860Z,100895.91
2023-02-27T00:10:25.766Z,100900.19
2023-02-27T00:12:53.649Z,100899.34
2023-02-27T00:15:23.569Z,100897.63
2023-02-27T00:17:51.489Z,100894.22
2023-02-27T00:20:20.711Z,100894.25
2023-02-27T00:22:48.738Z,100896.81
2023-02-27T00:25:17.152Z,100893.41
2023-02-27T00:27:45.236Z,100895.13
2023-02-27T00:30:15.567Z,100883.25
2023-02-27T00:32:45.525Z,100884.09
2023-02-27T00:35:13.492Z,100889.19
2023-02-27T00:37:42.418Z,100888.34
2023-02-27T00:40:11.278Z,100888.31
2023-02-27T00:42:39.299Z,100886.66
2023-02-27T00:45:09.208Z,100884.94
2023-02-27T00:47:37.151Z,100890.84
2023-02-27T00:50:06.603Z,100890.03
2023-02-27T00:52:34.748Z,100890.88
2023-02-27T00:55:02.494Z,100890.03
2023-02-27T00:57:30.658Z,100890.03
2023-02-27T00:59:58.380Z,100895.97
2023-02-27T01:02:26.402Z,100892.59
2023-02-27T01:04:56.549Z,100898.47
2023-02-27T01:07:26.005Z,100890.88
2023-02-27T01:09:54.501Z,100901.91
2023-02-27T01:12:22.092Z,100895.97
2023-02-27T01:14:49.779Z,100887.47
2023-02-27T01:17:18.440Z,100886.63
2023-02-27T01:19:45.974Z,100890.03
2023-02-27T01:22:14.115Z,100897.66
2023-02-27T01:24:43.957Z,100895.09
2023-02-27T01:27:11.601Z,100890.03
2023-02-27T01:29:39.404Z,100887.50
2023-02-27T01:32:07.113Z,100899.34
2023-02-27T01:34:34.698Z,100890.03
2023-02-27T01:37:03.950Z,100890.84
2023-02-27T01:39:32.875Z,100896.81
2023-02-27T01:42:02.108Z,100888.31
2023-02-27T01:44:31.207Z,100894.25
2023-02-27T01:46:59.443Z,100893.41
2023-02-27T01:49:30.358Z,100890.03
2023-02-27T01:52:03.113Z,100893.41
2023-02-27T01:54:32.747Z,100884.94
2023-02-27T01:57:07.265Z,100883.25
2023-02-27T01:59:36.238Z,100886.66
2023-02-27T02:02:05.511Z,100882.41
2023-02-27T02:04:36.924Z,100883.22
2023-02-27T02:07:08.699Z,100885.78
2023-02-27T02:09:40.986Z,100884.06
2023-02-27T02:12:11.085Z,100876.44
2023-02-27T02:14:38.648Z,100885.75
2023-02-27T02:17:12.623Z,100875.59
2023-02-27T02:19:55.399Z,100864.56
2023-02-27T02:22:43.688Z,100875.59
2023-02-27T02:25:22.126Z,100882.41
2023-02-27T02:27:59.687Z,100880.66
2023-02-27T02:30:42.548Z,100881.53
2023-02-27T02:33:31.513Z,100888.31
2023-02-27T02:36:27.169Z,100895.09
2023-02-27T02:39:13.028Z,100889.19
2023-02-27T02:41:50.313Z,100894.28
2023-02-27T02:44:21.342Z,100893.41
2023-02-27T02:46:55.578Z,100888.31
2023-02-27T02:49:30.929Z,100896.81
2023-02-27T02:52:02.452Z,100894.28
2023-02-27T02:54:36.408Z,100887.47
2023-02-27T02:57:08.261Z,100886.66
2023-02-27T02:59:40.096Z,100890.91
2023-02-27T03:02:10.211Z,100892.59
2023-02-27T03:04:41.201Z,100894.25
2023-02-27T03:07:11.694Z,100895.13
2023-02-27T03:09:42.459Z,100900.22
2023-02-27T03:12:13.156Z,100902.78
2023-02-27T03:14:45.005Z,100898.53
2023-02-27T03:17:17.201Z,100902.75
2023-02-27T03:19:47.930Z,100903.59
2023-02-27T03:22:18.846Z,100911.22
2023-02-27T03:24:49.708Z,100907.00
2023-02-27T03:27:19.749Z,100905.31
2023-02-27T03:29:51.829Z,100904.44
2023-02-27T03:32:23.421Z,100912.06
2023-02-27T03:34:51.989Z,100907.84
2023-02-27T03:37:29.019Z,100906.16
2023-02-27T03:40:01.712Z,100902.75
2023-02-27T03:42:35.531Z,100917.19
2023-02-27T03:45:28.090Z,100906.16
2023-02-27T03:47:55.928Z,100907.00
2023-02-27T03:50:24.395Z,100917.16
2023-02-27T03:52:53.397Z,100921.41
2023-02-27T03:55:22.839Z,100926.50
2023-02-27T03:57:56.675Z,100923.09
2023-02-27T04:00:25.823Z,100924.78
2023-02-27T04:02:54.447Z,100923.09
2023-02-27T04:05:25.681Z,100924.78
2023-02-27T04:08:13.422Z,100927.34
2023-02-27T04:11:09.064Z,100929.03
2023-02-27T04:13:55.765Z,100931.56
2023-02-27T04:16:34.621Z,100935.81
2023-02-27T04:19:12.408Z,100945.16
2023-02-27T04:21:44.269Z,100943.44
2023-02-27T04:24:17.685Z,100950.25
2023-02-27T04:26:53.177Z,100944.31
2023-02-27T04:29:26.842Z,100939.19
2023-02-27T04:31:59.735Z,100940.91
2023-02-27T04:34:31.815Z,100940.88
2023-02-27T04:37:03.340Z,100956.16
2023-02-27T04:39:33.508Z,100949.38
2023-02-27T04:42:02.633Z,100950.25
2023-02-27T04:44:34.427Z,100951.91
2023-02-27T04:47:04.403Z,100957.00
2023-02-27T04:49:34.511Z,100956.13
2023-02-27T04:52:05.549Z,100958.69
2023-02-27T04:54:35.776Z,100960.38
2023-02-27T04:57:05.979Z,100967.13
2023-02-27T04:59:38.619Z,100963.75
2023-02-27T05:02:10.431Z,100971.34
2023-02-27T05:04:40.373Z,100962.91
2023-02-27T05:07:10.650Z,100965.44
2023-02-27T05:09:42.165Z,100966.28
2023-02-27T05:12:16.518Z,100968.78
2023-02-27T05:14:50.061Z,100968.78
2023-02-27T05:17:21.142Z,100965.41
2023-02-27T05:19:49.723Z,100965.41
2023-02-27T05:22:24.035Z,100971.31
2023-02-27T05:24:54.577Z,100957.75
2023-02-27T05:27:27.025Z,100963.72
2023-02-27T05:30:02.083Z,100964.53
2023-02-27T05:32:33.828Z,100971.31
2023-02-27T05:35:08.843Z,100966.19
2023-02-27T05:37:40.865Z,100976.38
2023-02-27T05:40:11.634Z,100976.38
2023-02-27T05:42:41.770Z,100976.38
2023-02-27T05:45:14.831Z,100988.25
2023-02-27T05:47:46.026Z,100992.44
2023-02-27T05:50:15.231Z,100994.94
2023-02-27T05:52:44.311Z,100994.94
2023-02-27T05:55:17.030Z,100989.84
2023-02-27T05:57:48.737Z,100982.25
2023-02-27T06:00:21.074Z,100984.81
2023-02-27T06:02:49.511Z,100988.16
2023-02-27T06:05:20.266Z,100991.59
2023-02-27T06:07:48.599Z,100998.34
2023-02-27T06:10:21.001Z,100993.28
2023-02-27T06:12:49.112Z,101008.56
2023-02-27T06:15:19.919Z,101002.66
2023-02-27T06:17:48.453Z,101009.41
2023-02-27T06:20:16.859Z,101006.91
2023-02-27T06:22:55.016Z,101012.88
2023-02-27T06:25:23.413Z,101017.09
2023-02-27T06:27:51.345Z,101026.41
2023-02-27T06:30:21.544Z,101028.13
2023-02-27T06:32:49.340Z,101032.31
2023-02-27T06:35:20.527Z,101030.63
2023-02-27T06:37:48.397Z,101029.78
2023-02-27T06:40:17.201Z,101038.28
2023-02-27T06:42:48.850Z,101034.09
2023-02-27T06:45:17.550Z,101040.00
2023-02-27T06:47:48.329Z,101042.56
2023-02-27T06:50:16.317Z,101049.38
2023-02-27T06:52:44.112Z,101045.16
2023-02-27T06:55:13.927Z,101047.75
2023-02-27T06:57:42.240Z,101039.28
2023-02-27T07:00:11.961Z,101047.75
2023-02-27T07:02:40.055Z,101051.19
2023-02-27T07:05:11.223Z,101042.69
2023-02-27T07:07:39.733Z,101053.72
2023-02-27T07:10:08.799Z,101051.16
2023-02-27T07:12:36.835Z,101040.13
2023-02-27T07:15:08.077Z,101052.88
2023-02-27T07:17:36.059Z,101055.41
2023-02-27T07:20:04.213Z,101056.28
2023-02-27T07:22:34.275Z,101057.06
2023-02-27T07:25:02.227Z,101064.69
2023-02-27T07:27:30.461Z,101054.41
2023-02-27T07:29:58.534Z,101059.50
2023-02-27T07:32:26.831Z,101051.94
2023-02-27T07:34:55.127Z,101045.81
2023-02-27T07:37:22.860Z,101055.16
2023-02-27T07:39:52.059Z,101049.22
2023-02-27T07:42:19.987Z,101057.59
2023-02-27T07:44:47.848Z,101064.25
2023-02-27T07:47:18.209Z,101043.66
2023-02-27T07:49:47.865Z,101047.97
2023-02-27T07:52:16.578Z,101054.97
2023-02-27T07:54:44.560Z,101055.72
2023-02-27T07:57:14.468Z,101062.69
2023-02-27T07:59:42.804Z,101069.44
2023-02-27T08:02:11.232Z,101060.94
2023-02-27T08:04:39.383Z,101063.84
2023-02-27T08:07:08.206Z,101075.19
2023-02-27T08:09:36.790Z,101075.03
2023-02-27T08:12:04.708Z,101069.13
2023-02-27T08:14:33.938Z,101065.34
2023-02-27T08:17:02.053Z,101066.41
2023-02-27T08:19:30.024Z,101076.59
2023-02-27T08:21:58.134Z,101062.19
2023-02-27T08:24:27.310Z,101063.81
2023-02-27T08:26:55.175Z,101071.31
2023-02-27T08:29:22.941Z,101070.53
2023-02-27T08:31:52.176Z,101073.97
2023-02-27T08:34:19.979Z,101069.53
2023-02-27T08:36:47.784Z,101079.09
2023-02-27T08:39:15.609Z,101084.16
2023-02-27T08:41:43.262Z,101049.22
2023-02-27T08:44:12.331Z,101080.97
2023-02-27T08:46:40.359Z,101082.19
2023-02-27T08:49:09.312Z,101074.75
2023-02-27T08:51:37.482Z,101076.97
2023-02-27T08:54:05.457Z,101087.91
2023-02-27T08:56:35.722Z,101084.53
2023-02-27T08:59:03.575Z,101081.28
2023-02-27T09:01:34.823Z,101075.44
2023-02-27T09:04:03.293Z,101082.75
2023-02-27T09:06:32.946Z,101083.88
2023-02-27T09:09:03.248Z,101074.09
2023-02-27T09:11:31.513Z,101080.03
2023-02-27T09:13:59.624Z,101084.69
2023-02-27T09:16:28.927Z,101079.13
2023-02-27T09:18:57.081Z,101101.22
2023-02-27T09:21:25.586Z,101091.44
2023-02-27T09:23:54.923Z,101087.13
2023-02-27T09:26:35.041Z,101091.94
2023-02-27T09:29:08.707Z,101075.94
2023-02-27T09:31:36.527Z,101092.69
2023-02-27T09:34:04.968Z,101088.66
2023-02-27T09:36:32.721Z,101096.88
2023-02-27T09:39:02.549Z,101098.25
2023-02-27T09:41:48.879Z,101098.31
2023-02-27T09:44:30.612Z,101100.38
2023-02-27T09:47:04.998Z,101088.94
2023-02-27T09:49:35.725Z,101105.38
2023-02-27T09:52:03.826Z,101111.94
2023-02-27T09:54:34.443Z,101098.19
2023-02-27T09:57:05.774Z,101107.47
2023-02-27T09:59:36.760Z,101092.31
2023-02-27T10:02:13.232Z,101119.00
2023-02-27T10:04:46.729Z,101119.88
2023-02-27T10:07:18.047Z,101125.47
2023-02-27T10:09:53.762Z,101128.91
2023-02-27T10:12:30.022Z,101117.91
2023-02-27T10:15:00.135Z,101108.34
2023-02-27T10:17:30.404Z,101109.94
2023-02-27T10:20:02.057Z,101115.47
2023-02-27T10:22:36.015Z,101119.38
2023-02-27T10:25:21.434Z,101110.22
2023-02-27T10:27:58.666Z,101119.72
2023-02-27T10:30:30.895Z,101122.09
2023-02-27T10:33:12.223Z,101113.97
2023-02-27T10:35:53.825Z,101112.25
2023-02-27T10:38:28.333Z,101115.97
2023-02-27T10:40:58.788Z,101119.13
2023-02-27T10:43:27.453Z,101117.50
2023-02-27T10:45:55.406Z,101118.31
2023-02-27T10:48:24.225Z,101115.13
2023-02-27T10:50:52.609Z,101118.28
2023-02-27T10:53:23.252Z,101114.38
2023-02-27T10:56:01.429Z,101111.84
2023-02-27T10:58:34.497Z,101114.50
2023-02-27T11:01:05.441Z,101111.41
2023-02-27T11:03:34.585Z,101098.81
2023-02-27T11:06:05.708Z,101084.47
2023-02-27T11:08:34.272Z,101099.31
2023-02-27T11:11:05.192Z,101096.66
2023-02-27T11:13:34.500Z,101089.47
2023-02-27T11:16:04.316Z,101090.06
2023-02-27T11:18:32.157Z,101089.78
2023-02-27T11:21:18.072Z,101085.06
2023-02-27T11:23:53.129Z,101082.66
2023-02-27T11:26:24.169Z,101060.28
2023-02-27T11:29:04.640Z,101086.88
2023-02-27T11:31:35.348Z,101084.44
2023-02-27T11:34:05.242Z,101074.22
2023-02-27T11:36:41.743Z,101076.34
2023-02-27T11:39:22.121Z,101056.13
2023-02-27T11:41:51.787Z,101059.41
2023-02-27T11:44:34.436Z,101058.44
2023-02-27T11:47:14.946Z,101075.59
2023-02-27T11:49:50.944Z,101057.69
2023-02-27T11:52:29.684Z,101047.78
2023-02-27T11:55:03.350Z,101063.34
2023-02-27T11:57:35.544Z,101092.00
2023-02-27T12:00:07.133Z,101067.38
2023-02-27T12:02:49.241Z,101064.81
2023-02-27T12:05:19.637Z,101057.72
2023-02-27T12:07:54.254Z,101066.69
2023-02-27T12:10:23.797Z,101059.03
2023-02-27T12:12:55.054Z,101067.06
2023-02-27T12:15:25.868Z,101062.13
2023-02-27T12:17:59.118Z,101048.81
2023-02-27T12:20:35.244Z,101057.66
2023-02-27T12:23:05.056Z,101026.47
2023-02-27T12:25:36.551Z,101041.03
2023-02-27T12:28:14.501Z,101031.34
2023-02-27T12:30:46.118Z,101030.38
2023-02-27T12:33:17.997Z,101024.13
2023-02-27T12:35:48.621Z,101031.06
2023-02-27T12:38:16.708Z,101032.28
2023-02-27T12:40:48.022Z,101020.41
2023-02-27T12:43:34.790Z,101026.09
2023-02-27T12:46:17.858Z,101019.75
2023-02-27T12:48:57.448Z,101023.13
2023-02-27T12:51:36.621Z,101027.38
2023-02-27T12:54:12.026Z,101031.16
2023-02-27T12:56:46.712Z,101021.25
2023-02-27T12:59:23.721Z,101012.44
2023-02-27T13:01:56.267Z,101023.38
2023-02-27T13:04:28.974Z,101016.81
2023-02-27T13:07:02.376Z,101017.16
2023-02-27T13:09:35.147Z,101022.41
2023-02-27T13:12:10.075Z,101011.06
2023-02-27T13:14:47.581Z,101014.03
2023-02-27T13:17:19.762Z,101008.56
2023-02-27T13:19:51.955Z,101007.09
2023-02-27T13:22:24.887Z,101016.13
2023-02-27T13:24:53.191Z,101005.22
2023-02-27T13:27:26.272Z,101008.19
2023-02-27T13:30:00.474Z,100997.56
2023-02-27T13:32:43.212Z,101000.47
2023-02-27T13:35:22.908Z,100993.31
2023-02-27T13:37:52.257Z,101001.63
2023-02-27T13:40:31.182Z,101004.25
2023-02-27T13:43:01.967Z,101009.38
2023-02-27T13:45:48.874Z,100992.75
2023-02-27T13:48:47.079Z,101001.91
2023-02-27T13:51:34.216Z,100990.00
2023-02-27T13:54:23.372Z,101001.31
2023-02-27T13:57:07.659Z,101006.97
2023-02-27T13:59:37.724Z,101001.31
2023-02-27T14:02:07.361Z,101013.19
2023-02-27T14:04:36.898Z,101007.44
2023-02-27T14:07:10.929Z,101000.63
2023-02-27T14:09:43.492Z,101008.00
2023-02-27T14:15:07.988Z,101006.09
2023-02-27T14:17:45.164Z,101005.84
2023-02-27T14:20:14.136Z,100999.84
2023-02-27T14:22:45.145Z,101008.44
2023-02-27T14:25:25.860Z,101002.44
2023-02-27T14:27:57.080Z,101006.41
2023-02-27T14:30:30.041Z,101012.22
2023-02-27T14:33:00.861Z,100986.88
2023-02-27T14:35:29.324Z,101010.09
2023-02-27T14:37:57.480Z,101010.97
2023-02-27T14:40:30.394Z,100995.44
2023-02-27T14:43:04.983Z,101009.19
2023-02-27T14:45:34.496Z,101010.81
2023-02-27T14:48:02.566Z,101016.38
2023-02-27T14:50:34.295Z,101007.88
2023-02-27T14:53:02.676Z,100999.00
2023-02-27T14:55:32.199Z,101006.06
2023-02-27T14:58:02.401Z,100997.59
2023-02-27T15:00:32.725Z,101009.22
2023-02-27T15:03:02.515Z,101002.47
2023-02-27T15:05:34.754Z,101001.59
2023-02-27T15:08:02.837Z,100985.69
2023-02-27T15:10:33.458Z,101013.72
2023-02-27T15:13:02.723Z,101008.00
2023-02-27T15:15:32.204Z,101015.63
2023-02-27T15:18:01.067Z,101005.91
2023-02-27T15:20:31.827Z,101006.63
2023-02-27T15:23:00.228Z,100995.94
2023-02-27T15:25:29.776Z,101007.63
2023-02-27T15:27:59.183Z,100998.91
2023-02-27T15:30:27.814Z,101007.13
2023-02-27T15:32:56.061Z,101007.59
2023-02-27T15:35:26.902Z,101012.31
2023-02-27T15:37:58.492Z,101009.75
2023-02-27T15:40:28.379Z,101005.03
2023-02-27T15:42:57.148Z,101023.75
2023-02-27T15:45:27.952Z,101017.88
2023-02-27T15:47:56.677Z,101021.13
2023-02-27T15:50:26.691Z,101018.06
2023-02-27T15:53:00.601Z,101024.22
2023-02-27T15:55:30.396Z,101028.78
2023-02-27T15:58:03.150Z,101021.69
2023-02-27T16:00:32.783Z,101030.25
2023-02-27T16:03:01.302Z,101031.00
2023-02-27T16:05:31.675Z,101032.75
2023-02-27T16:08:00.919Z,101038.78
2023-02-27T16:10:30.076Z,101036.56
2023-02-27T16:12:58.162Z,101034.00
2023-02-27T16:15:28.349Z,101045.19
2023-02-27T16:17:57.084Z,101029.78
2023-02-27T16:20:33.296Z,101046.94
2023-02-27T16:23:06.363Z,101044.81
2023-02-27T16:25:34.613Z,101038.72
2023-02-27T16:28:02.627Z,101046.28
2023-02-27T16:30:30.666Z,101043.19
2023-02-27T16:33:00.956Z,101052.91
2023-02-27T16:35:29.584Z,101054.88
2023-02-27T16:38:01.030Z,101056.53
2023-02-27T16:40:30.883Z,101063.91
2023-02-27T16:43:01.394Z,101069.44
2023-02-27T16:45:31.990Z,101075.63
2023-02-27T16:48:01.141Z,101076.63
2023-02-27T16:50:29.765Z,101081.25
2023-02-27T16:52:58.298Z,101078.16
2023-02-27T16:55:26.476Z,101079.16
2023-02-27T16:57:56.065Z,101083.56
2023-02-27T17:00:23.925Z,101084.34
2023-02-27T17:02:51.994Z,101086.25
2023-02-27T17:05:20.039Z,101096.56
2023-02-27T17:07:48.753Z,101092.47
2023-02-27T17:10:17.808Z,101096.75
2023-02-27T17:12:47.036Z,101097.50
2023-02-27T17:15:16.906Z,101098.41
2023-02-27T17:17:44.922Z,101098.53
2023-02-27T17:20:14.767Z,101098.47
2023-02-27T17:22:47.433Z,101101.03
2023-02-27T17:25:15.320Z,101099.50
2023-02-27T17:27:43.716Z,101104.69
2023-02-27T17:30:12.275Z,101107.16
2023-02-27T17:32:41.778Z,101106.41
2023-02-27T17:35:10.427Z,101112.50
2023-02-27T17:37:38.424Z,101111.88
2023-02-27T17:40:08.114Z,101126.56
2023-02-27T17:42:37.419Z,101127.53
2023-02-27T17:45:06.619Z,101129.38
2023-02-27T17:47:34.866Z,101122.63
2023-02-27T17:50:05.148Z,101135.34
2023-02-27T17:52:33.342Z,101129.31
2023-02-27T17:55:01.787Z,101136.25
2023-02-27T17:57:29.909Z,101139.66
2023-02-27T17:59:57.696Z,101136.28
2023-02-27T18:02:25.503Z,101142.41
2023-02-27T18:04:53.645Z,101160.38
2023-02-27T18:07:22.960Z,101145.91
2023-02-27T18:09:50.731Z,101150.88
2023-02-27T18:12:18.542Z,101151.63
2023-02-27T18:14:49.852Z,101162.72
2023-02-27T18:17:17.613Z,101161.03
2023-02-27T18:19:46.753Z,101158.47
2023-02-27T18:22:15.767Z,101162.78
2023-02-27T18:24:45.233Z,101168.66
2023-02-27T18:27:13.479Z,101169.63
2023-02-27T18:29:43.874Z,101160.38
2023-02-27T18:32:13.027Z,101146.75
2023-02-27T18:34:41.549Z,101172.56
2023-02-27T18:37:09.852Z,101166.06
2023-02-27T18:39:45.381Z,101158.56
2023-02-27T18:42:14.901Z,101161.31
2023-02-27T18:44:44.962Z,101173.31
2023-02-27T18:47:13.990Z,101167.44
2023-02-27T18:49:43.785Z,101173.44
2023-02-27T18:52:11.825Z,101170.09
2023-02-27T18:54:41.140Z,101166.75
2023-02-27T18:57:13.983Z,101172.03
2023-02-27T18:59:48.001Z,101174.59
2023-02-27T19:05:08.111Z,101172.91
2023-02-27T19:07:36.265Z,101174.66
2023-02-27T19:10:04.126Z,101168.63
2023-02-27T19:12:32.128Z,101170.38
2023-02-27T19:15:01.286Z,101168.59
2023-02-27T19:17:29.494Z,101175.47
2023-02-27T19:19:57.249Z,101173.84
2023-02-27T19:22:30.606Z,101167.25
2023-02-27T19:25:00.291Z,101171.56
2023-02-27T19:27:27.959Z,101180.09
2023-02-27T19:29:55.754Z,101175.81
2023-02-27T19:32:25.049Z,101177.56
2023-02-27T19:34:53.365Z,101169.09
2023-02-27T19:37:21.620Z,101171.72
2023-02-27T19:39:55.455Z,101176.81
2023-02-27T19:42:23.527Z,101179.34
2023-02-27T19:44:51.484Z,101175.97
2023-02-27T19:47:19.294Z,101182.00
2023-02-27T19:49:48.825Z,101182.00
2023-02-27T19:52:16.720Z,101182.88
2023-02-27T19:54:44.483Z,101186.28
2023-02-27T19:57:14.203Z,101182.06
2023-02-27T19:59:41.965Z,101192.31
2023-02-27T20:02:11.684Z,101195.75
2023-02-27T20:04:39.919Z,101186.44
2023-02-27T20:07:09.196Z,101188.16
2023-02-27T20:09:36.860Z,101197.47
2023-02-27T20:12:05.027Z,101196.63
2023-02-27T20:14:32.901Z,101193.22
2023-02-27T20:17:00.831Z,101192.34
2023-02-27T20:19:29.044Z,101191.53
2023-02-27T20:21:57.152Z,101197.47
2023-02-27T20:24:27.426Z,101191.50
2023-02-27T20:26:57.758Z,101194.09
2023-02-27T20:29:26.926Z,101186.47
2023-02-27T20:31:55.461Z,101183.06
2023-02-27T20:34:26.520Z,101187.34
2023-02-27T20:36:55.038Z,101195.03
2023-02-27T20:39:24.369Z,101195.84
2023-02-27T20:41:53.497Z,101200.97
2023-02-27T20:44:21.308Z,101195.03
2023-02-27T20:46:49.710Z,101198.41
2023-02-27T20:49:17.395Z,101198.38
2023-02-27T20:51:45.712Z,101196.63
2023-02-27T20:54:16.601Z,101192.44
2023-02-27T20:56:44.357Z,101194.09
2023-02-27T20:59:15.284Z,101193.28
2023-02-27T21:01:51.653Z,101189.00
2023-02-27T21:04:20.611Z,101193.28
2023-02-27T21:06:48.720Z,101191.66
2023-02-27T21:09:18.942Z,101193.38
2023-02-27T21:11:46.915Z,101190.78
2023-02-27T21:14:16.609Z,101195.81
2023-02-27T21:16:44.753Z,101191.53
2023-02-27T21:19:12.570Z,101190.66
2023-02-27T21:21:41.392Z,101188.16
2023-02-27T21:24:10.424Z,101193.22
2023-02-27T21:26:39.461Z,101191.50
2023-02-27T21:29:09.205Z,101184.81
2023-02-27T21:31:45.418Z,101191.63
2023-02-27T21:34:14.366Z,101193.34
2023-02-27T21:36:43.404Z,101188.19
2023-02-27T21:39:13.786Z,101187.41
2023-02-27T21:41:41.830Z,101190.88
2023-02-27T21:44:10.459Z,101185.78
2023-02-27T21:46:41.335Z,101176.38
2023-02-27T21:49:09.889Z,101178.16
2023-02-27T21:51:41.215Z,101178.97
2023-02-27T21:54:10.518Z,101184.13
2023-02-27T21:56:40.004Z,101172.28
2023-02-27T21:59:11.254Z,101174.84
2023-02-27T22:01:40.549Z,101172.28
2023-02-27T22:04:09.139Z,101170.63
2023-02-27T22:06:36.948Z,101176.59
2023-02-27T22:09:06.454Z,101180.00
2023-02-27T22:11:35.165Z,101175.75
2023-02-27T22:14:03.143Z,101176.63
2023-02-27T22:16:30.944Z,101169.84
2023-02-27T22:19:01.075Z,101175.78
2023-02-27T22:21:29.178Z,101176.63
2023-02-27T22:23:58.883Z,101172.38
2023-02-27T22:26:28.260Z,101168.97
2023-02-27T22:28:57.170Z,101173.22
2023-02-27T22:31:25.823Z,101170.69
2023-02-27T22:33:55.799Z,101176.69
2023-02-27T22:36:27.833Z,101175.84
2023-02-27T22:38:55.889Z,101182.66
2023-02-27T22:41:24.620Z,101180.97
2023-02-27T22:43:53.012Z,101176.72
2023-02-27T22:46:25.855Z,101173.31
2023-02-27T22:48:55.470Z,101171.59
2023-02-27T22:51:24.776Z,101175.00
2023-02-27T22:53:55.465Z,101173.31
2023-02-27T22:56:23.566Z,101177.56
2023-02-27T22:58:51.856Z,101180.13
2023-02-27T23:01:21.211Z,101180.13
2023-02-27T23:03:51.911Z,101173.38
2023-02-27T23:06:21.358Z,101183.56
2023-02-27T23:08:49.485Z,101179.34
2023-02-27T23:11:19.702Z,101180.19
2023-02-27T23:13:47.706Z,101178.47
2023-02-27T23:16:15.822Z,101181.03
2023-02-27T23:18:46.159Z,101172.53
2023-02-27T23:21:15.283Z,101180.19
2023-02-27T23:23:43.079Z,101181.03
2023-02-27T23:26:11.339Z,101185.28
2023-02-27T23:28:40.817Z,101183.59
2023-02-27T23:31:11.153Z,101179.34
2023-02-27T23:33:38.874Z,101175.09
2023-02-27T23:36:07.343Z,101177.69
2023-02-27T23:38:35.550Z,101180.22
2023-02-27T23:41:06.943Z,101178.53
2023-02-27T23:43:34.953Z,101180.22
2023-02-27T23:46:08.201Z,101180.22
2023-02-27T23:48:36.134Z,101177.66
2023-02-27T23:51:05.024Z,101184.47
2023-02-27T23:53:33.532Z,101178.53
2023-02-27T23:56:01.108Z,101174.28
2023-02-27T23:58:28.962Z,101180.22
