createdAt,value
2022-10-05T00:00:28.853Z,55.83
2022-10-05T00:02:56.030Z,50.60
2022-10-05T00:05:26.654Z,63.92
2022-10-05T00:07:54.314Z,54.08
2022-10-05T00:10:21.019Z,56.70
2022-10-05T00:12:48.536Z,52.60
2022-10-05T00:15:17.946Z,57.38
2022-10-05T00:17:44.811Z,51.92
2022-10-05T00:20:21.099Z,48.25
2022-10-05T00:22:48.117Z,40.63
2022-10-05T00:25:19.690Z,40.63
2022-10-05T00:27:53.418Z,36.10
2022-10-05T00:30:21.446Z,36.60
2022-10-05T00:32:48.110Z,32.83
2022-10-05T00:35:16.196Z,35.13
2022-10-05T00:37:43.948Z,33.28
2022-10-05T00:40:29.061Z,41.92
2022-10-05T00:43:21.902Z,33.47
2022-10-05T00:45:55.245Z,40.15
2022-10-05T00:49:00.796Z,37.08
2022-10-05T00:51:29.370Z,36.45
2022-10-05T00:54:04.829Z,36.38
2022-10-05T00:59:40.158Z,28.95
2022-10-05T01:02:06.821Z,36.40
2022-10-05T01:04:54.773Z,27.70
2022-10-05T01:07:30.450Z,29.60
2022-10-05T01:09:58.247Z,30.63
2022-10-05T01:12:46.108Z,32.22
2022-10-05T01:18:01.171Z,26.85
2022-10-05T01:20:39.566Z,30.67
2022-10-05T01:23:24.740Z,31.60
2022-10-05T01:26:00.043Z,33.58
2022-10-05T01:28:30.012Z,30.95
2022-10-05T01:31:21.619Z,30.55
2022-10-05T01:34:11.205Z,31.52
2022-10-05T01:36:46.026Z,34.35
2022-10-05T01:39:38.746Z,35.83
2022-10-05T01:42:20.385Z,33.92
2022-10-05T01:47:26.446Z,35.58
2022-10-05T01:50:01.591Z,33.20
2022-10-05T01:52:50.039Z,34.63
2022-10-05T01:55:38.350Z,30.52
2022-10-05T01:58:16.173Z,40.30
2022-10-05T02:01:17.414Z,27.92
2022-10-05T02:03:50.144Z,28.50
2022-10-05T02:06:24.363Z,36.80
2022-10-05T02:08:55.232Z,36.03
2022-10-05T02:11:21.975Z,32.95
2022-10-05T02:13:53.464Z,33.53
2022-10-05T02:16:31.285Z,33.22
2022-10-05T02:19:02.838Z,31.63
2022-10-05T02:21:31.168Z,31.85
2022-10-05T02:24:00.417Z,30.98
2022-10-05T02:28:56.667Z,29.25
2022-10-05T02:31:28.033Z,26.52
2022-10-05T02:34:25.004Z,27.83
2022-10-05T02:37:08.200Z,29.00
2022-10-05T02:39:53.237Z,30.42
2022-10-05T02:42:31.276Z,31.30
2022-10-05T02:45:05.129Z,30.63
2022-10-05T02:47:40.631Z,29.13
2022-10-05T02:50:27.025Z,27.17
2022-10-05T02:53:07.351Z,24.00
2022-10-05T02:55:46.225Z,32.55
2022-10-05T02:58:19.864Z,34.30
2022-10-05T03:00:50.612Z,34.05
2022-10-05T03:03:23.374Z,26.67
2022-10-05T03:06:03.054Z,27.50
2022-10-05T03:09:00.485Z,27.90
2022-10-05T03:11:41.915Z,26.92
2022-10-05T03:14:18.613Z,28.13
2022-10-05T03:17:06.747Z,25.70
2022-10-05T03:25:03.955Z,24.95
2022-10-05T03:27:33.532Z,24.77
2022-10-05T03:30:14.015Z,21.45
2022-10-05T03:33:03.631Z,24.40
2022-10-05T03:35:33.023Z,25.17
2022-10-05T03:38:06.417Z,27.25
2022-10-05T03:40:52.583Z,26.23
2022-10-05T03:43:56.247Z,25.00
2022-10-05T03:46:41.326Z,31.58
2022-10-05T03:49:32.866Z,20.83
2022-10-05T03:52:04.242Z,29.80
2022-10-05T03:54:41.049Z,18.88
2022-10-05T03:57:26.278Z,20.25
2022-10-05T03:59:55.958Z,24.45
2022-10-05T04:02:33.911Z,24.38
2022-10-05T04:05:14.190Z,23.55
2022-10-05T04:08:00.594Z,23.90
2022-10-05T04:10:41.828Z,24.65
2022-10-05T04:13:39.909Z,31.92
2022-10-05T04:16:28.278Z,22.58
2022-10-05T04:19:08.537Z,22.20
2022-10-05T04:21:40.231Z,29.67
2022-10-05T04:24:12.206Z,36.00
2022-10-05T04:26:51.156Z,38.35
2022-10-05T04:29:44.217Z,37.08
2022-10-05T04:32:37.906Z,31.05
2022-10-05T04:35:13.286Z,32.13
2022-10-05T04:40:28.619Z,42.88
2022-10-05T04:43:07.715Z,33.85
2022-10-05T04:45:45.520Z,40.10
2022-10-05T04:48:45.885Z,35.58
2022-10-05T04:51:51.325Z,43.40
2022-10-05T04:54:39.520Z,37.25
2022-10-05T04:57:11.988Z,38.70
2022-10-05T04:59:53.462Z,28.42
2022-10-05T05:05:25.594Z,31.92
2022-10-05T05:07:58.329Z,39.88
2022-10-05T05:10:38.885Z,32.88
2022-10-05T05:13:24.045Z,26.88
2022-10-05T05:16:02.280Z,26.83
2022-10-05T05:19:06.280Z,31.83
2022-10-05T05:21:50.034Z,38.35
2022-10-05T05:24:54.451Z,40.53
2022-10-05T05:27:45.905Z,40.53
2022-10-05T05:30:23.823Z,62.38
2022-10-05T05:33:19.849Z,48.53
2022-10-05T05:36:04.499Z,31.90
2022-10-05T05:38:35.578Z,28.63
2022-10-05T05:41:25.062Z,25.58
2022-10-05T05:44:19.372Z,24.90
2022-10-05T05:47:05.144Z,20.00
2022-10-05T05:49:53.210Z,20.30
2022-10-05T05:52:30.854Z,18.33
2022-10-05T05:55:01.757Z,27.20
2022-10-05T05:57:33.669Z,29.52
2022-10-05T06:00:06.374Z,23.00
2022-10-05T06:02:48.827Z,19.85
2022-10-05T06:05:21.457Z,22.13
2022-10-05T06:07:48.316Z,17.05
2022-10-05T06:10:26.515Z,20.88
2022-10-05T06:12:59.652Z,27.13
2022-10-05T06:15:43.895Z,29.50
2022-10-05T06:18:19.904Z,39.67
2022-10-05T06:21:15.074Z,24.20
2022-10-05T06:24:21.441Z,30.15
2022-10-05T06:27:18.915Z,33.17
2022-10-05T06:30:01.574Z,41.70
2022-10-05T06:32:39.739Z,38.92
2022-10-05T06:35:12.686Z,40.78
2022-10-05T06:38:01.263Z,37.28
2022-10-05T06:40:43.170Z,39.50
2022-10-05T06:43:28.547Z,40.60
2022-10-05T06:46:04.236Z,39.60
2022-10-05T06:48:37.027Z,28.75
2022-10-05T06:51:23.462Z,35.95
2022-10-05T06:54:13.158Z,31.48
2022-10-05T06:56:56.529Z,35.33
2022-10-05T06:59:51.240Z,19.08
2022-10-05T07:02:42.926Z,26.98
2022-10-05T07:05:34.404Z,28.45
2022-10-05T07:08:11.047Z,18.58
2022-10-05T07:10:52.780Z,19.83
2022-10-05T07:13:57.801Z,25.00
2022-10-05T07:16:39.537Z,22.92
2022-10-05T07:19:33.457Z,25.92
2022-10-05T07:22:18.984Z,20.02
2022-10-05T07:24:58.269Z,26.42
2022-10-05T07:27:28.568Z,22.80
2022-10-05T07:30:10.562Z,19.70
2022-10-05T07:33:05.336Z,22.90
2022-10-05T07:36:10.393Z,21.50
2022-10-05T07:38:42.200Z,19.60
2022-10-05T07:41:37.611Z,16.08
2022-10-05T07:44:24.553Z,23.85
2022-10-05T07:47:14.995Z,17.77
2022-10-05T07:49:44.313Z,17.88
2022-10-05T07:52:19.769Z,14.60
2022-10-05T07:55:01.487Z,15.88
2022-10-05T07:57:34.105Z,14.43
2022-10-05T08:00:05.225Z,16.52
2022-10-05T08:02:42.724Z,19.80
2022-10-05T08:05:18.242Z,17.35
2022-10-05T08:07:46.020Z,16.73
2022-10-05T08:10:31.871Z,16.38
2022-10-05T08:13:11.944Z,14.23
2022-10-05T08:15:43.282Z,16.10
2022-10-05T08:18:28.713Z,17.52
2022-10-05T08:20:57.847Z,13.05
2022-10-05T08:23:42.906Z,14.80
2022-10-05T08:26:59.856Z,18.88
2022-10-05T08:29:39.514Z,12.63
2022-10-05T08:32:21.846Z,12.35
2022-10-05T08:35:11.616Z,13.50
2022-10-05T08:37:41.365Z,11.85
2022-10-05T08:40:26.768Z,13.98
2022-10-05T08:43:41.605Z,12.30
2022-10-05T08:46:26.213Z,11.30
2022-10-05T08:49:17.873Z,16.67
2022-10-05T08:52:00.777Z,10.20
2022-10-05T08:54:36.509Z,9.38
2022-10-05T08:57:21.353Z,9.93
2022-10-05T09:00:15.806Z,7.57
2022-10-05T09:03:12.545Z,12.85
2022-10-05T09:05:58.452Z,9.98
2022-10-05T09:09:07.910Z,7.93
2022-10-05T09:11:50.673Z,9.25
2022-10-05T09:15:01.457Z,8.80
2022-10-05T09:17:42.893Z,8.68
2022-10-05T09:20:17.967Z,12.05
2022-10-05T09:22:59.878Z,15.60
2022-10-05T09:25:35.840Z,12.85
2022-10-05T09:28:16.796Z,12.82
2022-10-05T09:30:56.511Z,9.32
2022-10-05T09:33:38.696Z,11.88
2022-10-05T09:36:24.454Z,7.75
2022-10-05T09:39:24.235Z,10.13
2022-10-05T09:42:02.874Z,8.43
2022-10-05T09:44:36.327Z,9.55
2022-10-05T09:47:13.008Z,12.50
2022-10-05T09:49:57.817Z,8.80
2022-10-05T09:52:32.690Z,7.80
2022-10-05T09:55:22.098Z,8.68
2022-10-05T09:58:16.233Z,10.38
2022-10-05T10:01:32.498Z,12.20
2022-10-05T10:04:30.460Z,7.70
2022-10-05T10:07:11.471Z,8.07
2022-10-05T10:10:00.079Z,11.32
2022-10-05T10:12:44.817Z,8.73
2022-10-05T10:15:35.482Z,14.70
2022-10-05T10:18:05.123Z,7.05
2022-10-05T10:21:17.157Z,6.22
2022-10-05T10:24:01.327Z,8.65
2022-10-05T10:26:49.482Z,10.60
2022-10-05T10:29:37.694Z,8.20
2022-10-05T10:32:28.995Z,8.07
2022-10-05T10:35:04.365Z,6.97
2022-10-05T10:37:37.218Z,8.02
2022-10-05T10:40:14.919Z,8.50
2022-10-05T10:42:44.644Z,7.25
2022-10-05T10:45:17.134Z,10.50
2022-10-05T10:47:43.704Z,8.65
2022-10-05T10:50:34.938Z,7.68
2022-10-05T10:53:32.492Z,6.35
2022-10-05T10:56:20.921Z,7.43
2022-10-05T10:59:06.001Z,6.78
2022-10-05T11:01:45.074Z,7.63
2022-10-05T11:04:27.345Z,8.30
2022-10-05T11:07:12.223Z,7.68
2022-10-05T11:09:55.675Z,6.65
2022-10-05T11:12:25.269Z,7.60
2022-10-05T11:15:00.866Z,9.10
2022-10-05T11:18:01.284Z,7.80
2022-10-05T11:20:46.352Z,6.25
2022-10-05T11:23:27.986Z,7.38
2022-10-05T11:26:32.602Z,6.35
2022-10-05T11:29:14.406Z,8.18
2022-10-05T11:31:59.160Z,13.38
2022-10-05T11:34:25.778Z,6.68
2022-10-05T11:36:59.538Z,7.13
2022-10-05T11:39:37.017Z,7.20
2022-10-05T11:42:15.529Z,10.80
2022-10-05T11:45:13.285Z,7.55
2022-10-05T11:47:48.352Z,6.70
2022-10-05T11:53:18.226Z,10.75
2022-10-05T11:55:57.668Z,11.80
2022-10-05T11:58:35.837Z,11.27
2022-10-05T12:01:14.781Z,8.45
2022-10-05T12:04:03.167Z,6.57
2022-10-05T12:06:58.504Z,6.97
2022-10-05T12:10:06.648Z,8.38
2022-10-05T12:12:52.057Z,7.15
2022-10-05T12:15:40.972Z,10.43
2022-10-05T12:18:32.621Z,6.35
2022-10-05T12:21:04.810Z,6.65
2022-10-05T12:23:38.619Z,6.05
2022-10-05T12:26:17.884Z,5.40
2022-10-05T12:28:47.969Z,9.35
2022-10-05T12:31:23.558Z,8.48
2022-10-05T12:34:20.376Z,5.50
2022-10-05T12:37:04.539Z,7.85
2022-10-05T12:39:51.343Z,6.30
2022-10-05T12:42:31.971Z,6.43
2022-10-05T12:45:04.542Z,6.28
2022-10-05T12:47:41.417Z,8.05
2022-10-05T12:50:21.328Z,5.70
2022-10-05T12:53:20.822Z,5.38
2022-10-05T12:55:54.693Z,8.20
2022-10-05T12:58:39.373Z,5.45
2022-10-05T13:01:35.243Z,18.38
2022-10-05T13:04:21.402Z,6.32
2022-10-05T13:07:15.478Z,5.60
2022-10-05T13:09:51.067Z,6.70
2022-10-05T13:12:49.045Z,5.72
2022-10-05T13:15:32.516Z,7.13
2022-10-05T13:18:26.869Z,9.27
2022-10-05T13:21:14.692Z,6.20
2022-10-05T13:24:03.561Z,8.18
2022-10-05T13:26:36.909Z,6.63
2022-10-05T13:29:22.271Z,10.10
2022-10-05T13:31:56.734Z,6.95
2022-10-05T13:34:29.333Z,7.28
2022-10-05T13:37:17.849Z,6.88
2022-10-05T13:39:55.950Z,5.70
2022-10-05T13:42:30.862Z,5.68
2022-10-05T13:45:00.591Z,5.72
2022-10-05T13:47:51.822Z,7.35
2022-10-05T13:50:31.195Z,6.88
2022-10-05T13:53:11.607Z,8.50
2022-10-05T13:55:48.809Z,5.50
2022-10-05T13:58:34.749Z,4.63
2022-10-05T14:01:46.250Z,7.57
2022-10-05T14:04:24.674Z,8.15
2022-10-05T14:06:54.726Z,5.68
2022-10-05T14:09:31.531Z,6.50
2022-10-05T14:12:03.957Z,6.30
2022-10-05T14:14:43.909Z,10.88
2022-10-05T14:17:32.217Z,6.97
2022-10-05T14:20:03.046Z,6.95
2022-10-05T14:22:29.740Z,7.53
2022-10-05T14:25:02.237Z,8.27
2022-10-05T14:27:32.566Z,7.57
2022-10-05T14:30:02.389Z,7.07
2022-10-05T14:32:34.535Z,6.75
2022-10-05T14:35:25.366Z,7.75
2022-10-05T14:37:58.510Z,10.07
2022-10-05T14:40:34.231Z,9.88
2022-10-05T14:43:15.235Z,7.53
2022-10-05T14:45:58.829Z,9.40
2022-10-05T14:48:29.648Z,9.65
2022-10-05T14:50:59.435Z,12.88
2022-10-05T14:53:56.361Z,8.80
2022-10-05T14:56:34.702Z,8.63
2022-10-05T14:59:07.333Z,9.95
2022-10-05T15:01:36.765Z,7.95
2022-10-05T15:04:16.949Z,15.57
2022-10-05T15:07:00.563Z,10.70
2022-10-05T15:09:31.489Z,7.65
2022-10-05T15:12:00.655Z,7.90
2022-10-05T15:14:28.932Z,14.15
2022-10-05T15:17:01.871Z,12.93
2022-10-05T15:19:34.733Z,10.50
2022-10-05T15:22:01.331Z,9.98
2022-10-05T15:24:57.881Z,9.07
2022-10-05T15:27:33.451Z,9.65
2022-10-05T15:30:03.565Z,12.73
2022-10-05T15:32:44.997Z,7.90
2022-10-05T15:35:36.117Z,9.13
2022-10-05T15:38:12.072Z,11.27
2022-10-05T15:41:15.304Z,11.35
2022-10-05T15:43:47.076Z,10.50
2022-10-05T15:46:22.299Z,12.85
2022-10-05T15:49:08.377Z,13.13
2022-10-05T15:52:04.591Z,15.13
2022-10-05T15:54:55.188Z,13.52
2022-10-05T15:57:33.623Z,18.15
2022-10-05T16:00:20.865Z,20.77
2022-10-05T16:02:59.336Z,23.55
2022-10-05T16:05:44.501Z,22.10
2022-10-05T16:08:49.998Z,27.63
2022-10-05T16:11:46.145Z,14.60
2022-10-05T16:14:12.797Z,21.85
2022-10-05T16:17:05.340Z,20.08
2022-10-05T16:19:44.517Z,23.73
2022-10-05T16:22:49.616Z,37.92
2022-10-05T16:25:23.730Z,31.00
2022-10-05T16:28:24.537Z,25.48
2022-10-05T16:31:18.171Z,20.63
2022-10-05T16:34:17.302Z,16.88
2022-10-05T16:37:04.718Z,19.90
2022-10-05T16:40:03.724Z,26.27
2022-10-05T16:42:46.691Z,20.02
2022-10-05T16:45:45.823Z,18.95
2022-10-05T16:48:19.125Z,17.50
2022-10-05T16:50:55.229Z,26.58
2022-10-05T16:53:26.126Z,17.38
2022-10-05T16:55:56.368Z,23.45
2022-10-05T16:58:31.118Z,23.00
2022-10-05T17:01:16.727Z,21.38
2022-10-05T17:04:06.150Z,21.23
2022-10-05T17:06:54.021Z,14.82
2022-10-05T17:09:39.424Z,18.98
2022-10-05T17:12:27.511Z,19.92
2022-10-05T17:15:14.047Z,17.33
2022-10-05T17:17:57.754Z,21.27
2022-10-05T17:20:27.024Z,16.42
2022-10-05T17:23:04.613Z,22.13
2022-10-05T17:25:48.799Z,13.90
2022-10-05T17:28:18.425Z,22.17
2022-10-05T17:31:16.069Z,26.77
2022-10-05T17:34:10.702Z,12.00
2022-10-05T17:36:44.712Z,19.23
2022-10-05T17:39:22.050Z,22.27
2022-10-05T17:41:48.749Z,22.17
2022-10-05T17:44:16.845Z,39.63
2022-10-05T17:47:04.906Z,22.40
2022-10-05T17:50:13.244Z,22.48
2022-10-05T17:53:02.046Z,26.67
2022-10-05T17:55:32.032Z,29.52
2022-10-05T17:58:01.309Z,32.25
2022-10-05T18:00:43.628Z,21.42
2022-10-05T18:03:37.353Z,28.63
2022-10-05T18:08:48.802Z,24.65
2022-10-05T18:11:57.867Z,23.15
2022-10-05T18:14:25.051Z,23.25
2022-10-05T18:16:58.129Z,27.27
2022-10-05T18:19:24.968Z,31.95
2022-10-05T18:22:05.182Z,37.97
2022-10-05T18:24:32.429Z,46.30
2022-10-05T18:27:27.495Z,40.28
2022-10-05T18:30:03.221Z,40.25
2022-10-05T18:32:40.736Z,34.78
2022-10-05T18:35:16.926Z,30.48
2022-10-05T18:38:12.133Z,33.55
2022-10-05T18:41:02.189Z,35.25
2022-10-05T18:43:52.895Z,34.85
2022-10-05T18:46:28.561Z,37.55
2022-10-05T18:48:55.182Z,48.17
2022-10-05T18:51:33.032Z,48.40
2022-10-05T18:54:18.404Z,50.55
2022-10-05T18:56:50.099Z,60.25
2022-10-05T18:59:45.282Z,70.15
2022-10-05T19:02:27.229Z,63.20
2022-10-05T19:04:53.966Z,70.43
2022-10-05T19:07:43.606Z,73.38
2022-10-05T19:10:34.597Z,66.40
2022-10-05T19:13:10.397Z,64.97
2022-10-05T19:15:59.161Z,77.22
2022-10-05T19:18:55.729Z,72.10
2022-10-05T19:21:29.546Z,82.05
2022-10-05T19:24:20.748Z,80.85
2022-10-05T19:27:06.814Z,62.88
2022-10-05T19:29:45.639Z,47.97
2022-10-05T19:32:25.617Z,32.75
2022-10-05T19:35:00.436Z,29.83
2022-10-05T19:37:43.387Z,34.15
2022-10-05T19:40:31.211Z,21.23
2022-10-05T19:43:14.336Z,23.48
2022-10-05T19:45:59.039Z,26.83
2022-10-05T19:48:36.602Z,26.10
2022-10-05T19:51:05.539Z,27.00
2022-10-05T19:53:39.245Z,29.75
2022-10-05T19:56:20.903Z,26.10
2022-10-05T19:58:49.348Z,21.60
2022-10-05T20:01:43.725Z,18.10
2022-10-05T20:04:10.596Z,21.10
2022-10-05T20:06:39.583Z,20.02
2022-10-05T20:09:20.494Z,19.50
2022-10-05T20:11:52.281Z,16.33
2022-10-05T20:14:30.358Z,18.10
2022-10-05T20:17:47.455Z,17.55
2022-10-05T20:20:35.745Z,16.60
2022-10-05T20:23:25.158Z,19.25
2022-10-05T20:26:12.834Z,14.35
2022-10-05T20:31:08.066Z,19.30
2022-10-05T20:33:35.001Z,18.60
2022-10-05T20:36:03.563Z,22.08
2022-10-05T20:38:35.189Z,19.60
2022-10-05T20:41:04.115Z,22.15
2022-10-05T20:43:31.212Z,23.42
2022-10-05T20:45:57.855Z,20.35
2022-10-05T20:48:26.420Z,19.90
2022-10-05T20:50:53.386Z,26.52
2022-10-05T20:53:20.190Z,27.60
2022-10-05T20:55:46.848Z,30.92
2022-10-05T20:58:13.607Z,25.65
2022-10-05T21:00:59.216Z,25.15
2022-10-05T21:03:25.885Z,24.45
2022-10-05T21:05:52.538Z,25.10
2022-10-05T21:08:19.771Z,21.65
2022-10-05T21:10:46.384Z,26.80
2022-10-05T21:13:13.110Z,22.60
2022-10-05T21:15:39.731Z,20.77
2022-10-05T21:18:06.455Z,21.50
2022-10-05T21:20:33.128Z,22.90
2022-10-05T21:22:59.797Z,20.63
2022-10-05T21:25:27.044Z,23.08
2022-10-05T21:27:54.194Z,25.25
2022-10-05T21:30:20.951Z,22.05
2022-10-05T21:32:47.692Z,20.52
2022-10-05T21:35:14.413Z,22.20
2022-10-05T21:37:41.111Z,20.60
2022-10-05T21:40:08.085Z,20.27
2022-10-05T21:42:34.726Z,20.55
2022-10-05T21:45:01.361Z,18.17
2022-10-05T21:47:28.211Z,22.50
2022-10-05T21:49:54.976Z,24.52
2022-10-05T21:52:21.924Z,23.73
2022-10-05T21:54:48.727Z,26.13
2022-10-05T21:57:15.466Z,24.05
2022-10-05T21:59:42.211Z,20.85
2022-10-05T22:02:08.897Z,25.27
2022-10-05T22:04:35.511Z,21.17
2022-10-05T22:07:02.159Z,14.60
2022-10-05T22:09:29.816Z,19.55
2022-10-05T22:11:57.455Z,16.85
2022-10-05T22:14:24.229Z,18.83
2022-10-05T22:16:50.968Z,18.25
2022-10-05T22:19:19.207Z,21.08
2022-10-05T22:21:45.931Z,21.77
2022-10-05T22:24:12.594Z,21.38
2022-10-05T22:26:40.861Z,18.85
2022-10-05T22:29:07.565Z,23.42
2022-10-05T22:31:34.295Z,22.23
2022-10-05T22:34:01.095Z,17.42
2022-10-05T22:36:27.831Z,20.63
2022-10-05T22:38:54.564Z,22.17
2022-10-05T22:41:21.273Z,19.35
2022-10-05T22:43:50.175Z,19.05
2022-10-05T22:46:17.558Z,15.63
2022-10-05T22:48:44.494Z,16.05
2022-10-05T22:51:11.197Z,15.07
2022-10-05T22:53:37.926Z,14.95
2022-10-05T22:56:09.763Z,13.00
2022-10-05T22:58:37.343Z,17.75
2022-10-05T23:01:06.337Z,14.23
2022-10-05T23:03:33.453Z,14.50
2022-10-05T23:06:05.069Z,19.70
2022-10-05T23:08:33.198Z,20.42
2022-10-05T23:11:03.455Z,18.63
2022-10-05T23:13:30.728Z,21.40
2022-10-05T23:15:57.539Z,25.27
2022-10-05T23:18:24.548Z,20.90
2022-10-05T23:20:55.319Z,21.73
2022-10-05T23:23:23.132Z,24.48
2022-10-05T23:25:50.195Z,25.20
2022-10-05T23:28:17.033Z,21.38
2022-10-05T23:30:44.398Z,20.95
2022-10-05T23:33:11.194Z,18.35
2022-10-05T23:35:37.855Z,20.60
2022-10-05T23:38:04.762Z,18.85
2022-10-05T23:40:31.463Z,23.73
2022-10-05T23:42:58.505Z,26.20
2022-10-05T23:45:25.180Z,22.70
2022-10-05T23:47:51.891Z,21.88
2022-10-05T23:50:20.595Z,23.73
2022-10-05T23:52:47.291Z,23.45
2022-10-05T23:55:13.991Z,20.70
2022-10-05T23:57:40.688Z,19.60
