createdAt,value
2023-01-29T10:32:05.885Z,29.16
2023-01-29T10:34:32.272Z,29.04
2023-01-29T10:36:58.552Z,29.09
2023-01-29T10:39:25.462Z,29.17
2023-01-29T10:42:09.877Z,29.03
2023-01-29T10:44:36.076Z,29.33
2023-01-29T10:47:21.388Z,29.19
2023-01-29T10:50:01.041Z,28.96
2023-01-29T10:52:46.177Z,28.89
2023-01-29T10:55:16.249Z,27.76
2023-01-29T10:57:52.630Z,28.32
2023-01-29T11:00:18.940Z,28.43
2023-01-29T11:02:46.803Z,27.80
2023-01-29T11:05:27.137Z,27.95
2023-01-29T11:08:04.621Z,28.08
2023-01-29T11:10:31.826Z,28.20
2023-01-29T11:12:58.122Z,28.17
2023-01-29T11:15:24.970Z,28.02
2023-01-29T11:18:04.396Z,27.90
2023-01-29T11:20:30.872Z,27.81
2023-01-29T11:22:57.979Z,27.75
2023-01-29T11:25:24.689Z,27.52
2023-01-29T11:27:52.637Z,27.42
2023-01-29T11:30:28.950Z,27.63
2023-01-29T11:32:58.348Z,27.29
2023-01-29T11:35:24.834Z,27.56
2023-01-29T11:37:51.129Z,27.48
2023-01-29T11:40:36.692Z,27.65
2023-01-29T11:43:13.191Z,27.57
2023-01-29T11:45:40.185Z,27.73
2023-01-29T11:48:06.480Z,27.54
2023-01-29T11:50:32.967Z,27.61
2023-01-29T11:52:59.507Z,27.83
2023-01-29T11:55:26.814Z,27.91
2023-01-29T11:57:54.235Z,27.73
2023-01-29T12:00:24.867Z,27.89
2023-01-29T12:03:26.550Z,27.97
2023-01-29T12:05:56.971Z,27.97
2023-01-29T12:08:23.453Z,27.69
2023-01-29T12:10:49.764Z,28.03
2023-01-29T12:13:26.349Z,27.99
2023-01-29T12:16:05.163Z,28.32
2023-01-29T12:18:42.014Z,28.02
2023-01-29T12:21:16.983Z,28.06
2023-01-29T12:23:52.334Z,27.78
2023-01-29T12:26:35.233Z,27.85
2023-01-29T12:29:07.901Z,28.28
2023-01-29T12:31:43.341Z,28.16
2023-01-29T12:34:28.536Z,28.26
2023-01-29T12:37:06.760Z,28.08
2023-01-29T12:39:33.047Z,27.85
2023-01-29T12:42:00.015Z,28.20
2023-01-29T12:44:31.308Z,28.19
2023-01-29T12:46:58.399Z,28.21
2023-01-29T12:49:25.513Z,28.05
2023-01-29T12:52:13.403Z,28.30
2023-01-29T12:54:41.085Z,28.20
2023-01-29T12:57:14.223Z,28.12
2023-01-29T12:59:42.888Z,28.31
2023-01-29T13:02:09.095Z,28.34
2023-01-29T13:04:36.955Z,28.40
2023-01-29T13:07:10.074Z,28.34
2023-01-29T13:09:38.188Z,28.54
2023-01-29T13:12:06.694Z,28.32
2023-01-29T13:14:40.945Z,28.19
2023-01-29T13:17:12.962Z,28.40
2023-01-29T13:19:40.901Z,28.23
2023-01-29T13:22:18.415Z,28.13
2023-01-29T13:24:55.453Z,28.22
2023-01-29T13:27:30.372Z,28.35
2023-01-29T13:29:56.652Z,28.18
2023-01-29T13:32:24.797Z,28.27
2023-01-29T13:34:51.195Z,28.33
2023-01-29T13:37:28.239Z,28.21
2023-01-29T13:39:54.636Z,28.29
2023-01-29T13:42:25.599Z,28.34
2023-01-29T13:44:55.678Z,28.43
2023-01-29T13:47:23.596Z,28.39
2023-01-29T13:49:59.069Z,28.36
2023-01-29T13:52:34.208Z,28.40
2023-01-29T13:55:04.612Z,28.35
2023-01-29T13:57:35.441Z,28.39
2023-01-29T14:00:01.787Z,28.23
2023-01-29T14:02:28.677Z,28.19
2023-01-29T14:05:30.513Z,28.06
2023-01-29T14:08:00.380Z,28.21
2023-01-29T14:10:27.339Z,28.30
2023-01-29T14:12:54.255Z,28.34
2023-01-29T14:15:24.684Z,28.30
2023-01-29T14:18:14.515Z,28.38
2023-01-29T14:20:49.938Z,28.27
2023-01-29T14:23:36.540Z,28.43
2023-01-29T14:26:04.798Z,28.38
2023-01-29T14:28:31.489Z,28.39
2023-01-29T14:30:57.944Z,28.16
2023-01-29T14:33:37.160Z,28.36
2023-01-29T14:36:04.396Z,28.20
2023-01-29T14:38:30.727Z,28.40
2023-01-29T14:41:04.753Z,28.42
2023-01-29T14:43:31.075Z,28.33
2023-01-29T14:45:57.430Z,28.57
2023-01-29T14:48:39.170Z,28.38
2023-01-29T14:51:07.996Z,28.43
2023-01-29T14:53:54.555Z,28.62
2023-01-29T14:56:20.799Z,28.44
2023-01-29T14:58:51.074Z,28.64
2023-01-29T15:01:25.197Z,28.49
2023-01-29T15:04:04.104Z,28.45
2023-01-29T15:06:39.375Z,28.50
2023-01-29T15:09:10.391Z,28.49
2023-01-29T15:11:38.689Z,28.39
2023-01-29T15:14:05.014Z,28.66
2023-01-29T15:16:32.410Z,28.67
2023-01-29T15:19:04.549Z,28.57
2023-01-29T15:21:30.847Z,28.58
2023-01-29T15:24:03.990Z,28.51
2023-01-29T15:26:30.627Z,28.39
2023-01-29T15:29:03.253Z,28.29
2023-01-29T15:31:30.482Z,28.51
2023-01-29T15:33:56.898Z,28.65
2023-01-29T15:36:30.066Z,28.58
2023-01-29T15:39:11.478Z,28.68
2023-01-29T15:41:37.786Z,28.61
2023-01-29T15:44:04.123Z,28.70
2023-01-29T15:46:34.071Z,28.83
2023-01-29T15:49:00.715Z,28.67
2023-01-29T15:51:27.079Z,28.66
2023-01-29T15:53:57.340Z,28.72
2023-01-29T15:56:31.674Z,28.71
2023-01-29T15:58:58.386Z,28.77
2023-01-29T16:01:27.740Z,28.54
2023-01-29T16:03:54.085Z,28.59
2023-01-29T16:06:20.614Z,28.63
2023-01-29T16:08:48.304Z,28.92
2023-01-29T16:11:14.618Z,28.80
2023-01-29T16:13:42.848Z,28.84
2023-01-29T16:16:15.021Z,28.89
2023-01-29T16:18:58.847Z,28.73
2023-01-29T16:21:33.268Z,28.73
2023-01-29T16:24:00.866Z,28.83
2023-01-29T16:26:33.933Z,28.84
2023-01-29T16:29:18.904Z,29.00
2023-01-29T16:31:45.744Z,28.97
2023-01-29T16:34:24.693Z,28.98
2023-01-29T16:36:52.191Z,29.02
2023-01-29T16:39:20.969Z,29.02
2023-01-29T16:42:00.114Z,29.00
2023-01-29T16:44:37.258Z,28.89
2023-01-29T16:47:11.009Z,29.03
2023-01-29T16:49:37.253Z,28.80
2023-01-29T16:52:19.226Z,29.14
2023-01-29T16:54:45.620Z,29.07
2023-01-29T16:57:15.911Z,29.25
2023-01-29T16:59:42.741Z,29.22
2023-01-29T17:02:11.307Z,29.16
2023-01-29T17:04:40.979Z,29.25
2023-01-29T17:07:12.656Z,29.15
2023-01-29T17:09:38.985Z,29.15
2023-01-29T17:12:06.351Z,29.17
2023-01-29T17:14:32.879Z,29.08
2023-01-29T17:17:02.846Z,29.17
2023-01-29T17:19:30.163Z,29.02
2023-01-29T17:21:56.963Z,28.88
2023-01-29T17:24:23.317Z,29.05
2023-01-29T17:26:49.729Z,29.03
2023-01-29T17:29:20.067Z,28.90
2023-01-29T17:31:46.475Z,29.05
2023-01-29T17:34:14.379Z,29.07
2023-01-29T17:36:41.243Z,29.16
2023-01-29T17:39:16.098Z,29.16
2023-01-29T17:41:42.735Z,29.29
2023-01-29T17:44:09.058Z,29.13
2023-01-29T17:46:36.238Z,29.27
2023-01-29T17:49:04.388Z,29.25
2023-01-29T17:51:30.716Z,29.08
2023-01-29T17:53:57.018Z,28.92
2023-01-29T17:56:32.386Z,28.59
2023-01-29T17:58:58.706Z,28.57
2023-01-29T18:01:26.424Z,28.53
2023-01-29T18:03:52.913Z,28.72
2023-01-29T18:06:22.207Z,28.47
2023-01-29T18:08:48.941Z,28.02
2023-01-29T18:11:15.285Z,28.15
2023-01-29T18:13:41.959Z,28.37
2023-01-29T18:16:08.644Z,28.38
2023-01-29T18:18:34.983Z,28.27
2023-01-29T18:21:01.799Z,28.26
2023-01-29T18:23:29.476Z,27.96
2023-01-29T18:25:57.624Z,28.16
2023-01-29T18:28:23.997Z,27.96
2023-01-29T18:30:50.374Z,27.83
2023-01-29T18:33:17.141Z,27.99
2023-01-29T18:35:44.051Z,27.97
2023-01-29T18:38:10.368Z,27.93
2023-01-29T18:40:36.680Z,28.11
2023-01-29T18:43:04.170Z,28.13
2023-01-29T18:45:30.547Z,27.94
2023-01-29T18:47:57.560Z,28.32
2023-01-29T18:50:24.974Z,28.09
2023-01-29T18:52:51.282Z,28.17
2023-01-29T18:55:17.876Z,28.07
2023-01-29T18:58:27.798Z,28.06
2023-01-29T19:00:30.875Z,27.84
2023-01-29T19:02:57.203Z,27.90
2023-01-29T19:05:23.735Z,27.74
2023-01-29T19:07:50.219Z,27.84
2023-01-29T19:10:16.944Z,27.70
2023-01-29T19:12:43.390Z,27.92
2023-01-29T19:15:09.929Z,28.01
2023-01-29T19:17:36.234Z,27.80
2023-01-29T19:20:04.741Z,27.75
2023-01-29T19:22:31.407Z,28.16
2023-01-29T19:24:58.098Z,28.17
2023-01-29T19:27:25.910Z,28.16
2023-01-29T19:29:52.697Z,28.00
2023-01-29T19:32:19.148Z,28.11
2023-01-29T19:34:45.499Z,28.18
2023-01-29T19:37:11.847Z,28.19
2023-01-29T19:39:38.182Z,28.12
2023-01-29T19:42:04.503Z,28.21
2023-01-29T19:44:30.913Z,28.19
2023-01-29T19:46:57.243Z,28.13
2023-01-29T19:49:25.131Z,28.16
2023-01-29T19:51:51.732Z,28.40
2023-01-29T19:54:19.671Z,28.75
2023-01-29T19:56:46.242Z,28.88
2023-01-29T19:59:12.552Z,28.98
2023-01-29T20:01:38.930Z,28.99
2023-01-29T20:04:05.957Z,29.17
2023-01-29T20:06:32.290Z,29.01
2023-01-29T20:09:01.180Z,29.09
2023-01-29T20:11:27.511Z,28.90
2023-01-29T20:13:54.329Z,29.59
2023-01-29T20:16:20.738Z,29.87
2023-01-29T20:18:47.152Z,29.84
2023-01-29T20:21:14.208Z,29.94
2023-01-29T20:23:40.851Z,29.86
2023-01-29T20:26:07.506Z,29.92
2023-01-29T20:28:34.593Z,29.98
2023-01-29T20:31:01.023Z,30.03
2023-01-29T20:33:27.402Z,29.95
2023-01-29T20:35:57.345Z,29.86
2023-01-29T20:38:23.717Z,30.09
2023-01-29T20:40:50.116Z,29.82
2023-01-29T20:43:16.432Z,30.08
2023-01-29T20:45:42.883Z,29.85
2023-01-29T20:48:09.216Z,29.95
2023-01-29T20:50:35.544Z,30.07
2023-01-29T20:53:01.859Z,29.93
2023-01-29T20:55:28.495Z,30.16
2023-01-29T20:58:05.596Z,30.26
2023-01-29T21:00:33.066Z,30.32
2023-01-29T21:02:59.407Z,30.37
2023-01-29T21:05:25.761Z,30.49
2023-01-29T21:07:52.083Z,30.33
2023-01-29T21:10:18.739Z,30.36
2023-01-29T21:12:45.554Z,30.10
2023-01-29T21:15:11.965Z,30.10
2023-01-29T21:17:38.283Z,30.01
2023-01-29T21:20:04.780Z,30.00
2023-01-29T21:22:31.319Z,29.92
2023-01-29T21:24:57.647Z,29.80
2023-01-29T21:27:24.311Z,29.89
2023-01-29T21:29:50.707Z,29.89
2023-01-29T21:32:18.175Z,29.83
2023-01-29T21:34:44.482Z,29.77
2023-01-29T21:37:10.826Z,29.79
2023-01-29T21:39:37.173Z,29.74
2023-01-29T21:42:21.951Z,29.73
2023-01-29T21:44:48.298Z,29.91
2023-01-29T21:47:14.634Z,29.75
2023-01-29T21:49:41.381Z,29.87
2023-01-29T21:52:07.918Z,29.84
2023-01-29T21:54:35.561Z,29.86
2023-01-29T21:57:04.543Z,29.85
2023-01-29T21:59:32.055Z,30.07
2023-01-29T22:01:58.834Z,29.97
2023-01-29T22:04:25.302Z,29.65
2023-01-29T22:06:51.617Z,29.59
2023-01-29T22:09:17.921Z,29.57
2023-01-29T22:11:44.560Z,29.52
2023-01-29T22:14:10.876Z,29.32
2023-01-29T22:16:37.247Z,29.21
2023-01-29T22:19:03.659Z,29.06
2023-01-29T22:21:29.997Z,29.10
2023-01-29T22:23:56.334Z,29.01
2023-01-29T22:26:22.695Z,29.04
2023-01-29T22:28:49.042Z,29.00
2023-01-29T22:31:15.384Z,28.77
2023-01-29T22:33:41.690Z,28.93
2023-01-29T22:36:08.168Z,28.84
2023-01-29T22:38:34.479Z,28.67
2023-01-29T22:41:00.817Z,28.66
2023-01-29T22:43:27.428Z,28.52
2023-01-29T22:45:53.748Z,28.62
2023-01-29T22:48:20.112Z,28.73
2023-01-29T22:50:53.667Z,28.80
2023-01-29T22:53:20.207Z,28.45
2023-01-29T22:55:55.582Z,28.83
2023-01-29T22:58:21.898Z,28.62
2023-01-29T23:00:51.315Z,28.39
2023-01-29T23:03:17.624Z,28.63
2023-01-29T23:05:43.962Z,28.69
2023-01-29T23:08:10.279Z,28.66
2023-01-29T23:10:36.586Z,28.80
2023-01-29T23:13:02.899Z,28.79
2023-01-29T23:15:29.213Z,28.93
2023-01-29T23:17:55.524Z,28.87
2023-01-29T23:20:21.848Z,28.87
2023-01-29T23:22:48.605Z,28.85
2023-01-29T23:25:14.906Z,28.91
2023-01-29T23:27:41.209Z,28.91
2023-01-29T23:30:07.881Z,29.07
2023-01-29T23:32:34.431Z,29.02
2023-01-29T23:35:00.733Z,29.17
2023-01-29T23:37:27.046Z,28.48
2023-01-29T23:39:53.390Z,28.60
2023-01-29T23:42:20.070Z,28.91
2023-01-29T23:44:46.454Z,28.80
2023-01-29T23:47:12.763Z,28.98
2023-01-29T23:49:39.082Z,28.85
2023-01-29T23:52:05.413Z,28.94
2023-01-29T23:54:31.738Z,29.07
2023-01-29T23:56:58.133Z,28.95
2023-01-29T23:59:26.612Z,29.09
