createdAt,value
2022-08-26T00:06:59.970Z,100
2022-08-26T00:27:01.005Z,100
2022-08-26T00:37:01.746Z,100
2022-08-26T00:47:02.667Z,100
2022-08-26T00:57:03.884Z,99
2022-08-26T01:07:03.857Z,93
2022-08-26T01:17:04.966Z,91
2022-08-26T01:27:05.191Z,90
2022-08-26T01:27:10.556Z,91
2022-08-26T01:37:13.735Z,92
2022-08-26T01:47:11.587Z,86
2022-08-26T01:57:12.449Z,81
2022-08-26T02:07:12.550Z,78
2022-08-26T02:17:13.431Z,73
2022-08-26T02:27:13.827Z,71
2022-08-26T02:57:15.896Z,62
2022-08-26T03:07:16.692Z,55
2022-08-26T03:27:17.576Z,29
2022-08-26T03:37:18.394Z,15
2022-08-26T03:47:18.991Z,0
2022-08-26T03:57:19.185Z,0
2022-08-26T04:07:20.074Z,0
2022-08-26T04:17:28.008Z,0
2022-08-26T04:27:21.812Z,0
2022-08-26T04:37:21.942Z,0
2022-08-26T04:47:22.940Z,0
2022-08-26T04:57:23.640Z,0
2022-08-26T05:07:24.464Z,0
2022-08-26T05:17:25.330Z,0
2022-08-26T05:37:25.919Z,0
2022-08-26T05:47:25.980Z,0
2022-08-26T05:57:26.752Z,0
2022-08-26T06:17:28.012Z,0
2022-08-26T06:27:32.539Z,0
2022-08-26T06:37:29.199Z,0
2022-08-26T06:47:29.641Z,0
2022-08-26T06:57:30.659Z,0
2022-08-26T07:07:31.208Z,0
2022-08-26T07:17:31.632Z,5
2022-08-26T07:27:31.908Z,8
2022-08-26T07:37:35.445Z,8
2022-08-26T07:47:32.884Z,14
2022-08-26T07:57:33.220Z,26
2022-08-26T08:07:38.836Z,32
2022-08-26T08:27:35.044Z,42
2022-08-26T08:47:36.926Z,54
2022-08-26T09:07:38.675Z,59
2022-08-26T09:17:39.628Z,67
2022-08-26T09:27:39.888Z,70
2022-08-26T09:37:40.323Z,67
2022-08-26T09:47:41.147Z,74
2022-08-26T09:57:41.307Z,87
2022-08-26T10:07:41.933Z,86
2022-08-26T10:27:48.380Z,86
2022-08-26T10:37:43.090Z,84
2022-08-26T10:47:43.674Z,87
2022-08-26T10:57:44.589Z,82
2022-08-26T11:07:44.727Z,78
2022-08-26T11:27:52.638Z,96
2022-08-26T11:37:46.453Z,94
2022-08-26T11:47:46.605Z,97
2022-08-26T11:57:46.640Z,98
2022-08-26T12:07:47.504Z,100
2022-08-26T12:27:51.845Z,100
2022-08-26T12:37:56.881Z,100
2022-08-26T12:47:50.917Z,100
2022-08-26T12:57:51.443Z,100
2022-08-26T13:07:51.891Z,100
2022-08-26T13:17:59.434Z,100
2022-08-26T13:37:53.454Z,100
2022-08-26T13:47:53.727Z,100
2022-08-26T14:07:54.872Z,100
2022-08-26T14:17:55.359Z,100
2022-08-26T14:27:55.408Z,100
2022-08-26T14:37:56.080Z,100
2022-08-26T14:48:03.335Z,100
2022-08-26T14:57:56.390Z,100
2022-08-26T15:07:56.691Z,100
2022-08-26T15:18:04.078Z,100
2022-08-26T15:27:57.334Z,100
2022-08-26T15:37:57.520Z,100
2022-08-26T15:48:01.010Z,96
2022-08-26T15:57:58.364Z,94
2022-08-26T16:27:59.361Z,86
2022-08-26T16:38:00.313Z,87
2022-08-26T16:48:01.334Z,85
2022-08-26T16:58:02.090Z,81
2022-08-26T17:08:09.594Z,79
2022-08-26T17:18:09.606Z,76
2022-08-26T17:28:03.294Z,82
2022-08-26T17:38:03.822Z,84
2022-08-26T17:48:03.847Z,84
2022-08-26T17:58:11.338Z,84
2022-08-26T18:18:05.645Z,82
2022-08-26T18:28:06.133Z,80
2022-08-26T18:38:08.778Z,83
2022-08-26T18:48:07.660Z,83
2022-08-26T18:58:08.051Z,82
2022-08-26T19:08:08.956Z,79
2022-08-26T19:18:09.698Z,77
2022-08-26T19:28:10.401Z,74
2022-08-26T19:38:18.143Z,71
2022-08-26T19:48:11.327Z,69
2022-08-26T19:58:11.803Z,66
2022-08-26T20:08:11.994Z,62
2022-08-26T20:18:12.817Z,58
2022-08-26T20:28:13.220Z,49
2022-08-26T20:38:13.385Z,47
2022-08-26T20:48:13.669Z,37
2022-08-26T20:58:13.930Z,30
2022-08-26T21:08:14.339Z,20
2022-08-26T21:18:15.044Z,14
2022-08-26T21:38:16.236Z,2
2022-08-26T21:48:17.200Z,0
2022-08-26T22:08:17.988Z,0
2022-08-26T22:18:18.098Z,0
2022-08-26T22:38:18.920Z,0
2022-08-26T22:58:20.340Z,0
2022-08-26T23:08:21.078Z,0
2022-08-26T23:18:21.204Z,0
2022-08-26T23:28:22.186Z,0
2022-08-26T23:38:22.976Z,0
2022-08-26T23:48:23.809Z,0
2022-08-26T23:58:24.609Z,0
