createdAt,value
2017-07-12T00:00:03.038Z,1010.34
2017-07-12T00:05:02.760Z,1010.18
2017-07-12T00:10:03.149Z,1010.21
2017-07-12T00:15:02.552Z,1010.19
2017-07-12T00:20:02.830Z,1010.09
2017-07-12T00:25:03.444Z,1010.1
2017-07-12T00:30:02.731Z,1010.05
2017-07-12T00:35:03.013Z,1009.9
2017-07-12T00:40:02.708Z,1009.76
2017-07-12T00:45:03.176Z,1009.63
2017-07-12T00:50:03.465Z,1009.53
2017-07-12T00:55:02.863Z,1009.38
2017-07-12T01:00:03.429Z,1009.29
2017-07-12T01:05:02.863Z,1009.29
2017-07-12T01:10:03.370Z,1009.32
2017-07-12T01:15:02.864Z,1009.28
2017-07-12T01:20:03.399Z,1009.2
2017-07-12T01:25:02.876Z,1009.12
2017-07-12T01:30:03.344Z,1009.08
2017-07-12T01:35:02.638Z,1009.08
2017-07-12T01:40:03.123Z,1009.03
2017-07-12T01:45:02.550Z,1008.97
2017-07-12T01:50:02.936Z,1008.91
2017-07-12T01:55:03.422Z,1008.91
2017-07-12T02:00:02.639Z,1008.85
2017-07-12T02:05:03.077Z,1008.92
2017-07-12T02:10:02.603Z,1008.91
2017-07-12T02:15:03.119Z,1008.76
2017-07-12T02:20:02.554Z,1008.75
2017-07-12T02:25:03.147Z,1008.71
2017-07-12T02:30:03.450Z,1008.72
2017-07-12T02:35:02.770Z,1008.6
2017-07-12T02:40:03.229Z,1008.54
2017-07-12T02:45:02.744Z,1008.58
2017-07-12T02:50:03.061Z,1008.6
2017-07-12T02:55:02.526Z,1008.62
2017-07-12T03:00:03.065Z,1008.55
2017-07-12T03:05:03.432Z,1008.55
2017-07-12T03:10:02.939Z,1008.49
2017-07-12T03:15:03.400Z,1008.43
2017-07-12T03:20:02.884Z,1008.26
2017-07-12T03:25:03.191Z,1008.21
2017-07-12T03:30:03.473Z,1008.25
2017-07-12T03:35:02.748Z,1008.27
2017-07-12T03:40:03.143Z,1008.12
2017-07-12T03:45:03.482Z,1008.02
2017-07-12T03:50:02.793Z,1007.95
2017-07-12T03:55:03.122Z,1007.97
2017-07-12T04:00:02.627Z,1007.94
2017-07-12T04:05:03.102Z,1007.87
2017-07-12T04:10:03.485Z,1007.85
2017-07-12T04:15:02.775Z,1007.75
2017-07-12T04:20:03.126Z,1007.72
2017-07-12T04:25:03.458Z,1007.72
2017-07-12T04:30:03.422Z,1007.67
2017-07-12T04:35:02.774Z,1007.62
2017-07-12T04:40:03.292Z,1007.55
2017-07-12T04:45:02.611Z,1007.5
2017-07-12T04:50:03.385Z,1007.43
2017-07-12T04:55:02.846Z,1007.37
2017-07-12T05:00:03.207Z,1007.31
2017-07-12T05:05:03.526Z,1007.27
2017-07-12T05:10:03.053Z,1007.15
2017-07-12T05:15:03.491Z,1007.1
2017-07-12T05:20:02.823Z,1006.99
2017-07-12T05:25:03.295Z,1006.97
2017-07-12T05:30:02.759Z,1006.93
2017-07-12T05:35:03.207Z,1006.97
2017-07-12T05:40:02.640Z,1006.89
2017-07-12T05:45:03.055Z,1006.9
2017-07-12T05:50:02.641Z,1006.88
2017-07-12T05:55:03.073Z,1006.86
2017-07-12T06:00:02.550Z,1006.84
2017-07-12T06:05:02.876Z,1006.76
2017-07-12T06:10:03.406Z,1006.78
2017-07-12T06:15:02.883Z,1006.76
2017-07-12T06:20:03.327Z,1006.76
2017-07-12T06:25:02.668Z,1006.76
2017-07-12T06:30:03.047Z,1006.64
2017-07-12T06:35:03.459Z,1006.6
2017-07-12T06:40:02.933Z,1006.61
2017-07-12T06:45:03.282Z,1006.57
2017-07-12T06:50:02.603Z,1006.48
2017-07-12T06:55:03.101Z,1006.46
2017-07-12T07:00:03.422Z,1006.51
2017-07-12T07:05:02.921Z,1006.46
2017-07-12T07:10:03.473Z,1006.36
2017-07-12T07:15:02.752Z,1006.1
2017-07-12T07:20:03.203Z,1005.97
2017-07-12T07:25:03.607Z,1006.04
2017-07-12T07:30:03.120Z,1005.95
2017-07-12T07:35:02.582Z,1005.85
2017-07-12T07:40:03.105Z,1005.89
2017-07-12T07:45:03.444Z,1005.91
2017-07-12T07:50:02.949Z,1006
2017-07-12T07:55:03.369Z,1005.98
2017-07-12T08:00:02.671Z,1005.77
2017-07-12T08:05:03.004Z,1005.75
2017-07-12T08:10:03.504Z,1005.54
2017-07-12T08:15:02.979Z,1005.52
2017-07-12T08:20:03.417Z,1005.54
2017-07-12T08:25:02.869Z,1005.42
2017-07-12T08:30:03.177Z,1005.32
2017-07-12T08:35:03.492Z,1005.46
2017-07-12T08:40:02.838Z,1005.44
2017-07-12T08:45:03.337Z,1005.55
2017-07-12T08:50:02.761Z,1005.51
2017-07-12T08:55:03.171Z,1005.56
2017-07-12T09:00:02.608Z,1005.6
2017-07-12T09:05:03.098Z,1005.57
2017-07-12T09:10:02.545Z,1005.46
2017-07-12T09:15:03.024Z,1005.37
2017-07-12T09:20:02.570Z,1005.46
2017-07-12T09:35:03.095Z,1005.27
2017-07-12T09:40:02.814Z,1005.2
2017-07-12T09:45:03.148Z,1005.47
2017-07-12T09:50:03.411Z,1005.49
2017-07-12T09:55:02.626Z,1005.43
2017-07-12T10:00:02.909Z,1005.36
2017-07-12T10:05:03.362Z,1005.31
2017-07-12T10:10:02.701Z,1005.39
2017-07-12T10:15:03.100Z,1005.31
2017-07-12T10:20:02.615Z,1005.37
2017-07-12T10:25:03.088Z,1005.38
2017-07-12T10:30:03.453Z,1005.42
2017-07-12T10:35:02.878Z,1005.42
2017-07-12T10:40:03.409Z,1005.53
2017-07-12T10:45:02.823Z,1005.7
2017-07-12T10:50:03.415Z,1005.77
2017-07-12T10:55:02.850Z,1005.97
2017-07-12T11:00:03.176Z,1006.11
2017-07-12T11:05:02.736Z,1006.17
2017-07-12T11:10:03.292Z,1006.19
2017-07-12T11:15:02.733Z,1006.43
2017-07-12T11:20:03.227Z,1006.51
2017-07-12T11:25:02.523Z,1006.57
2017-07-12T11:30:02.793Z,1006.69
2017-07-12T11:35:03.278Z,1006.88
2017-07-12T11:40:02.775Z,1006.96
2017-07-12T11:45:03.247Z,1007
2017-07-12T11:50:02.795Z,1007.21
2017-07-12T11:55:03.129Z,1007.34
2017-07-12T12:00:02.654Z,1007.4
2017-07-12T12:05:03.190Z,1007.66
2017-07-12T12:10:02.747Z,1007.7
2017-07-12T12:15:03.292Z,1007.74
2017-07-12T12:20:02.624Z,1007.89
2017-07-12T12:25:02.940Z,1007.97
2017-07-12T12:30:03.374Z,1008.02
2017-07-12T12:35:02.829Z,1007.95
2017-07-12T12:40:03.352Z,1007.78
2017-07-12T12:45:02.820Z,1008.41
2017-07-12T12:50:03.292Z,1008.76
2017-07-12T12:55:02.943Z,1008.83
2017-07-12T13:00:03.428Z,1008.77
2017-07-12T13:05:03.301Z,1009.07
2017-07-12T13:10:02.763Z,1009.22
2017-07-12T13:15:03.182Z,1009.33
2017-07-12T13:20:02.689Z,1009.49
2017-07-12T13:25:03.098Z,1009.58
2017-07-12T13:30:02.749Z,1009.68
2017-07-12T13:35:03.386Z,1009.85
2017-07-12T13:40:02.697Z,1009.98
2017-07-12T13:45:03.177Z,1010.21
2017-07-12T13:50:04.462Z,1010.47
2017-07-12T13:55:02.719Z,1010.79
2017-07-12T14:00:03.324Z,1011.03
2017-07-12T14:05:02.722Z,1011.41
2017-07-12T14:10:03.481Z,1011.56
2017-07-12T14:15:02.825Z,1011.71
2017-07-12T14:20:03.275Z,1011.9
2017-07-12T14:25:02.941Z,1012.04
2017-07-12T14:30:03.615Z,1012.23
2017-07-12T14:35:03.063Z,1012.32
2017-07-12T14:40:02.720Z,1012.4
2017-07-12T14:45:03.502Z,1012.61
2017-07-12T14:50:03.216Z,1012.93
2017-07-12T14:55:02.709Z,1013.04
2017-07-12T15:00:03.402Z,1013.27
2017-07-12T15:05:02.885Z,1013.44
2017-07-12T15:10:03.416Z,1013.67
2017-07-12T15:15:02.713Z,1013.75
2017-07-12T15:20:03.215Z,1013.84
2017-07-12T15:25:02.860Z,1014.14
2017-07-12T15:30:03.510Z,1014.17
2017-07-12T15:35:03.322Z,1014.37
2017-07-12T15:40:02.690Z,1014.49
2017-07-12T15:45:03.179Z,1014.56
2017-07-12T15:50:02.873Z,1014.64
2017-07-12T15:55:03.344Z,1014.6
2017-07-12T16:00:02.823Z,1014.7
2017-07-12T16:05:03.342Z,1014.78
2017-07-12T16:10:02.876Z,1015.03
2017-07-12T16:15:03.312Z,1014.96
2017-07-12T16:20:02.829Z,1015.1
2017-07-12T16:25:03.426Z,1015.12
2017-07-12T16:30:02.705Z,1015.12
2017-07-12T16:35:03.403Z,1015.29
2017-07-12T16:40:02.956Z,1015.45
2017-07-12T16:45:03.467Z,1015.52
2017-07-12T16:50:02.901Z,1015.61
2017-07-12T16:55:03.555Z,1015.9
2017-07-12T17:00:02.845Z,1015.96
2017-07-12T17:05:03.465Z,1016.11
2017-07-12T17:10:02.839Z,1016.14
2017-07-12T17:15:03.476Z,1016.34
2017-07-12T17:20:02.930Z,1016.52
2017-07-12T17:25:03.611Z,1016.61
2017-07-12T17:30:03.217Z,1016.7
2017-07-12T17:35:02.618Z,1016.79
2017-07-12T17:40:03.347Z,1016.9
2017-07-12T17:45:03.045Z,1016.99
2017-07-12T17:50:02.748Z,1017.06
2017-07-12T17:55:03.572Z,1017.18
2017-07-12T18:00:03.002Z,1017.33
2017-07-12T18:05:02.510Z,1017.36
2017-07-12T18:10:03.335Z,1017.49
2017-07-12T18:15:02.905Z,1017.55
2017-07-12T18:20:03.407Z,1017.64
2017-07-12T18:25:02.695Z,1017.79
2017-07-12T18:30:03.295Z,1017.89
2017-07-12T18:35:02.813Z,1018
2017-07-12T18:40:03.553Z,1018.03
2017-07-12T18:45:03.420Z,1018.18
2017-07-12T18:50:02.767Z,1018.21
2017-07-12T18:55:03.251Z,1018.29
2017-07-12T19:00:02.999Z,1018.41
2017-07-12T19:05:02.663Z,1018.49
2017-07-12T19:10:03.159Z,1018.49
2017-07-12T19:15:02.759Z,1018.61
2017-07-12T19:20:03.370Z,1018.7
2017-07-12T19:25:02.985Z,1018.77
2017-07-12T19:30:03.448Z,1018.75
2017-07-12T19:35:02.913Z,1018.85
2017-07-12T19:40:03.547Z,1018.9
2017-07-12T19:45:03.242Z,1019.01
2017-07-12T19:50:02.702Z,1019.1
2017-07-12T19:55:03.200Z,1019.3
2017-07-12T20:00:02.650Z,1019.33
2017-07-12T20:05:03.362Z,1019.45
2017-07-12T20:10:02.753Z,1019.55
2017-07-12T20:15:03.297Z,1019.64
2017-07-12T20:20:02.759Z,1019.7
2017-07-12T20:25:03.342Z,1019.81
2017-07-12T20:30:02.658Z,1019.9
2017-07-12T20:35:03.213Z,1019.93
2017-07-12T20:40:02.743Z,1019.94
2017-07-12T20:45:03.270Z,1019.96
2017-07-12T20:50:02.831Z,1020.1
2017-07-12T20:55:03.338Z,1020.13
2017-07-12T21:00:03.316Z,1020.27
2017-07-12T21:05:02.815Z,1020.35
2017-07-12T21:10:03.503Z,1020.42
2017-07-12T21:15:03.309Z,1020.43
2017-07-12T21:20:02.603Z,1020.46
2017-07-12T21:25:03.294Z,1020.59
2017-07-12T21:30:03.104Z,1020.59
2017-07-12T21:35:02.597Z,1020.67
2017-07-12T21:40:02.994Z,1020.77
2017-07-12T21:45:03.263Z,1020.92
2017-07-12T21:50:02.676Z,1020.93
2017-07-12T21:55:03.109Z,1021.02
2017-07-12T22:00:02.896Z,1020.99
2017-07-12T22:05:02.811Z,1021.07
2017-07-12T22:10:02.765Z,1021.16
2017-07-12T22:15:02.593Z,1021.15
2017-07-12T22:20:03.500Z,1021.11
2017-07-12T22:25:03.284Z,1021.17
2017-07-12T22:30:03.118Z,1021.16
2017-07-12T22:35:02.957Z,1021.25
2017-07-12T22:40:02.903Z,1021.32
2017-07-12T22:45:02.775Z,1021.36
2017-07-12T22:50:02.714Z,1021.43
2017-07-12T22:55:02.611Z,1021.45
2017-07-12T23:00:03.750Z,1021.48
2017-07-12T23:05:02.526Z,1021.56
2017-07-12T23:10:03.517Z,1021.61
2017-07-12T23:15:03.514Z,1021.7
2017-07-12T23:20:03.419Z,1021.77
2017-07-12T23:25:03.454Z,1021.83
2017-07-12T23:30:03.370Z,1021.85
2017-07-12T23:35:03.400Z,1021.83
2017-07-12T23:40:03.473Z,1021.84
2017-07-12T23:45:03.437Z,1021.81
2017-07-12T23:50:03.349Z,1021.83
2017-07-12T23:55:03.235Z,1021.84
