createdAt,value
2023-03-21T00:03:12.549Z,101574.47
2023-03-21T00:08:17.363Z,101570.81
2023-03-21T00:13:19.285Z,101570.81
2023-03-21T00:18:23.014Z,101566.34
2023-03-21T00:23:31.624Z,101563.66
2023-03-21T00:28:36.441Z,101566.16
2023-03-21T00:33:40.483Z,101548.38
2023-03-21T00:38:46.811Z,101545.72
2023-03-21T00:43:48.571Z,101545.53
2023-03-21T00:48:53.276Z,101546.38
2023-03-21T00:53:58.359Z,101537.56
2023-03-21T00:59:02.705Z,101535.56
2023-03-21T01:04:05.770Z,101527.59
2023-03-21T01:09:13.866Z,101525.75
2023-03-21T01:14:22.948Z,101516.78
2023-03-21T01:19:48.281Z,101516.78
2023-03-21T01:25:00.573Z,101508.78
2023-03-21T01:30:19.127Z,101511.31
2023-03-21T01:35:22.799Z,101502.31
2023-03-21T01:40:26.269Z,101504.84
2023-03-21T01:46:10.406Z,101506.50
2023-03-21T01:51:33.528Z,101497.69
2023-03-21T01:56:40.664Z,101496.53
2023-03-21T02:01:52.052Z,101484.22
2023-03-21T02:06:59.683Z,101481.22
2023-03-21T02:12:16.367Z,101473.09
2023-03-21T02:17:36.143Z,101480.09
2023-03-21T02:23:18.583Z,101466.75
2023-03-21T02:28:20.405Z,101463.97
2023-03-21T02:33:47.963Z,101465.63
2023-03-21T02:38:56.160Z,101461.97
2023-03-21T02:44:45.211Z,101458.16
2023-03-21T02:50:13.004Z,101456.34
2023-03-21T02:55:19.988Z,101458.84
2023-03-21T03:00:30.012Z,101457.03
2023-03-21T03:05:37.835Z,101447.19
2023-03-21T03:10:57.716Z,101449.72
2023-03-21T03:16:07.772Z,101451.41
2023-03-21T03:21:19.147Z,101449.56
2023-03-21T03:26:26.447Z,101447.72
2023-03-21T03:31:38.562Z,101444.94
2023-03-21T03:36:47.795Z,101442.94
2023-03-21T03:42:12.482Z,101435.91
2023-03-21T03:47:47.685Z,101431.44
2023-03-21T03:53:18.102Z,101428.78
2023-03-21T03:58:36.203Z,101426.78
2023-03-21T04:03:52.980Z,101424.09
2023-03-21T04:09:18.745Z,101421.31
2023-03-21T04:14:23.755Z,101417.47
2023-03-21T04:19:30.053Z,101414.66
2023-03-21T04:24:34.416Z,101406.66
2023-03-21T04:29:38.518Z,101414.34
2023-03-21T04:34:50.262Z,101406.22
2023-03-21T04:39:55.714Z,101408.72
2023-03-21T04:44:57.754Z,101393.56
2023-03-21T04:49:59.485Z,101396.91
2023-03-21T04:55:03.970Z,101386.94
2023-03-21T05:00:10.990Z,101382.44
2023-03-21T05:05:16.001Z,101389.44
2023-03-21T05:10:22.249Z,101385.78
2023-03-21T05:15:24.483Z,101380.31
2023-03-21T05:20:28.491Z,101372.28
2023-03-21T05:25:38.772Z,101371.16
2023-03-21T05:30:55.702Z,101368.31
2023-03-21T05:35:57.942Z,101362.00
2023-03-21T05:41:04.231Z,101368.84
2023-03-21T05:46:07.383Z,101359.03
2023-03-21T05:51:09.334Z,101366.69
2023-03-21T05:56:13.653Z,101353.22
2023-03-21T06:01:26.169Z,101364.56
2023-03-21T06:06:41.425Z,101355.72
2023-03-21T06:11:49.587Z,101360.56
2023-03-21T06:17:07.040Z,101369.88
2023-03-21T06:22:14.276Z,101355.84
2023-03-21T06:27:18.898Z,101362.84
2023-03-21T06:32:29.463Z,101358.19
2023-03-21T06:37:36.862Z,101366.72
2023-03-21T06:42:38.666Z,101356.72
2023-03-21T06:47:49.034Z,101356.59
2023-03-21T06:53:05.574Z,101359.06
2023-03-21T06:58:20.537Z,101369.16
2023-03-21T07:03:25.703Z,101368.53
2023-03-21T07:08:27.399Z,101366.94
2023-03-21T07:13:32.356Z,101366.94
2023-03-21T07:18:41.118Z,101368.72
2023-03-21T07:23:42.782Z,101363.53
2023-03-21T07:28:51.274Z,101366.56
2023-03-21T07:33:55.880Z,101371.03
2023-03-21T07:39:01.141Z,101372.72
2023-03-21T07:49:14.073Z,101371.16
2023-03-21T07:54:20.959Z,101366.00
2023-03-21T07:59:23.055Z,101369.63
2023-03-21T08:04:26.060Z,101367.59
2023-03-21T08:09:29.135Z,101373.25
2023-03-21T08:14:33.202Z,101369.03
2023-03-21T08:19:39.841Z,101362.03
2023-03-21T08:24:41.609Z,101369.03
2023-03-21T08:29:45.731Z,101367.22
2023-03-21T08:34:49.944Z,101358.53
2023-03-21T08:39:54.265Z,101347.06
2023-03-21T08:44:57.300Z,101357.41
2023-03-21T08:50:03.148Z,101362.75
2023-03-21T08:55:10.939Z,101356.25
2023-03-21T09:00:18.601Z,101353.63
2023-03-21T09:05:21.026Z,101362.34
2023-03-21T09:10:24.876Z,101348.16
2023-03-21T09:15:30.119Z,101348.31
2023-03-21T09:20:32.964Z,101342.19
2023-03-21T09:25:34.975Z,101343.84
2023-03-21T09:30:42.200Z,101346.69
2023-03-21T09:35:46.193Z,101343.03
2023-03-21T09:41:12.340Z,101344.53
2023-03-21T09:46:23.653Z,101340.19
2023-03-21T09:51:31.680Z,101335.69
2023-03-21T09:56:40.664Z,101321.16
2023-03-21T10:01:50.894Z,101325.66
2023-03-21T10:06:58.375Z,101324.97
2023-03-21T10:12:05.075Z,101322.50
2023-03-21T10:17:28.095Z,101329.50
2023-03-21T10:22:30.635Z,101324.66
2023-03-21T10:27:36.969Z,101318.47
2023-03-21T10:32:41.605Z,101322.31
2023-03-21T10:37:44.453Z,101315.78
2023-03-21T10:42:50.945Z,101313.09
2023-03-21T10:47:58.279Z,101311.63
2023-03-21T10:53:03.662Z,101304.94
2023-03-21T10:58:13.417Z,101297.88
2023-03-21T11:03:22.884Z,101292.38
2023-03-21T11:08:27.417Z,101290.88
2023-03-21T11:13:40.582Z,101283.03
2023-03-21T11:18:49.411Z,101284.72
2023-03-21T11:23:53.780Z,101285.03
2023-03-21T11:28:58.648Z,101293.88
2023-03-21T11:34:06.508Z,101283.69
2023-03-21T11:39:32.076Z,101283.19
2023-03-21T11:44:41.640Z,101281.34
2023-03-21T11:49:43.439Z,101270.81
2023-03-21T11:54:50.392Z,101263.41
2023-03-21T12:00:02.875Z,101256.38
2023-03-21T12:05:22.941Z,101254.72
2023-03-21T12:10:55.661Z,101263.16
2023-03-21T12:16:17.205Z,101242.75
2023-03-21T12:21:32.428Z,101253.81
2023-03-21T12:26:44.240Z,101241.09
2023-03-21T12:31:48.981Z,101237.09
2023-03-21T12:37:03.425Z,101234.94
2023-03-21T12:42:34.610Z,101236.94
2023-03-21T12:47:36.768Z,101255.81
2023-03-21T12:52:55.763Z,101225.44
2023-03-21T12:58:18.876Z,101225.44
2023-03-21T13:03:37.455Z,101209.56
2023-03-21T13:08:54.644Z,101212.56
2023-03-21T13:14:00.461Z,101200.34
2023-03-21T13:19:16.312Z,101192.47
2023-03-21T13:24:32.120Z,101194.69
2023-03-21T13:29:47.545Z,101189.22
2023-03-21T13:34:58.135Z,101186.13
2023-03-21T13:40:09.307Z,101181.06
2023-03-21T13:45:25.972Z,101179.91
2023-03-21T13:50:31.059Z,101172.59
2023-03-21T13:55:44.691Z,101153.41
2023-03-21T14:01:11.182Z,101148.16
2023-03-21T14:06:13.984Z,101134.56
2023-03-21T14:11:21.518Z,101118.22
2023-03-21T14:16:27.193Z,101125.91
2023-03-21T14:21:34.712Z,101117.00
2023-03-21T14:26:42.044Z,101122.47
2023-03-21T14:31:46.227Z,101126.91
2023-03-21T14:36:56.892Z,101127.59
2023-03-21T14:42:07.298Z,101117.81
2023-03-21T14:47:18.168Z,101112.75
2023-03-21T14:52:25.246Z,101109.44
2023-03-21T14:57:35.210Z,101100.09
2023-03-21T15:02:40.341Z,101096.03
2023-03-21T15:07:45.057Z,101090.69
2023-03-21T15:13:13.748Z,101082.78
2023-03-21T15:18:23.085Z,101079.13
2023-03-21T15:23:30.322Z,101067.16
2023-03-21T15:28:34.516Z,101061.31
2023-03-21T15:33:41.226Z,101049.00
2023-03-21T15:38:52.024Z,101050.28
2023-03-21T15:43:54.036Z,101054.38
2023-03-21T15:49:18.359Z,101042.75
2023-03-21T15:54:30.914Z,101043.56
2023-03-21T15:59:41.139Z,101031.03
2023-03-21T16:05:21.618Z,101033.28
2023-03-21T16:10:34.117Z,101039.06
2023-03-21T16:15:39.237Z,101031.38
2023-03-21T16:20:46.186Z,101033.09
2023-03-21T16:25:56.086Z,101030.66
2023-03-21T16:31:00.278Z,101021.41
2023-03-21T16:36:02.806Z,101016.06
2023-03-21T16:41:12.123Z,101036.63
2023-03-21T16:46:19.524Z,101027.66
2023-03-21T16:51:26.624Z,101026.72
2023-03-21T16:56:28.443Z,101018.75
2023-03-21T17:01:33.106Z,101015.44
2023-03-21T17:06:51.330Z,101027.44
2023-03-21T17:11:53.115Z,101019.31
2023-03-21T17:16:55.371Z,101021.03
2023-03-21T17:21:58.116Z,101016.13
2023-03-21T17:27:03.365Z,101015.75
2023-03-21T17:32:14.404Z,101011.88
2023-03-21T17:37:20.353Z,101015.25
2023-03-21T17:42:25.400Z,101020.03
2023-03-21T17:47:31.275Z,101020.94
2023-03-21T17:52:33.653Z,101017.94
2023-03-21T17:57:38.981Z,101021.00
2023-03-21T18:02:43.619Z,101024.19
2023-03-21T18:08:08.861Z,101017.38
2023-03-21T18:13:08.033Z,101031.75
2023-03-21T18:18:14.123Z,101013.84
2023-03-21T18:23:19.201Z,101022.91
2023-03-21T18:28:23.942Z,101025.56
2023-03-21T18:33:27.513Z,101023.38
2023-03-21T18:38:29.702Z,101027.88
2023-03-21T18:49:33.511Z,101048.00
2023-03-21T18:54:25.823Z,101044.84
2023-03-21T18:59:35.992Z,101046.69
2023-03-21T19:04:43.435Z,101052.38
2023-03-21T19:10:09.470Z,101049.25
2023-03-21T19:15:08.509Z,101042.81
2023-03-21T19:20:14.141Z,101031.13
2023-03-21T19:25:19.221Z,101022.66
2023-03-21T19:30:21.549Z,101027.16
2023-03-21T19:35:28.864Z,101007.44
2023-03-21T19:40:33.008Z,101015.47
2023-03-21T19:45:39.995Z,101011.59
2023-03-21T19:51:20.254Z,101011.44
2023-03-21T19:56:23.065Z,101014.09
2023-03-21T20:01:56.371Z,101009.94
2023-03-21T20:07:33.133Z,101004.81
2023-03-21T20:24:25.700Z,101000.22
2023-03-21T20:30:08.714Z,100995.03
2023-03-21T20:36:13.877Z,100994.22
2023-03-21T20:46:40.604Z,100993.69
2023-03-21T20:52:49.839Z,100998.91
2023-03-21T20:57:09.530Z,100988.50
2023-03-21T21:02:39.959Z,100983.97
2023-03-21T21:07:53.066Z,100993.06
2023-03-21T21:12:58.158Z,100968.69
2023-03-21T21:18:07.115Z,100976.06
2023-03-21T21:23:10.576Z,100965.75
2023-03-21T21:28:15.786Z,100963.78
2023-03-21T21:33:18.012Z,100958.59
2023-03-21T21:38:29.506Z,100951.94
2023-03-21T21:43:32.139Z,100951.63
2023-03-21T21:48:41.392Z,100933.34
2023-03-21T21:53:50.185Z,100944.69
2023-03-21T21:58:59.503Z,100952.72
2023-03-21T22:04:08.231Z,100957.38
2023-03-21T22:09:15.858Z,100945.88
2023-03-21T22:14:22.418Z,100934.03
2023-03-21T22:19:27.649Z,100934.03
2023-03-21T22:24:33.951Z,100924.53
2023-03-21T22:29:40.775Z,100925.28
2023-03-21T22:34:42.425Z,100922.59
2023-03-21T22:39:48.719Z,100919.41
2023-03-21T22:44:50.694Z,100914.72
2023-03-21T22:49:54.825Z,100906.38
2023-03-21T22:54:56.772Z,100905.41
2023-03-21T22:59:58.621Z,100902.28
2023-03-21T23:05:05.594Z,100900.97
2023-03-21T23:10:08.342Z,100901.78
2023-03-21T23:15:15.249Z,100899.09
2023-03-21T23:20:22.079Z,100894.94
2023-03-21T23:25:25.947Z,100891.28
2023-03-21T23:30:27.620Z,100899.78
2023-03-21T23:35:35.403Z,100882.63
2023-03-21T23:40:41.947Z,100884.31
2023-03-21T23:45:46.009Z,100877.13
2023-03-21T23:50:50.730Z,100856.31
2023-03-21T23:55:58.396Z,100858.78
