createdAt,value
2018-10-16T00:00:34.726Z,14.34
2018-10-16T00:02:42.962Z,14.36
2018-10-16T00:04:59.901Z,14.32
2018-10-16T00:07:17.191Z,14.24
2018-10-16T00:09:29.352Z,14.14
2018-10-16T00:12:27.179Z,14.06
2018-10-16T00:14:16.926Z,13.99
2018-10-16T00:16:26.046Z,13.94
2018-10-16T00:18:44.067Z,13.92
2018-10-16T00:20:51.641Z,13.92
2018-10-16T00:23:04.100Z,13.93
2018-10-16T00:25:20.408Z,13.95
2018-10-16T00:27:29.814Z,13.98
2018-10-16T00:29:46.464Z,14.07
2018-10-16T00:31:58.186Z,14.13
2018-10-16T00:34:26.281Z,14.20
2018-10-16T00:36:36.437Z,14.25
2018-10-16T00:38:45.685Z,14.31
2018-10-16T00:41:05.071Z,14.35
2018-10-16T00:43:18.965Z,14.39
2018-10-16T00:45:29.551Z,14.43
2018-10-16T00:47:49.484Z,14.45
2018-10-16T00:50:02.008Z,14.48
2018-10-16T00:52:11.357Z,14.48
2018-10-16T00:54:21.391Z,14.46
2018-10-16T00:56:30.369Z,14.40
2018-10-16T00:58:40.046Z,14.34
2018-10-16T01:00:52.551Z,14.26
2018-10-16T01:03:00.897Z,14.17
2018-10-16T01:05:11.356Z,14.07
2018-10-16T01:07:19.601Z,13.97
2018-10-16T01:09:27.503Z,13.89
2018-10-16T01:11:36.417Z,13.81
2018-10-16T01:13:44.427Z,13.75
2018-10-16T01:15:52.403Z,13.70
2018-10-16T01:18:00.486Z,13.67
2018-10-16T01:20:11.419Z,13.66
2018-10-16T01:22:19.765Z,13.66
2018-10-16T01:24:27.782Z,13.68
2018-10-16T01:26:35.988Z,13.71
2018-10-16T01:28:46.268Z,13.75
2018-10-16T01:30:54.229Z,13.79
2018-10-16T01:33:03.214Z,13.84
2018-10-16T01:35:11.423Z,13.85
2018-10-16T01:37:19.418Z,13.86
2018-10-16T01:39:27.744Z,13.87
2018-10-16T01:41:35.863Z,13.87
2018-10-16T01:43:43.863Z,13.90
2018-10-16T01:45:51.851Z,13.92
2018-10-16T01:47:59.900Z,13.95
2018-10-16T01:50:08.163Z,14.00
2018-10-16T01:52:17.378Z,14.03
2018-10-16T01:54:25.786Z,14.06
2018-10-16T01:56:34.810Z,14.10
2018-10-16T01:58:42.855Z,14.14
2018-10-16T02:00:50.953Z,14.18
2018-10-16T02:02:59.055Z,14.22
2018-10-16T02:05:07.820Z,14.26
2018-10-16T02:07:15.887Z,14.28
2018-10-16T02:09:24.896Z,14.23
2018-10-16T02:11:32.982Z,14.12
2018-10-16T02:13:40.945Z,13.98
2018-10-16T02:15:49.285Z,13.85
2018-10-16T02:17:57.342Z,13.75
2018-10-16T02:20:05.662Z,13.70
2018-10-16T02:22:13.717Z,13.67
2018-10-16T02:24:21.720Z,13.67
2018-10-16T02:26:30.014Z,13.67
2018-10-16T02:28:37.995Z,13.66
2018-10-16T02:30:45.968Z,13.60
2018-10-16T02:32:57.403Z,13.53
2018-10-16T02:35:06.296Z,13.50
2018-10-16T02:37:12.084Z,13.46
2018-10-16T02:39:20.116Z,13.42
2018-10-16T02:41:28.121Z,13.36
2018-10-16T02:43:36.098Z,13.31
2018-10-16T02:45:44.521Z,13.29
2018-10-16T02:47:52.530Z,13.26
2018-10-16T02:50:00.617Z,13.25
2018-10-16T02:52:08.717Z,13.23
2018-10-16T02:54:17.059Z,13.21
2018-10-16T02:56:25.094Z,13.21
2018-10-16T02:58:33.104Z,13.27
2018-10-16T03:00:41.895Z,13.35
2018-10-16T03:02:49.855Z,13.36
2018-10-16T03:04:58.158Z,13.32
2018-10-16T03:07:06.141Z,13.26
2018-10-16T03:09:14.252Z,13.24
2018-10-16T03:11:22.211Z,13.20
2018-10-16T03:13:30.597Z,13.18
2018-10-16T03:15:38.771Z,13.18
2018-10-16T03:17:46.736Z,13.15
2018-10-16T03:22:02.235Z,13.19
2018-10-16T03:24:11.251Z,13.12
2018-10-16T03:26:19.259Z,13.13
2018-10-16T03:28:27.264Z,13.20
2018-10-16T03:30:36.231Z,13.27
2018-10-16T03:32:44.652Z,13.33
2018-10-16T03:34:52.646Z,13.28
2018-10-16T03:37:00.640Z,13.14
2018-10-16T03:39:11.310Z,12.97
2018-10-16T03:41:19.353Z,12.82
2018-10-16T03:43:27.346Z,12.72
2018-10-16T03:45:35.347Z,12.72
2018-10-16T03:47:43.421Z,12.76
2018-10-16T03:49:51.976Z,12.76
2018-10-16T03:52:01.042Z,12.76
2018-10-16T03:54:09.704Z,12.80
2018-10-16T03:56:17.786Z,12.81
2018-10-16T03:58:25.783Z,12.78
2018-10-16T04:00:33.777Z,12.71
2018-10-16T04:02:42.117Z,12.62
2018-10-16T04:04:50.778Z,12.56
2018-10-16T04:06:58.916Z,12.50
2018-10-16T04:09:08.652Z,12.47
2018-10-16T04:11:17.978Z,12.49
2018-10-16T04:13:26.022Z,12.51
2018-10-16T04:15:33.999Z,12.56
2018-10-16T04:17:43.101Z,12.56
2018-10-16T04:19:51.061Z,12.56
2018-10-16T04:21:59.079Z,12.57
2018-10-16T04:24:07.073Z,12.62
2018-10-16T04:26:15.257Z,12.60
2018-10-16T04:28:23.400Z,12.53
2018-10-16T04:30:31.385Z,12.47
2018-10-16T04:32:39.911Z,12.43
2018-10-16T04:34:49.397Z,12.40
2018-10-16T04:36:57.441Z,12.40
2018-10-16T04:39:06.068Z,12.39
2018-10-16T04:41:11.594Z,12.39
2018-10-16T04:43:19.627Z,12.38
2018-10-16T04:45:27.658Z,12.40
2018-10-16T04:47:35.762Z,12.43
2018-10-16T04:49:44.122Z,12.45
2018-10-16T04:51:52.231Z,12.44
2018-10-16T04:54:00.173Z,12.40
2018-10-16T04:56:08.319Z,12.35
2018-10-16T04:58:17.874Z,12.27
2018-10-16T05:00:25.982Z,12.18
2018-10-16T05:02:33.910Z,12.12
2018-10-16T05:04:41.966Z,12.07
2018-10-16T05:06:49.946Z,12.03
2018-10-16T05:09:02.114Z,12.00
2018-10-16T05:11:10.493Z,12.03
2018-10-16T05:13:18.537Z,12.08
2018-10-16T05:15:36.571Z,12.13
2018-10-16T05:17:45.727Z,12.18
2018-10-16T05:19:54.059Z,12.21
2018-10-16T05:22:02.079Z,12.22
2018-10-16T05:24:11.137Z,12.23
2018-10-16T05:26:20.049Z,12.23
2018-10-16T05:28:28.128Z,12.30
2018-10-16T05:30:36.219Z,12.35
2018-10-16T05:32:47.542Z,12.37
2018-10-16T05:34:55.523Z,12.33
2018-10-16T05:37:03.603Z,12.25
2018-10-16T05:39:13.432Z,12.22
2018-10-16T05:41:19.216Z,12.19
2018-10-16T05:43:27.943Z,12.10
2018-10-16T05:45:38.450Z,12.02
2018-10-16T05:47:46.907Z,11.93
2018-10-16T05:49:54.981Z,11.83
2018-10-16T05:52:02.946Z,11.75
2018-10-16T05:54:10.980Z,11.65
2018-10-16T05:56:18.985Z,11.58
2018-10-16T05:58:26.962Z,11.52
2018-10-16T06:00:48.069Z,11.48
2018-10-16T06:02:55.973Z,11.47
2018-10-16T06:05:04.374Z,11.43
2018-10-16T06:07:12.357Z,11.42
2018-10-16T06:09:20.432Z,11.40
2018-10-16T06:11:28.443Z,11.39
2018-10-16T06:13:36.433Z,11.41
2018-10-16T06:15:46.941Z,11.43
2018-10-16T06:17:54.928Z,11.46
2018-10-16T06:20:02.987Z,11.50
2018-10-16T06:22:11.191Z,11.50
2018-10-16T06:24:20.047Z,11.51
2018-10-16T06:26:29.142Z,11.50
2018-10-16T06:28:37.155Z,11.50
2018-10-16T06:30:45.289Z,11.50
2018-10-16T06:32:55.096Z,11.53
2018-10-16T06:35:03.414Z,11.53
2018-10-16T06:37:11.425Z,11.55
2018-10-16T06:39:19.423Z,11.60
2018-10-16T06:41:27.592Z,11.62
2018-10-16T06:43:35.549Z,11.65
2018-10-16T06:45:44.707Z,11.69
2018-10-16T06:47:53.035Z,11.73
2018-10-16T06:50:00.954Z,11.75
2018-10-16T06:52:08.957Z,11.78
2018-10-16T06:54:17.125Z,11.80
2018-10-16T06:56:25.595Z,11.85
2018-10-16T06:58:33.601Z,11.91
2018-10-16T07:00:42.595Z,11.99
2018-10-16T07:02:52.057Z,12.09
2018-10-16T07:05:00.749Z,12.19
2018-10-16T07:07:09.897Z,12.29
2018-10-16T07:09:17.748Z,12.36
2018-10-16T07:11:25.733Z,12.42
2018-10-16T07:13:33.737Z,12.49
2018-10-16T07:15:43.679Z,12.56
2018-10-16T07:17:51.674Z,12.63
2018-10-16T07:20:02.870Z,12.68
2018-10-16T07:22:12.364Z,12.75
2018-10-16T07:24:20.863Z,12.82
2018-10-16T07:26:29.725Z,12.91
2018-10-16T07:28:37.876Z,13.00
2018-10-16T07:30:46.442Z,13.11
2018-10-16T07:32:54.512Z,13.21
2018-10-16T07:35:02.733Z,13.31
2018-10-16T07:37:11.176Z,13.40
2018-10-16T07:39:19.214Z,13.49
2018-10-16T07:41:27.212Z,13.61
2018-10-16T07:43:34.263Z,13.70
2018-10-16T07:45:42.264Z,13.79
2018-10-16T07:47:52.094Z,13.87
2018-10-16T07:50:00.220Z,13.96
2018-10-16T07:52:16.518Z,14.05
2018-10-16T07:54:28.899Z,14.12
2018-10-16T07:56:37.934Z,14.21
2018-10-16T07:58:46.917Z,14.31
2018-10-16T08:00:56.676Z,14.38
2018-10-16T08:03:12.466Z,14.45
2018-10-16T08:05:31.111Z,14.52
2018-10-16T08:07:43.287Z,14.59
2018-10-16T08:09:55.810Z,14.67
2018-10-16T08:12:05.477Z,14.75
2018-10-16T08:14:18.400Z,14.83
2018-10-16T08:16:27.549Z,14.91
2018-10-16T08:18:36.801Z,14.99
2018-10-16T08:20:45.661Z,15.06
2018-10-16T08:22:58.156Z,15.15
2018-10-16T08:25:07.683Z,15.19
2018-10-16T08:27:19.508Z,15.28
2018-10-16T08:29:28.708Z,15.35
2018-10-16T08:31:38.213Z,15.40
2018-10-16T08:33:51.649Z,15.47
2018-10-16T08:36:00.870Z,15.55
2018-10-16T08:38:56.596Z,15.64
2018-10-16T08:41:10.249Z,15.71
2018-10-16T08:46:44.437Z,15.94
2018-10-16T08:49:50.111Z,15.96
2018-10-16T08:52:00.815Z,16.03
2018-10-16T08:54:11.794Z,16.11
2018-10-16T08:56:21.172Z,16.19
2018-10-16T08:58:30.533Z,16.24
2018-10-16T09:00:40.163Z,16.35
2018-10-16T09:02:50.065Z,16.41
2018-10-16T09:04:59.291Z,16.49
2018-10-16T09:07:08.700Z,16.58
2018-10-16T09:09:20.867Z,16.66
2018-10-16T09:11:29.984Z,16.72
2018-10-16T09:13:39.372Z,16.80
2018-10-16T09:15:49.076Z,16.86
2018-10-16T09:17:58.793Z,16.93
2018-10-16T09:20:08.994Z,17.00
2018-10-16T09:22:18.415Z,17.05
2018-10-16T09:24:28.360Z,17.12
2018-10-16T09:26:51.146Z,17.21
2018-10-16T09:29:03.119Z,17.27
2018-10-16T09:31:21.914Z,17.31
2018-10-16T09:33:22.929Z,17.34
2018-10-16T09:35:36.063Z,17.38
2018-10-16T09:37:46.239Z,17.43
2018-10-16T09:39:54.381Z,17.49
2018-10-16T09:42:02.342Z,17.53
2018-10-16T09:44:10.322Z,17.58
2018-10-16T09:46:20.696Z,17.64
2018-10-16T09:48:27.081Z,17.69
2018-10-16T09:50:35.136Z,17.76
2018-10-16T09:52:43.723Z,17.82
2018-10-16T09:54:52.284Z,17.88
2018-10-16T09:57:02.832Z,17.95
2018-10-16T09:59:14.713Z,18.00
2018-10-16T10:01:40.724Z,18.04
2018-10-16T10:03:48.827Z,18.11
2018-10-16T10:05:56.852Z,18.15
2018-10-16T10:08:05.263Z,18.20
2018-10-16T10:10:13.703Z,18.27
2018-10-16T10:12:21.901Z,18.33
2018-10-16T10:14:30.244Z,18.40
2018-10-16T10:16:38.365Z,18.46
2018-10-16T10:18:47.563Z,18.52
2018-10-16T10:20:55.642Z,18.59
2018-10-16T10:23:03.851Z,18.68
2018-10-16T10:25:13.008Z,18.75
2018-10-16T10:27:21.369Z,18.81
2018-10-16T10:29:29.365Z,18.86
2018-10-16T10:31:37.390Z,18.92
2018-10-16T10:33:45.698Z,18.99
2018-10-16T10:36:00.030Z,19.07
2018-10-16T10:38:09.164Z,19.15
2018-10-16T10:40:17.166Z,19.21
2018-10-16T10:42:25.510Z,19.29
2018-10-16T10:44:33.520Z,19.34
2018-10-16T10:46:42.737Z,19.41
2018-10-16T10:48:50.978Z,19.47
2018-10-16T10:50:59.116Z,19.52
2018-10-16T10:53:07.328Z,19.56
2018-10-16T10:55:15.879Z,19.60
2018-10-16T10:57:24.729Z,19.64
2018-10-16T10:59:47.636Z,19.69
2018-10-16T11:01:48.687Z,19.73
2018-10-16T11:03:58.296Z,19.78
2018-10-16T11:06:07.048Z,19.84
2018-10-16T11:08:15.189Z,19.92
2018-10-16T11:10:23.177Z,19.99
2018-10-16T11:12:31.257Z,20.07
2018-10-16T11:14:39.494Z,20.15
2018-10-16T11:16:47.820Z,20.22
2018-10-16T11:18:56.440Z,20.29
2018-10-16T11:21:04.466Z,20.40
2018-10-16T11:23:12.608Z,20.51
2018-10-16T11:25:20.596Z,20.62
2018-10-16T11:27:28.674Z,20.69
2018-10-16T11:29:36.728Z,20.76
2018-10-16T11:31:47.042Z,20.82
2018-10-16T11:33:59.685Z,20.90
2018-10-16T11:36:07.833Z,21.01
2018-10-16T11:38:16.054Z,21.08
2018-10-16T11:40:24.072Z,21.15
2018-10-16T11:42:32.145Z,21.19
2018-10-16T11:44:42.294Z,21.23
2018-10-16T11:46:50.225Z,21.27
2018-10-16T11:48:58.384Z,21.30
2018-10-16T11:51:06.423Z,21.38
2018-10-16T11:53:14.590Z,21.46
2018-10-16T11:55:22.828Z,21.52
2018-10-16T11:57:31.668Z,21.61
2018-10-16T11:59:39.681Z,21.66
2018-10-16T12:01:51.414Z,21.69
2018-10-16T12:03:59.635Z,21.73
2018-10-16T12:06:09.463Z,21.75
2018-10-16T12:08:17.466Z,21.77
2018-10-16T12:10:26.995Z,21.83
2018-10-16T12:12:40.329Z,21.88
2018-10-16T12:14:48.408Z,21.92
2018-10-16T12:17:03.256Z,21.95
2018-10-16T12:19:21.732Z,21.97
2018-10-16T12:21:29.818Z,22.03
2018-10-16T12:23:38.087Z,22.08
2018-10-16T12:25:46.148Z,22.17
2018-10-16T12:27:56.995Z,22.23
2018-10-16T12:30:05.650Z,22.29
2018-10-16T12:32:13.746Z,22.36
2018-10-16T12:34:21.688Z,22.42
2018-10-16T12:36:30.766Z,22.47
2018-10-16T12:38:39.866Z,22.51
2018-10-16T12:40:47.820Z,22.59
2018-10-16T12:42:55.891Z,22.67
2018-10-16T12:45:03.936Z,22.72
2018-10-16T12:47:12.173Z,22.79
2018-10-16T12:49:20.636Z,22.83
2018-10-16T12:51:29.955Z,22.87
2018-10-16T12:53:38.882Z,22.92
2018-10-16T12:55:47.886Z,22.99
2018-10-16T12:57:55.954Z,23.05
2018-10-16T13:00:04.139Z,23.10
2018-10-16T13:02:12.216Z,23.16
2018-10-16T13:04:22.122Z,23.22
2018-10-16T13:06:30.150Z,23.27
2018-10-16T13:08:40.597Z,23.30
2018-10-16T13:10:48.674Z,23.33
2018-10-16T13:12:56.739Z,23.35
2018-10-16T13:15:04.870Z,23.38
2018-10-16T13:17:12.907Z,23.43
2018-10-16T13:19:20.917Z,23.46
2018-10-16T13:21:32.590Z,23.49
2018-10-16T13:23:40.818Z,23.51
2018-10-16T13:25:49.095Z,23.52
2018-10-16T13:27:59.626Z,23.55
2018-10-16T13:30:09.886Z,23.59
2018-10-16T13:32:19.241Z,23.63
2018-10-16T13:34:27.293Z,23.66
2018-10-16T13:36:35.420Z,23.69
2018-10-16T13:38:43.568Z,23.73
2018-10-16T13:40:51.993Z,23.77
2018-10-16T13:43:00.023Z,23.81
2018-10-16T13:45:08.972Z,23.85
2018-10-16T13:47:16.964Z,23.88
2018-10-16T13:49:25.226Z,23.91
2018-10-16T13:51:33.377Z,23.95
2018-10-16T13:53:41.374Z,23.99
2018-10-16T13:55:50.288Z,24.00
2018-10-16T13:57:58.403Z,24.01
2018-10-16T14:00:13.384Z,24.02
2018-10-16T14:02:21.423Z,24.03
2018-10-16T14:04:29.468Z,24.06
2018-10-16T14:06:37.531Z,24.11
2018-10-16T14:08:45.624Z,24.13
2018-10-16T14:10:53.614Z,24.16
2018-10-16T14:13:01.628Z,24.19
2018-10-16T14:15:26.081Z,24.23
2018-10-16T14:17:40.151Z,24.27
2018-10-16T14:19:48.221Z,24.28
2018-10-16T14:21:56.256Z,24.31
2018-10-16T14:24:07.000Z,24.34
2018-10-16T14:26:15.231Z,24.36
2018-10-16T14:28:24.109Z,24.37
2018-10-16T14:30:34.883Z,24.37
2018-10-16T14:32:44.435Z,24.38
2018-10-16T14:34:56.370Z,24.36
2018-10-16T14:37:39.037Z,24.36
2018-10-16T14:39:52.758Z,24.37
2018-10-16T14:42:00.737Z,24.37
2018-10-16T14:44:09.691Z,24.38
2018-10-16T14:46:17.475Z,24.37
2018-10-16T14:48:25.521Z,24.37
2018-10-16T14:50:34.245Z,24.39
2018-10-16T14:52:43.750Z,24.40
2018-10-16T14:54:52.309Z,24.40
2018-10-16T14:57:01.650Z,24.40
2018-10-16T14:59:11.392Z,24.40
2018-10-16T15:01:19.792Z,24.42
2018-10-16T15:03:29.375Z,24.42
2018-10-16T15:05:38.270Z,24.42
2018-10-16T15:07:46.883Z,24.42
2018-10-16T15:09:55.603Z,24.41
2018-10-16T15:12:03.783Z,24.40
2018-10-16T15:14:11.831Z,24.39
2018-10-16T15:16:19.836Z,24.37
2018-10-16T15:18:27.914Z,24.36
2018-10-16T15:20:35.980Z,24.34
2018-10-16T15:22:44.123Z,24.32
2018-10-16T15:24:52.158Z,24.29
2018-10-16T15:27:00.593Z,24.26
2018-10-16T15:29:09.859Z,24.23
2018-10-16T15:31:20.518Z,24.21
2018-10-16T15:33:29.992Z,24.17
2018-10-16T15:35:38.726Z,24.18
2018-10-16T15:37:46.726Z,24.18
2018-10-16T15:39:54.826Z,24.15
2018-10-16T15:42:02.823Z,24.14
2018-10-16T15:44:11.247Z,24.12
2018-10-16T15:46:20.717Z,24.09
2018-10-16T15:48:29.757Z,24.04
2018-10-16T15:50:39.157Z,23.99
2018-10-16T15:52:50.075Z,23.93
2018-10-16T15:54:58.823Z,23.91
2018-10-16T15:57:09.255Z,23.86
2018-10-16T15:59:17.415Z,23.82
2018-10-16T16:01:26.214Z,23.76
2018-10-16T16:03:34.372Z,23.72
2018-10-16T16:05:42.394Z,23.64
2018-10-16T16:07:51.524Z,23.61
2018-10-16T16:10:00.531Z,23.55
2018-10-16T16:12:08.994Z,23.51
2018-10-16T16:14:17.333Z,23.45
2018-10-16T16:16:25.501Z,23.41
2018-10-16T16:18:33.961Z,23.37
2018-10-16T16:20:42.172Z,23.30
2018-10-16T16:22:50.577Z,23.24
2018-10-16T16:24:58.689Z,23.19
2018-10-16T16:27:06.791Z,23.13
2018-10-16T16:29:15.014Z,23.07
2018-10-16T16:31:23.134Z,23.01
2018-10-16T16:33:31.271Z,22.93
2018-10-16T16:35:39.392Z,22.84
2018-10-16T16:37:47.756Z,22.74
2018-10-16T16:39:56.492Z,22.67
2018-10-16T16:42:04.825Z,22.61
2018-10-16T16:44:12.847Z,22.55
2018-10-16T16:46:20.966Z,22.51
2018-10-16T16:48:29.297Z,22.49
2018-10-16T16:50:37.473Z,22.43
2018-10-16T16:52:45.667Z,22.36
2018-10-16T16:54:53.692Z,22.31
2018-10-16T16:57:02.366Z,22.24
2018-10-16T16:59:10.419Z,22.17
2018-10-16T17:01:18.414Z,22.11
2018-10-16T17:03:26.550Z,22.08
2018-10-16T17:05:34.803Z,22.03
2018-10-16T17:07:43.478Z,21.96
2018-10-16T17:09:51.583Z,21.87
2018-10-16T17:11:59.781Z,21.77
2018-10-16T17:14:10.885Z,21.63
2018-10-16T17:16:21.384Z,21.48
2018-10-16T17:18:29.836Z,21.33
2018-10-16T17:20:37.909Z,21.21
2018-10-16T17:22:46.002Z,21.15
2018-10-16T17:24:56.778Z,21.12
2018-10-16T17:27:04.906Z,21.12
2018-10-16T17:29:13.041Z,21.09
2018-10-16T17:31:21.233Z,21.09
2018-10-16T17:33:29.363Z,21.08
2018-10-16T17:35:37.491Z,21.04
2018-10-16T17:37:45.796Z,20.99
2018-10-16T17:39:53.985Z,20.94
2018-10-16T17:42:02.456Z,20.90
2018-10-16T17:44:11.151Z,20.87
2018-10-16T17:46:21.765Z,20.84
2018-10-16T17:48:29.993Z,20.84
2018-10-16T17:50:38.204Z,20.80
2018-10-16T17:52:46.315Z,20.67
2018-10-16T17:54:54.443Z,20.52
2018-10-16T17:57:02.919Z,20.38
2018-10-16T17:59:11.066Z,20.25
2018-10-16T18:01:19.196Z,20.14
2018-10-16T18:03:27.485Z,20.01
2018-10-16T18:05:35.591Z,19.92
2018-10-16T18:07:44.205Z,19.81
2018-10-16T18:09:52.369Z,19.72
2018-10-16T18:12:14.465Z,19.70
2018-10-16T18:14:24.998Z,19.69
2018-10-16T18:16:34.730Z,19.72
2018-10-16T18:18:47.965Z,19.72
2018-10-16T18:21:07.049Z,19.65
2018-10-16T18:23:24.669Z,19.55
2018-10-16T18:25:45.557Z,19.40
2018-10-16T18:28:04.520Z,19.28
2018-10-16T18:30:14.205Z,19.15
2018-10-16T18:32:24.693Z,19.03
2018-10-16T18:34:43.389Z,18.94
2018-10-16T18:36:55.811Z,18.86
2018-10-16T18:39:15.083Z,18.80
2018-10-16T18:41:27.995Z,18.73
2018-10-16T18:46:04.295Z,18.65
2018-10-16T18:48:13.246Z,18.55
2018-10-16T18:50:23.063Z,18.51
2018-10-16T18:52:32.136Z,18.45
2018-10-16T18:54:41.025Z,18.39
2018-10-16T18:56:51.434Z,18.35
2018-10-16T18:59:07.248Z,18.31
2018-10-16T19:01:16.171Z,18.25
2018-10-16T19:03:25.727Z,18.19
2018-10-16T19:05:38.355Z,18.17
2018-10-16T19:07:47.443Z,18.15
2018-10-16T19:09:56.606Z,18.12
2018-10-16T19:12:05.688Z,18.09
2018-10-16T19:14:17.363Z,18.06
2018-10-16T19:16:26.941Z,18.05
2018-10-16T19:18:35.896Z,18.01
2018-10-16T19:20:47.954Z,17.98
2018-10-16T19:22:57.204Z,17.93
2018-10-16T19:25:06.093Z,17.87
2018-10-16T19:27:18.420Z,17.81
2018-10-16T19:29:31.352Z,17.77
2018-10-16T19:31:39.479Z,17.78
2018-10-16T19:33:48.419Z,17.81
2018-10-16T19:36:04.999Z,17.83
2018-10-16T19:38:16.355Z,17.86
2018-10-16T19:40:34.679Z,17.87
2018-10-16T19:42:44.766Z,17.83
2018-10-16T19:44:53.751Z,17.75
2018-10-16T19:47:06.395Z,17.68
2018-10-16T19:49:16.154Z,17.62
2018-10-16T19:51:26.375Z,17.54
2018-10-16T19:53:36.096Z,17.45
2018-10-16T19:55:50.603Z,17.38
2018-10-16T19:58:02.369Z,17.31
2018-10-16T20:00:12.182Z,17.27
2018-10-16T20:02:20.061Z,17.23
2018-10-16T20:04:29.983Z,17.21
2018-10-16T20:06:39.347Z,17.20
2018-10-16T20:08:48.578Z,17.17
2018-10-16T20:11:00.380Z,17.14
2018-10-16T20:13:16.090Z,17.08
2018-10-16T20:15:28.091Z,17.06
2018-10-16T20:17:42.799Z,17.02
2018-10-16T20:19:53.105Z,17.01
2018-10-16T20:22:05.342Z,17.01
2018-10-16T20:24:17.284Z,16.97
2018-10-16T20:26:28.492Z,16.92
2018-10-16T20:28:36.926Z,16.91
2018-10-16T20:30:45.016Z,16.94
2018-10-16T20:32:56.388Z,17.00
2018-10-16T20:35:05.656Z,17.05
2018-10-16T20:37:14.721Z,17.09
2018-10-16T20:39:24.287Z,17.14
2018-10-16T20:41:33.979Z,17.11
2018-10-16T20:43:46.069Z,17.09
2018-10-16T20:45:55.469Z,17.10
2018-10-16T20:48:05.385Z,17.07
2018-10-16T20:50:14.317Z,17.01
2018-10-16T20:52:23.394Z,16.94
2018-10-16T20:54:35.990Z,16.87
2018-10-16T20:56:47.902Z,16.84
2018-10-16T20:59:00.553Z,16.83
2018-10-16T21:01:10.941Z,16.85
2018-10-16T21:03:29.448Z,16.86
2018-10-16T21:05:38.408Z,16.84
2018-10-16T21:07:47.283Z,16.82
2018-10-16T21:09:55.428Z,16.85
2018-10-16T21:12:09.710Z,16.90
2018-10-16T21:14:19.494Z,16.94
2018-10-16T21:16:31.388Z,16.99
2018-10-16T21:18:40.729Z,17.02
2018-10-16T21:20:50.023Z,16.96
2018-10-16T21:23:01.766Z,16.84
2018-10-16T21:25:17.393Z,16.68
2018-10-16T21:27:29.417Z,16.50
2018-10-16T21:29:37.809Z,16.32
2018-10-16T21:31:46.248Z,16.16
2018-10-16T21:33:54.434Z,16.04
2018-10-16T21:36:06.668Z,15.98
2018-10-16T21:38:15.832Z,15.98
2018-10-16T21:40:25.165Z,15.95
2018-10-16T21:42:35.004Z,15.91
2018-10-16T21:44:44.386Z,15.94
2018-10-16T21:46:56.693Z,15.96
2018-10-16T21:49:06.203Z,15.96
2018-10-16T21:51:15.497Z,15.98
2018-10-16T21:53:26.325Z,15.98
2018-10-16T21:55:35.744Z,15.97
2018-10-16T21:57:45.111Z,15.94
2018-10-16T21:59:53.275Z,15.92
2018-10-16T22:02:19.751Z,15.86
2018-10-16T22:04:44.615Z,15.84
2018-10-16T22:06:54.633Z,15.80
2018-10-16T22:09:21.031Z,15.75
2018-10-16T22:11:30.891Z,15.70
2018-10-16T22:13:56.380Z,15.64
2018-10-16T22:16:04.422Z,15.60
2018-10-16T22:18:14.612Z,15.54
2018-10-16T22:20:29.263Z,15.51
2018-10-16T22:22:37.305Z,15.46
2018-10-16T22:24:53.890Z,15.40
2018-10-16T22:27:05.806Z,15.33
2018-10-16T22:29:18.699Z,15.24
2018-10-16T22:31:27.777Z,15.14
2018-10-16T22:33:35.762Z,15.06
2018-10-16T22:35:43.792Z,15.00
2018-10-16T22:39:51.991Z,15.00
2018-10-16T22:42:00.077Z,14.99
2018-10-16T22:44:12.011Z,15.07
2018-10-16T22:46:20.117Z,15.13
2018-10-16T22:48:38.098Z,15.12
2018-10-16T22:50:50.603Z,15.12
2018-10-16T22:53:00.390Z,15.13
2018-10-16T22:55:30.742Z,15.19
2018-10-16T22:57:41.862Z,15.23
2018-10-16T22:59:49.257Z,15.26
2018-10-16T23:01:58.214Z,15.27
2018-10-16T23:04:07.654Z,15.31
2018-10-16T23:06:22.074Z,15.33
2018-10-16T23:08:30.893Z,15.33
2018-10-16T23:10:45.206Z,15.29
2018-10-16T23:13:09.700Z,15.23
2018-10-16T23:15:19.785Z,15.15
2018-10-16T23:17:32.252Z,15.05
2018-10-16T23:19:48.962Z,14.97
2018-10-16T23:22:02.876Z,14.91
2018-10-16T23:24:15.122Z,14.84
2018-10-16T23:26:27.024Z,14.76
2018-10-16T23:28:39.912Z,14.70
2018-10-16T23:30:52.795Z,14.67
2018-10-16T23:33:05.944Z,14.66
2018-10-16T23:35:17.694Z,14.65
2018-10-16T23:37:27.695Z,14.64
2018-10-16T23:39:42.290Z,14.63
2018-10-16T23:41:54.355Z,14.60
2018-10-16T23:44:03.381Z,14.56
2018-10-16T23:46:13.128Z,14.51
2018-10-16T23:48:29.134Z,14.46
2018-10-16T23:50:35.276Z,14.45
2018-10-16T23:52:49.227Z,14.48
2018-10-16T23:55:01.425Z,14.49
2018-10-16T23:57:10.731Z,14.45
2018-10-16T23:59:24.679Z,14.41
