createdAt,value
2018-07-05T00:01:40.162Z,62.63
2018-07-05T00:04:45.476Z,63.35
2018-07-05T00:07:51.018Z,63.31
2018-07-05T00:10:56.481Z,63.27
2018-07-05T00:14:01.744Z,63.00
2018-07-05T00:17:07.346Z,63.17
2018-07-05T00:20:12.570Z,63.47
2018-07-05T00:23:17.683Z,63.77
2018-07-05T00:26:23.170Z,63.85
2018-07-05T00:29:28.814Z,64.06
2018-07-05T00:32:34.448Z,63.36
2018-07-05T00:35:39.744Z,64.25
2018-07-05T00:38:45.393Z,63.93
2018-07-05T00:41:50.571Z,64.17
2018-07-05T00:44:57.920Z,64.50
2018-07-05T00:48:03.091Z,64.89
2018-07-05T00:51:08.617Z,64.33
2018-07-05T00:54:13.954Z,64.71
2018-07-05T00:57:19.521Z,64.76
2018-07-05T01:00:25.053Z,64.57
2018-07-05T01:03:30.615Z,65.02
2018-07-05T01:06:36.007Z,65.25
2018-07-05T01:09:41.648Z,65.54
2018-07-05T01:12:47.043Z,65.66
2018-07-05T01:15:52.209Z,65.30
2018-07-05T01:18:57.481Z,65.48
2018-07-05T01:22:03.101Z,65.93
2018-07-05T01:25:08.298Z,66.09
2018-07-05T01:28:14.015Z,66.42
2018-07-05T01:31:19.412Z,66.52
2018-07-05T01:34:25.141Z,66.48
2018-07-05T01:37:30.955Z,66.86
2018-07-05T01:40:36.097Z,66.92
2018-07-05T01:43:41.662Z,66.72
2018-07-05T01:46:47.191Z,66.08
2018-07-05T01:49:52.302Z,66.73
2018-07-05T01:52:59.804Z,66.52
2018-07-05T01:56:05.637Z,66.61
2018-07-05T01:59:11.250Z,66.71
2018-07-05T02:02:16.832Z,67.69
2018-07-05T02:05:22.284Z,68.19
2018-07-05T02:08:27.883Z,68.34
2018-07-05T02:11:33.215Z,67.95
2018-07-05T02:14:38.504Z,67.08
2018-07-05T02:17:43.725Z,66.54
2018-07-05T02:20:49.084Z,66.70
2018-07-05T02:23:54.271Z,66.69
2018-07-05T02:26:59.964Z,66.97
2018-07-05T02:30:05.577Z,67.46
2018-07-05T02:33:10.992Z,67.62
2018-07-05T02:36:16.212Z,67.75
2018-07-05T02:39:39.804Z,68.00
2018-07-05T02:42:44.784Z,67.76
2018-07-05T02:45:49.984Z,67.82
2018-07-05T02:48:55.071Z,68.06
2018-07-05T02:52:00.684Z,68.29
2018-07-05T02:55:06.319Z,68.26
2018-07-05T02:58:11.951Z,68.52
2018-07-05T03:01:17.285Z,67.85
2018-07-05T03:04:22.719Z,68.82
2018-07-05T03:07:28.337Z,68.79
2018-07-05T03:10:36.008Z,68.71
2018-07-05T03:13:41.318Z,68.94
2018-07-05T03:16:46.684Z,68.34
2018-07-05T03:19:51.937Z,68.63
2018-07-05T03:22:57.602Z,68.67
2018-07-05T03:26:02.967Z,67.73
2018-07-05T03:29:08.596Z,69.19
2018-07-05T03:32:14.267Z,69.31
2018-07-05T03:35:19.896Z,69.52
2018-07-05T03:38:24.928Z,69.89
2018-07-05T03:41:31.377Z,69.33
2018-07-05T03:44:36.904Z,69.53
2018-07-05T03:47:42.410Z,70.03
2018-07-05T03:50:47.868Z,70.70
2018-07-05T03:53:53.521Z,70.90
2018-07-05T03:57:00.222Z,69.96
2018-07-05T04:00:04.080Z,69.62
2018-07-05T04:03:09.245Z,69.74
2018-07-05T04:06:14.410Z,69.51
2018-07-05T04:09:20.014Z,69.84
2018-07-05T04:12:25.342Z,69.92
2018-07-05T04:15:31.117Z,70.02
2018-07-05T04:18:36.616Z,69.84
2018-07-05T04:21:42.251Z,69.76
2018-07-05T04:24:47.908Z,69.63
2018-07-05T04:27:53.423Z,69.84
2018-07-05T04:30:58.939Z,69.87
2018-07-05T04:34:04.209Z,70.09
2018-07-05T04:37:09.432Z,69.78
2018-07-05T04:40:14.733Z,69.55
2018-07-05T04:43:19.985Z,69.54
2018-07-05T04:46:25.648Z,69.62
2018-07-05T04:49:31.176Z,70.18
2018-07-05T04:52:36.826Z,70.08
2018-07-05T04:55:42.063Z,69.90
2018-07-05T04:58:47.168Z,69.90
2018-07-05T05:01:52.598Z,69.86
2018-07-05T05:04:58.106Z,69.70
2018-07-05T05:08:03.601Z,69.55
2018-07-05T05:11:09.046Z,69.34
2018-07-05T05:14:14.408Z,69.37
2018-07-05T05:17:20.136Z,68.99
2018-07-05T05:20:25.220Z,68.99
2018-07-05T05:23:30.409Z,68.61
2018-07-05T05:26:35.853Z,68.31
2018-07-05T05:29:41.007Z,68.08
2018-07-05T05:32:46.454Z,68.21
2018-07-05T05:35:52.208Z,67.99
2018-07-05T05:38:57.609Z,67.20
2018-07-05T05:42:03.143Z,67.06
2018-07-05T05:45:08.547Z,66.80
2018-07-05T05:48:13.943Z,66.48
2018-07-05T05:51:19.542Z,66.33
2018-07-05T05:54:24.709Z,64.48
2018-07-05T05:57:30.171Z,64.67
2018-07-05T06:00:35.674Z,64.02
2018-07-05T06:03:41.137Z,63.06
2018-07-05T06:06:46.558Z,62.26
2018-07-05T06:09:51.994Z,61.37
2018-07-05T06:12:57.283Z,59.99
2018-07-05T06:16:02.593Z,59.31
2018-07-05T06:19:08.064Z,57.79
2018-07-05T06:22:13.402Z,56.53
2018-07-05T06:25:19.127Z,54.92
2018-07-05T06:28:24.724Z,52.69
2018-07-05T06:31:30.319Z,51.81
2018-07-05T06:34:36.627Z,47.09
2018-07-05T06:37:41.964Z,40.99
2018-07-05T06:40:47.201Z,36.14
2018-07-05T06:43:52.434Z,33.22
2018-07-05T06:46:57.865Z,31.65
2018-07-05T06:50:03.068Z,31.08
2018-07-05T06:53:08.652Z,29.70
2018-07-05T06:56:15.598Z,28.96
2018-07-05T06:59:21.051Z,27.48
2018-07-05T07:02:26.495Z,26.08
2018-07-05T07:05:31.935Z,25.76
2018-07-05T07:08:37.400Z,25.01
2018-07-05T07:11:45.187Z,24.82
2018-07-05T07:14:50.555Z,23.88
2018-07-05T07:17:55.915Z,24.50
2018-07-05T07:21:01.118Z,23.21
2018-07-05T07:24:06.566Z,23.23
2018-07-05T07:27:12.056Z,23.04
2018-07-05T07:30:17.391Z,24.43
2018-07-05T07:33:22.697Z,24.07
2018-07-05T07:36:27.965Z,22.86
2018-07-05T07:39:36.396Z,22.38
2018-07-05T07:42:04.361Z,22.82
2018-07-05T07:44:32.140Z,23.45
2018-07-05T07:47:02.775Z,23.06
2018-07-05T07:49:40.357Z,22.81
2018-07-05T07:52:27.838Z,22.55
2018-07-05T07:56:25.030Z,20.79
2018-07-05T07:57:18.603Z,20.07
2018-07-05T07:59:46.879Z,20.22
2018-07-05T08:02:17.175Z,21.74
2018-07-05T08:04:45.081Z,21.92
2018-07-05T08:07:12.861Z,21.87
2018-07-05T08:09:40.756Z,20.94
2018-07-05T08:12:08.742Z,21.76
2018-07-05T08:14:36.583Z,22.91
2018-07-05T08:17:04.561Z,23.57
2018-07-05T08:19:32.525Z,23.54
2018-07-05T08:22:00.413Z,23.44
2018-07-05T08:24:28.225Z,23.31
2018-07-05T08:26:56.269Z,22.46
2018-07-05T08:29:24.107Z,20.99
2018-07-05T08:31:52.092Z,19.38
2018-07-05T08:34:19.975Z,18.47
2018-07-05T08:36:50.174Z,17.70
2018-07-05T08:39:18.328Z,16.94
2018-07-05T08:41:49.487Z,17.37
2018-07-05T08:44:17.461Z,17.05
2018-07-05T08:46:47.578Z,17.78
2018-07-05T08:49:18.140Z,17.05
2018-07-05T08:51:48.410Z,16.64
2018-07-05T08:54:14.703Z,16.49
2018-07-05T08:56:44.602Z,17.42
2018-07-05T08:59:15.099Z,17.76
2018-07-05T09:02:05.564Z,16.86
2018-07-05T09:04:34.445Z,17.42
2018-07-05T09:07:05.367Z,16.26
2018-07-05T09:09:32.178Z,15.98
2018-07-05T09:11:58.697Z,15.03
2018-07-05T09:14:26.528Z,15.26
2018-07-05T09:16:54.696Z,15.54
2018-07-05T09:19:22.589Z,15.09
2018-07-05T09:22:38.931Z,15.77
2018-07-05T09:24:19.423Z,16.00
2018-07-05T09:26:57.587Z,14.87
2018-07-05T09:29:25.698Z,15.46
2018-07-05T09:31:53.664Z,16.45
2018-07-05T09:45:25.563Z,17.37
2018-07-05T09:51:44.261Z,15.63
2018-07-05T09:54:43.600Z,16.92
2018-07-05T09:57:39.114Z,16.52
2018-07-05T10:00:20.089Z,17.40
2018-07-05T10:06:04.280Z,16.50
2018-07-05T10:08:44.024Z,16.83
2018-07-05T10:11:21.464Z,15.90
2018-07-05T10:13:56.966Z,15.11
2018-07-05T10:16:48.380Z,15.50
2018-07-05T10:24:28.904Z,17.91
2018-07-05T10:25:48.980Z,17.59
2018-07-05T10:36:11.565Z,15.68
2018-07-05T10:39:11.912Z,16.44
2018-07-05T10:43:10.233Z,16.86
2018-07-05T10:45:59.044Z,18.15
2018-07-05T10:53:37.281Z,17.59
2018-07-05T10:57:33.243Z,17.27
2018-07-05T11:04:32.372Z,12.62
2018-07-05T11:08:25.983Z,14.52
2018-07-05T11:12:00.207Z,14.35
2018-07-05T11:15:13.508Z,14.01
2018-07-05T11:36:42.185Z,15.00
2018-07-05T11:39:59.585Z,14.57
2018-07-05T11:43:33.119Z,16.36
2018-07-05T11:47:16.555Z,16.72
2018-07-05T11:50:45.313Z,16.50
2018-07-05T12:04:52.236Z,17.52
2018-07-05T12:12:17.040Z,19.82
2018-07-05T12:15:40.284Z,19.97
2018-07-05T12:19:43.911Z,22.09
2018-07-05T12:22:58.911Z,22.75
2018-07-05T12:26:17.070Z,23.84
2018-07-05T12:33:23.972Z,24.84
2018-07-05T12:36:41.089Z,24.41
2018-07-05T12:40:01.271Z,24.27
2018-07-05T12:43:14.576Z,25.80
2018-07-05T12:50:23.457Z,25.91
2018-07-05T12:53:50.623Z,25.75
2018-07-05T12:56:58.595Z,24.93
2018-07-05T13:00:50.051Z,25.53
2018-07-05T13:04:00.748Z,25.11
2018-07-05T13:08:23.983Z,25.13
2018-07-05T13:11:21.451Z,24.49
2018-07-05T13:14:42.852Z,23.73
2018-07-05T13:17:54.563Z,23.56
2018-07-05T13:21:08.439Z,23.95
2018-07-05T13:24:41.989Z,24.30
2018-07-05T13:27:46.933Z,24.24
2018-07-05T13:38:02.633Z,23.66
2018-07-05T13:41:16.052Z,23.70
2018-07-05T13:44:27.310Z,23.81
2018-07-05T13:47:52.087Z,24.01
2018-07-05T13:51:01.745Z,23.75
2018-07-05T13:58:00.589Z,24.07
2018-07-05T14:05:15.707Z,24.23
2018-07-05T14:08:29.050Z,24.44
2018-07-05T14:11:53.580Z,24.78
2018-07-05T14:15:05.703Z,24.74
2018-07-05T14:19:02.144Z,25.77
2018-07-05T14:21:33.634Z,26.23
2018-07-05T14:28:33.128Z,25.99
2018-07-05T14:31:50.844Z,25.83
2018-07-05T14:34:57.786Z,26.51
2018-07-05T14:38:00.995Z,26.59
2018-07-05T14:41:09.506Z,26.77
2018-07-05T14:44:14.983Z,26.23
2018-07-05T14:47:20.617Z,26.62
2018-07-05T14:50:26.092Z,27.27
2018-07-05T14:53:31.160Z,27.17
2018-07-05T14:56:36.322Z,27.11
2018-07-05T14:59:41.463Z,27.59
2018-07-05T15:02:47.014Z,28.23
2018-07-05T15:05:55.448Z,28.10
2018-07-05T15:09:00.855Z,26.40
2018-07-05T15:12:06.007Z,24.15
2018-07-05T15:15:11.354Z,21.30
2018-07-05T15:18:16.887Z,22.03
2018-07-05T15:21:22.544Z,22.01
2018-07-05T15:24:27.876Z,20.34
2018-07-05T15:27:33.466Z,21.20
2018-07-05T15:30:38.723Z,21.71
2018-07-05T15:33:43.917Z,23.98
2018-07-05T15:36:49.154Z,25.11
2018-07-05T15:39:54.746Z,25.97
2018-07-05T15:43:08.947Z,26.49
2018-07-05T15:46:34.934Z,27.23
2018-07-05T15:49:58.988Z,26.96
2018-07-05T15:53:41.827Z,27.36
2018-07-05T15:57:10.299Z,26.63
2018-07-05T16:03:42.803Z,26.52
2018-07-05T16:07:16.935Z,27.43
2018-07-05T16:14:13.880Z,27.87
2018-07-05T16:17:21.988Z,28.67
2018-07-05T16:23:49.845Z,29.90
2018-07-05T16:27:16.652Z,29.78
2018-07-05T16:30:26.893Z,31.49
2018-07-05T16:33:44.218Z,32.56
2018-07-05T16:36:51.384Z,33.12
2018-07-05T16:40:32.907Z,33.62
2018-07-05T16:43:51.618Z,34.43
2018-07-05T16:51:01.910Z,34.76
2018-07-05T16:54:55.485Z,34.89
2018-07-05T17:05:07.137Z,35.90
2018-07-05T17:08:19.607Z,36.47
2018-07-05T17:11:48.945Z,36.98
2018-07-05T17:15:27.805Z,37.04
2018-07-05T17:18:46.287Z,37.67
2018-07-05T17:25:48.562Z,38.32
2018-07-05T17:36:30.697Z,39.54
2018-07-05T17:39:52.381Z,39.96
2018-07-05T17:43:23.239Z,40.07
2018-07-05T17:46:46.791Z,40.11
2018-07-05T17:49:37.009Z,40.46
2018-07-05T17:52:42.536Z,40.70
2018-07-05T17:55:47.917Z,40.72
2018-07-05T17:58:53.369Z,40.83
2018-07-05T18:01:58.741Z,40.96
2018-07-05T18:05:04.271Z,41.09
2018-07-05T18:08:09.723Z,40.67
2018-07-05T18:11:15.477Z,41.77
2018-07-05T18:14:21.110Z,41.95
2018-07-05T18:17:26.684Z,42.00
2018-07-05T18:20:34.471Z,42.61
2018-07-05T18:23:39.737Z,42.71
2018-07-05T18:26:50.795Z,43.24
2018-07-05T18:29:56.042Z,43.69
2018-07-05T18:33:01.171Z,43.89
2018-07-05T18:36:06.670Z,44.34
2018-07-05T18:39:16.675Z,44.87
2018-07-05T18:42:22.121Z,45.05
2018-07-05T18:45:27.582Z,45.16
2018-07-05T18:48:33.056Z,45.77
2018-07-05T18:51:42.932Z,45.96
2018-07-05T18:54:49.720Z,46.50
2018-07-05T18:57:52.589Z,46.91
2018-07-05T19:00:57.941Z,47.27
2018-07-05T19:04:03.591Z,47.75
2018-07-05T19:07:09.517Z,48.60
2018-07-05T19:10:15.291Z,48.52
2018-07-05T19:13:20.585Z,48.47
2018-07-05T19:16:32.577Z,48.31
2018-07-05T19:19:37.794Z,48.88
2018-07-05T19:22:43.050Z,48.83
2018-07-05T19:25:48.279Z,49.07
2018-07-05T19:28:53.663Z,49.28
2018-07-05T19:31:59.169Z,49.67
2018-07-05T19:35:04.592Z,50.08
2018-07-05T19:38:10.361Z,49.97
2018-07-05T19:41:15.997Z,50.21
2018-07-05T19:44:21.440Z,50.80
2018-07-05T19:47:26.906Z,51.26
2018-07-05T19:50:32.471Z,51.33
2018-07-05T19:53:37.879Z,51.98
2018-07-05T19:56:42.991Z,52.31
2018-07-05T19:59:51.649Z,52.59
2018-07-05T20:02:57.357Z,52.99
2018-07-05T20:06:02.880Z,53.36
2018-07-05T20:09:08.909Z,53.79
2018-07-05T20:12:14.568Z,53.89
2018-07-05T20:15:20.217Z,54.22
2018-07-05T20:18:25.668Z,54.25
2018-07-05T20:21:31.219Z,54.35
2018-07-05T20:24:36.792Z,55.03
2018-07-05T20:27:42.317Z,56.04
2018-07-05T20:30:47.750Z,55.86
2018-07-05T20:33:53.325Z,55.85
2018-07-05T20:36:59.232Z,55.94
2018-07-05T20:40:04.807Z,55.85
2018-07-05T20:43:10.506Z,56.13
2018-07-05T20:46:15.825Z,56.06
2018-07-05T20:49:20.987Z,56.23
2018-07-05T20:52:26.224Z,56.71
2018-07-05T20:55:31.965Z,56.97
2018-07-05T20:58:37.630Z,57.36
2018-07-05T21:01:45.808Z,57.47
2018-07-05T21:04:48.927Z,57.83
2018-07-05T21:07:54.519Z,58.27
2018-07-05T21:11:00.198Z,58.50
2018-07-05T21:14:06.059Z,58.75
2018-07-05T21:17:11.603Z,58.87
2018-07-05T21:20:17.246Z,59.14
2018-07-05T21:23:22.834Z,59.41
2018-07-05T21:26:28.339Z,59.59
2018-07-05T21:29:33.615Z,59.96
2018-07-05T21:32:39.186Z,60.06
2018-07-05T21:35:44.633Z,60.12
2018-07-05T21:38:50.181Z,60.31
2018-07-05T21:41:55.564Z,60.71
2018-07-05T21:45:00.709Z,60.91
2018-07-05T21:48:05.986Z,60.92
2018-07-05T21:51:11.589Z,61.16
2018-07-05T21:54:16.933Z,61.07
2018-07-05T21:57:22.409Z,61.43
2018-07-05T22:00:28.047Z,61.19
2018-07-05T22:03:33.427Z,61.72
2018-07-05T22:06:39.032Z,61.99
2018-07-05T22:09:46.802Z,62.22
2018-07-05T22:12:51.956Z,62.63
2018-07-05T22:15:57.407Z,62.50
2018-07-05T22:19:20.708Z,61.99
2018-07-05T22:22:44.173Z,62.01
2018-07-05T22:26:27.043Z,62.55
2018-07-05T22:29:50.298Z,62.79
2018-07-05T22:32:55.543Z,63.19
2018-07-05T22:36:01.040Z,63.25
2018-07-05T22:39:06.708Z,63.55
2018-07-05T22:42:12.066Z,63.90
2018-07-05T22:45:17.281Z,64.10
2018-07-05T22:48:22.455Z,63.97
2018-07-05T22:51:27.710Z,63.58
2018-07-05T22:54:34.809Z,64.20
2018-07-05T22:57:40.606Z,63.86
2018-07-05T23:00:46.430Z,64.02
2018-07-05T23:03:51.710Z,63.68
2018-07-05T23:06:57.101Z,64.14
2018-07-05T23:10:02.329Z,64.17
2018-07-05T23:13:07.566Z,64.50
2018-07-05T23:16:13.080Z,64.43
2018-07-05T23:19:18.577Z,65.54
2018-07-05T23:22:24.301Z,65.33
2018-07-05T23:25:30.068Z,65.40
2018-07-05T23:28:35.317Z,65.47
2018-07-05T23:31:40.882Z,65.41
2018-07-05T23:34:46.382Z,65.67
2018-07-05T23:37:51.576Z,66.11
2018-07-05T23:40:57.101Z,66.63
2018-07-05T23:44:02.260Z,66.80
2018-07-05T23:47:07.535Z,67.02
2018-07-05T23:50:13.316Z,66.85
2018-07-05T23:53:18.951Z,66.93
2018-07-05T23:56:25.962Z,66.65
2018-07-05T23:59:29.989Z,66.69
