createdAt,value
2023-04-29T00:00:32.499Z,100.00
2023-04-29T00:03:01.824Z,100.00
2023-04-29T00:05:29.691Z,100.00
2023-04-29T00:07:58.903Z,100.00
2023-04-29T00:10:26.690Z,100.00
2023-04-29T00:12:54.351Z,100.00
2023-04-29T00:15:22.053Z,100.00
2023-04-29T00:17:50.805Z,100.00
2023-04-29T00:20:18.764Z,100.00
2023-04-29T00:22:46.549Z,100.00
2023-04-29T00:25:15.903Z,100.00
2023-04-29T00:27:43.638Z,100.00
2023-04-29T00:30:11.949Z,100.00
2023-04-29T00:32:40.032Z,100.00
2023-04-29T00:35:08.295Z,100.00
2023-04-29T00:37:36.143Z,100.00
2023-04-29T00:40:05.099Z,100.00
2023-04-29T00:42:34.194Z,100.00
2023-04-29T00:45:02.336Z,100.00
2023-04-29T00:47:30.012Z,100.00
2023-04-29T00:49:57.767Z,100.00
2023-04-29T00:52:27.114Z,100.00
2023-04-29T00:54:54.873Z,100.00
2023-04-29T00:57:23.642Z,100.00
2023-04-29T00:59:53.885Z,100.00
2023-04-29T01:02:22.542Z,100.00
2023-04-29T01:04:50.287Z,100.00
2023-04-29T01:07:20.155Z,100.00
2023-04-29T01:10:02.843Z,100.00
2023-04-29T01:12:36.178Z,100.00
2023-04-29T01:15:10.980Z,100.00
2023-04-29T01:17:42.592Z,100.00
2023-04-29T01:20:11.310Z,100.00
2023-04-29T01:22:43.064Z,100.00
2023-04-29T01:25:13.035Z,100.00
2023-04-29T01:27:53.611Z,100.00
2023-04-29T01:30:32.514Z,100.00
2023-04-29T01:33:07.969Z,100.00
2023-04-29T01:35:46.788Z,100.00
2023-04-29T01:38:25.790Z,100.00
2023-04-29T01:41:05.795Z,100.00
2023-04-29T01:43:38.254Z,100.00
2023-04-29T01:46:07.647Z,100.00
2023-04-29T01:48:35.443Z,100.00
2023-04-29T01:51:03.084Z,100.00
2023-04-29T01:53:30.712Z,100.00
2023-04-29T01:55:59.777Z,100.00
2023-04-29T01:58:28.140Z,100.00
2023-04-29T02:00:56.025Z,100.00
2023-04-29T02:03:23.892Z,100.00
2023-04-29T02:05:51.658Z,100.00
2023-04-29T02:08:19.352Z,100.00
2023-04-29T02:10:54.257Z,100.00
2023-04-29T02:13:23.318Z,100.00
2023-04-29T02:15:50.997Z,100.00
2023-04-29T02:18:18.659Z,100.00
2023-04-29T02:20:46.435Z,100.00
2023-04-29T02:23:14.089Z,100.00
2023-04-29T02:25:41.776Z,100.00
2023-04-29T02:28:11.733Z,100.00
2023-04-29T02:30:40.769Z,100.00
2023-04-29T02:33:08.799Z,100.00
2023-04-29T02:35:36.661Z,100.00
2023-04-29T02:38:04.441Z,100.00
2023-04-29T02:40:32.887Z,100.00
2023-04-29T02:43:01.543Z,100.00
2023-04-29T02:45:29.394Z,100.00
2023-04-29T02:47:58.502Z,100.00
2023-04-29T02:50:26.834Z,100.00
2023-04-29T02:52:54.477Z,100.00
2023-04-29T02:55:22.360Z,100.00
2023-04-29T02:57:50.072Z,100.00
2023-04-29T03:00:17.730Z,100.00
2023-04-29T03:02:45.611Z,100.00
2023-04-29T03:05:15.446Z,100.00
2023-04-29T03:07:48.861Z,100.00
2023-04-29T03:10:18.098Z,100.00
2023-04-29T03:12:46.033Z,100.00
2023-04-29T03:15:13.859Z,100.00
2023-04-29T03:17:41.588Z,100.00
2023-04-29T03:20:11.653Z,100.00
2023-04-29T03:22:40.717Z,100.00
2023-04-29T03:25:10.552Z,100.00
2023-04-29T03:27:38.481Z,100.00
2023-04-29T03:30:07.847Z,100.00
2023-04-29T03:32:35.533Z,100.00
2023-04-29T03:35:03.420Z,100.00
2023-04-29T03:37:31.096Z,100.00
2023-04-29T03:40:00.187Z,100.00
2023-04-29T03:42:27.901Z,100.00
2023-04-29T03:44:55.748Z,100.00
2023-04-29T03:47:23.664Z,100.00
2023-04-29T03:49:51.471Z,100.00
2023-04-29T03:52:19.305Z,100.00
2023-04-29T03:54:47.005Z,100.00
2023-04-29T03:57:16.025Z,100.00
2023-04-29T03:59:43.738Z,100.00
2023-04-29T04:02:11.473Z,100.00
2023-04-29T04:04:40.678Z,100.00
2023-04-29T04:07:08.540Z,100.00
2023-04-29T04:09:36.198Z,100.00
2023-04-29T04:12:04.004Z,100.00
2023-04-29T04:14:33.116Z,100.00
2023-04-29T04:17:00.791Z,100.00
2023-04-29T04:19:29.269Z,100.00
2023-04-29T04:21:57.289Z,100.00
2023-04-29T04:24:24.988Z,100.00
2023-04-29T04:26:52.664Z,100.00
2023-04-29T04:29:20.372Z,100.00
2023-04-29T04:31:49.442Z,100.00
2023-04-29T04:34:17.124Z,100.00
2023-04-29T04:36:45.682Z,100.00
2023-04-29T04:39:13.400Z,100.00
2023-04-29T04:41:41.075Z,100.00
2023-04-29T04:44:08.768Z,100.00
2023-04-29T04:46:36.842Z,100.00
2023-04-29T04:49:05.848Z,100.00
2023-04-29T04:51:33.569Z,100.00
2023-04-29T04:54:01.195Z,100.00
2023-04-29T04:56:28.927Z,100.00
2023-04-29T04:58:56.637Z,100.00
2023-04-29T05:01:24.435Z,100.00
2023-04-29T05:03:52.187Z,100.00
2023-04-29T05:06:21.220Z,100.00
2023-04-29T05:08:48.838Z,100.00
2023-04-29T05:11:20.400Z,100.00
2023-04-29T05:13:48.274Z,100.00
2023-04-29T05:16:17.354Z,100.00
2023-04-29T05:18:45.844Z,100.00
2023-04-29T05:21:14.572Z,100.00
2023-04-29T05:23:46.279Z,100.00
2023-04-29T05:26:13.941Z,100.00
2023-04-29T05:28:43.362Z,100.00
2023-04-29T05:31:12.282Z,100.00
2023-04-29T05:33:40.017Z,100.00
2023-04-29T05:36:08.293Z,100.00
2023-04-29T05:38:40.020Z,100.00
2023-04-29T05:41:09.081Z,100.00
2023-04-29T05:43:36.973Z,100.00
2023-04-29T05:46:04.778Z,100.00
2023-04-29T05:48:32.477Z,100.00
2023-04-29T05:51:00.155Z,100.00
2023-04-29T05:53:27.861Z,100.00
2023-04-29T05:55:55.537Z,100.00
2023-04-29T05:58:25.707Z,100.00
2023-04-29T06:00:53.379Z,100.00
2023-04-29T06:03:21.161Z,100.00
2023-04-29T06:05:50.050Z,100.00
2023-04-29T06:08:18.442Z,100.00
2023-04-29T06:10:46.180Z,100.00
2023-04-29T06:13:13.873Z,100.00
2023-04-29T06:15:42.974Z,100.00
2023-04-29T06:18:10.723Z,100.00
2023-04-29T06:20:38.601Z,100.00
2023-04-29T06:23:06.339Z,100.00
2023-04-29T06:25:34.373Z,100.00
2023-04-29T06:28:02.109Z,100.00
2023-04-29T06:30:29.816Z,100.00
2023-04-29T06:32:58.910Z,100.00
2023-04-29T06:35:26.662Z,100.00
2023-04-29T06:37:56.512Z,100.00
2023-04-29T06:40:24.340Z,100.00
2023-04-29T06:42:52.630Z,100.00
2023-04-29T06:45:20.323Z,100.00
2023-04-29T06:47:48.025Z,100.00
2023-04-29T06:50:17.531Z,100.00
2023-04-29T06:52:45.216Z,100.00
2023-04-29T06:55:13.000Z,100.00
2023-04-29T06:57:40.710Z,100.00
2023-04-29T07:00:09.665Z,100.00
2023-04-29T07:02:39.078Z,100.00
2023-04-29T07:05:08.153Z,100.00
2023-04-29T07:07:37.194Z,100.00
2023-04-29T07:10:05.303Z,100.00
2023-04-29T07:12:32.957Z,100.00
2023-04-29T07:15:01.705Z,100.00
2023-04-29T07:17:30.874Z,100.00
2023-04-29T07:19:58.577Z,100.00
2023-04-29T07:22:26.533Z,100.00
2023-04-29T07:24:56.976Z,100.00
2023-04-29T07:27:25.012Z,100.00
2023-04-29T07:29:52.678Z,100.00
2023-04-29T07:32:20.381Z,100.00
2023-04-29T07:34:48.741Z,100.00
2023-04-29T07:37:16.712Z,100.00
2023-04-29T07:39:44.453Z,100.00
2023-04-29T07:42:13.518Z,100.00
2023-04-29T07:44:41.267Z,100.00
2023-04-29T07:47:09.002Z,100.00
2023-04-29T07:49:36.678Z,100.00
2023-04-29T07:52:06.103Z,100.00
2023-04-29T07:54:33.927Z,100.00
2023-04-29T07:57:03.545Z,100.00
2023-04-29T07:59:32.745Z,100.00
2023-04-29T08:02:00.540Z,100.00
2023-04-29T08:04:28.556Z,100.00
2023-04-29T08:06:56.372Z,100.00
2023-04-29T08:09:24.057Z,100.00
2023-04-29T08:11:51.767Z,100.00
2023-04-29T08:14:19.483Z,100.00
2023-04-29T08:16:48.553Z,100.00
2023-04-29T08:19:16.218Z,100.00
2023-04-29T08:21:43.898Z,100.00
2023-04-29T08:24:12.067Z,100.00
2023-04-29T08:26:41.344Z,100.00
2023-04-29T08:29:09.093Z,100.00
2023-04-29T08:31:36.872Z,100.00
2023-04-29T08:34:05.943Z,100.00
2023-04-29T08:36:36.139Z,100.00
2023-04-29T08:39:03.874Z,100.00
2023-04-29T08:41:32.953Z,100.00
2023-04-29T08:44:00.925Z,100.00
2023-04-29T08:46:29.351Z,100.00
2023-04-29T08:48:57.988Z,100.00
2023-04-29T08:51:28.151Z,100.00
2023-04-29T08:54:06.170Z,100.00
2023-04-29T08:56:34.619Z,100.00
2023-04-29T08:59:04.277Z,100.00
2023-04-29T09:01:32.460Z,100.00
2023-04-29T09:04:11.099Z,100.00
2023-04-29T09:06:40.196Z,100.00
2023-04-29T09:09:11.682Z,100.00
2023-04-29T09:11:39.547Z,100.00
2023-04-29T09:14:08.231Z,100.00
2023-04-29T09:16:38.219Z,100.00
2023-04-29T09:19:06.100Z,100.00
2023-04-29T09:21:33.820Z,100.00
2023-04-29T09:24:04.050Z,100.00
2023-04-29T09:26:43.006Z,100.00
2023-04-29T09:29:13.898Z,100.00
2023-04-29T09:31:42.885Z,100.00
2023-04-29T09:34:11.860Z,100.00
2023-04-29T09:36:45.576Z,100.00
2023-04-29T09:39:19.045Z,100.00
2023-04-29T09:42:02.591Z,100.00
2023-04-29T09:44:34.202Z,100.00
2023-04-29T09:47:03.841Z,100.00
2023-04-29T09:49:35.341Z,100.00
2023-04-29T09:52:05.044Z,100.00
2023-04-29T09:54:36.299Z,100.00
2023-04-29T09:57:06.183Z,100.00
2023-04-29T09:59:36.069Z,100.00
2023-04-29T10:02:09.357Z,100.00
2023-04-29T10:04:41.547Z,100.00
2023-04-29T10:07:10.666Z,100.00
2023-04-29T10:09:41.579Z,100.00
2023-04-29T10:12:09.360Z,100.00
2023-04-29T10:14:44.434Z,100.00
2023-04-29T10:17:17.416Z,100.00
2023-04-29T10:19:51.067Z,100.00
2023-04-29T10:22:28.011Z,100.00
2023-04-29T10:24:59.212Z,100.00
2023-04-29T10:27:28.939Z,100.00
2023-04-29T10:29:59.517Z,100.00
2023-04-29T10:32:37.003Z,100.00
2023-04-29T10:35:14.331Z,100.00
2023-04-29T10:37:43.961Z,100.00
2023-04-29T10:40:17.923Z,100.00
2023-04-29T10:42:48.188Z,100.00
2023-04-29T10:45:19.901Z,100.00
2023-04-29T10:48:15.388Z,100.00
2023-04-29T10:51:03.372Z,100.00
2023-04-29T10:53:31.216Z,100.00
2023-04-29T10:56:06.278Z,100.00
2023-04-29T10:58:44.835Z,100.00
2023-04-29T11:01:14.697Z,100.00
2023-04-29T11:03:58.719Z,100.00
2023-04-29T11:06:39.675Z,100.00
2023-04-29T11:09:11.074Z,100.00
2023-04-29T11:11:58.091Z,100.00
2023-04-29T11:14:27.748Z,100.00
2023-04-29T11:16:58.919Z,100.00
2023-04-29T11:19:31.439Z,100.00
2023-04-29T11:22:11.854Z,100.00
2023-04-29T11:24:50.874Z,100.00
2023-04-29T11:27:22.972Z,100.00
2023-04-29T11:29:51.521Z,100.00
2023-04-29T11:32:22.109Z,100.00
2023-04-29T11:34:49.902Z,100.00
2023-04-29T11:37:21.882Z,100.00
2023-04-29T11:39:50.301Z,100.00
2023-04-29T11:42:22.500Z,100.00
2023-04-29T11:44:53.877Z,100.00
2023-04-29T11:47:22.538Z,100.00
2023-04-29T11:49:50.241Z,100.00
2023-04-29T11:52:17.977Z,100.00
2023-04-29T11:54:46.485Z,100.00
2023-04-29T11:57:14.327Z,100.00
2023-04-29T11:59:44.733Z,100.00
2023-04-29T12:02:14.011Z,100.00
2023-04-29T12:04:48.400Z,100.00
2023-04-29T12:07:17.064Z,100.00
2023-04-29T12:09:45.610Z,100.00
2023-04-29T12:12:15.116Z,100.00
2023-04-29T12:14:44.755Z,100.00
2023-04-29T12:17:13.184Z,100.00
2023-04-29T12:19:41.498Z,100.00
2023-04-29T12:22:09.386Z,100.00
2023-04-29T12:24:37.740Z,100.00
2023-04-29T12:27:08.934Z,100.00
2023-04-29T12:29:37.618Z,100.00
2023-04-29T12:32:06.710Z,100.00
2023-04-29T12:34:34.688Z,100.00
2023-04-29T12:37:02.985Z,100.00
2023-04-29T12:39:32.150Z,100.00
2023-04-29T12:42:00.695Z,100.00
2023-04-29T12:44:35.815Z,100.00
2023-04-29T12:47:09.612Z,100.00
2023-04-29T12:49:37.344Z,100.00
2023-04-29T12:52:06.260Z,100.00
2023-04-29T12:54:36.537Z,100.00
2023-04-29T12:57:04.619Z,100.00
2023-04-29T12:59:32.360Z,100.00
2023-04-29T13:02:00.141Z,100.00
2023-04-29T13:04:29.250Z,100.00
2023-04-29T13:07:00.338Z,100.00
2023-04-29T13:09:28.105Z,100.00
2023-04-29T13:11:55.936Z,100.00
2023-04-29T13:14:23.681Z,100.00
2023-04-29T13:16:51.398Z,100.00
2023-04-29T13:19:38.257Z,100.00
2023-04-29T13:22:08.170Z,100.00
2023-04-29T13:24:36.778Z,100.00
2023-04-29T13:27:05.640Z,100.00
2023-04-29T13:29:33.318Z,100.00
2023-04-29T13:32:01.141Z,100.00
2023-04-29T13:34:28.949Z,100.00
2023-04-29T13:36:56.620Z,100.00
2023-04-29T13:39:25.763Z,100.00
2023-04-29T13:41:58.924Z,100.00
2023-04-29T13:44:34.379Z,100.00
2023-04-29T13:47:07.536Z,100.00
2023-04-29T13:50:14.752Z,100.00
2023-04-29T13:55:39.032Z,100.00
2023-04-29T14:00:38.085Z,100.00
2023-04-29T14:03:03.215Z,100.00
2023-04-29T14:05:31.168Z,100.00
2023-04-29T14:07:58.931Z,100.00
2023-04-29T14:10:28.029Z,100.00
2023-04-29T14:12:55.943Z,100.00
2023-04-29T14:15:23.624Z,100.00
2023-04-29T14:17:51.412Z,100.00
2023-04-29T14:20:19.113Z,100.00
2023-04-29T14:22:46.796Z,100.00
2023-04-29T14:25:14.594Z,100.00
2023-04-29T14:27:43.654Z,100.00
2023-04-29T14:30:12.283Z,100.00
2023-04-29T14:32:40.004Z,100.00
2023-04-29T14:35:08.643Z,100.00
2023-04-29T14:37:36.431Z,100.00
2023-04-29T14:40:07.587Z,100.00
2023-04-29T14:42:35.234Z,100.00
2023-04-29T14:45:04.685Z,100.00
2023-04-29T14:47:32.422Z,100.00
2023-04-29T14:50:00.173Z,100.00
2023-04-29T14:52:27.920Z,100.00
2023-04-29T14:54:56.401Z,100.00
2023-04-29T14:57:24.295Z,100.00
2023-04-29T14:59:51.974Z,100.00
2023-04-29T15:02:20.999Z,100.00
2023-04-29T15:04:49.024Z,100.00
2023-04-29T15:07:17.200Z,100.00
2023-04-29T15:09:45.805Z,100.00
2023-04-29T15:12:14.388Z,100.00
2023-04-29T15:14:42.067Z,100.00
2023-04-29T15:17:09.753Z,100.00
2023-04-29T15:19:38.819Z,100.00
2023-04-29T15:22:06.480Z,100.00
2023-04-29T15:24:34.185Z,100.00
2023-04-29T15:27:02.415Z,100.00
2023-04-29T15:29:32.608Z,100.00
2023-04-29T15:32:00.701Z,100.00
2023-04-29T15:34:28.471Z,100.00
2023-04-29T15:36:57.572Z,100.00
2023-04-29T15:39:25.271Z,100.00
2023-04-29T15:41:56.941Z,100.00
2023-04-29T15:44:24.616Z,100.00
2023-04-29T15:46:52.958Z,100.00
2023-04-29T15:49:21.673Z,100.00
2023-04-29T15:51:50.396Z,100.00
2023-04-29T15:54:20.962Z,100.00
2023-04-29T15:56:48.644Z,100.00
2023-04-29T15:59:16.766Z,100.00
2023-04-29T16:01:44.556Z,100.00
2023-04-29T16:04:12.502Z,100.00
2023-04-29T16:06:40.999Z,100.00
2023-04-29T16:09:09.389Z,100.00
2023-04-29T16:11:38.505Z,100.00
2023-04-29T16:14:06.338Z,100.00
2023-04-29T16:16:34.052Z,100.00
2023-04-29T16:19:01.845Z,100.00
2023-04-29T16:21:29.520Z,100.00
2023-04-29T16:23:57.152Z,100.00
2023-04-29T16:26:26.031Z,100.00
2023-04-29T16:28:55.058Z,100.00
2023-04-29T16:31:23.623Z,100.00
2023-04-29T16:33:51.404Z,100.00
2023-04-29T16:36:21.135Z,97.37
2023-04-29T16:38:48.841Z,90.76
2023-04-29T16:41:16.616Z,92.30
2023-04-29T16:43:44.500Z,92.02
2023-04-29T16:46:13.613Z,96.58
2023-04-29T16:48:41.371Z,100.00
2023-04-29T16:51:09.631Z,100.00
2023-04-29T16:53:37.548Z,97.20
2023-04-29T16:56:06.039Z,96.16
2023-04-29T16:58:33.726Z,99.09
2023-04-29T17:01:01.457Z,100.00
2023-04-29T17:03:30.742Z,100.00
2023-04-29T17:05:59.689Z,100.00
2023-04-29T17:08:27.492Z,100.00
2023-04-29T17:10:55.865Z,100.00
2023-04-29T17:13:23.577Z,100.00
2023-04-29T17:15:51.837Z,100.00
2023-04-29T17:18:20.716Z,100.00
2023-04-29T17:20:50.973Z,100.00
2023-04-29T17:23:19.247Z,100.00
2023-04-29T17:25:47.009Z,100.00
2023-04-29T17:28:14.681Z,100.00
2023-04-29T17:30:42.395Z,100.00
2023-04-29T17:33:10.143Z,100.00
2023-04-29T17:35:37.923Z,100.00
2023-04-29T17:38:07.025Z,100.00
2023-04-29T17:40:34.782Z,100.00
2023-04-29T17:43:02.505Z,100.00
2023-04-29T17:45:30.256Z,100.00
2023-04-29T17:47:58.046Z,100.00
2023-04-29T17:50:25.857Z,100.00
2023-04-29T17:52:53.611Z,100.00
2023-04-29T17:55:22.945Z,100.00
2023-04-29T17:57:50.606Z,100.00
2023-04-29T18:00:18.371Z,100.00
2023-04-29T18:02:46.534Z,100.00
2023-04-29T18:05:14.366Z,100.00
2023-04-29T18:07:42.083Z,100.00
2023-04-29T18:10:10.342Z,100.00
2023-04-29T18:12:39.385Z,100.00
2023-04-29T18:15:09.634Z,100.00
2023-04-29T18:17:37.415Z,100.00
2023-04-29T18:20:06.254Z,100.00
2023-04-29T18:22:33.979Z,100.00
2023-04-29T18:25:01.727Z,100.00
2023-04-29T18:27:29.397Z,100.00
2023-04-29T18:29:58.396Z,100.00
2023-04-29T18:32:26.238Z,100.00
2023-04-29T18:34:53.912Z,100.00
2023-04-29T18:37:21.590Z,100.00
2023-04-29T18:39:49.330Z,100.00
2023-04-29T18:42:17.067Z,100.00
2023-04-29T18:44:45.669Z,100.00
2023-04-29T18:47:14.749Z,100.00
2023-04-29T18:49:42.556Z,100.00
2023-04-29T18:52:10.454Z,100.00
2023-04-29T18:54:38.368Z,100.00
2023-04-29T18:57:06.901Z,100.00
2023-04-29T18:59:38.083Z,100.00
2023-04-29T19:02:06.305Z,100.00
2023-04-29T19:04:36.529Z,100.00
2023-04-29T19:07:06.050Z,100.00
2023-04-29T19:09:34.036Z,100.00
2023-04-29T19:12:03.517Z,100.00
2023-04-29T19:14:33.001Z,100.00
2023-04-29T19:17:01.232Z,100.00
2023-04-29T19:19:30.182Z,100.00
2023-04-29T19:21:59.640Z,100.00
2023-04-29T19:24:27.453Z,100.00
2023-04-29T19:26:55.153Z,100.00
2023-04-29T19:29:24.085Z,100.00
2023-04-29T19:31:52.054Z,100.00
2023-04-29T19:34:20.106Z,100.00
2023-04-29T19:36:47.811Z,100.00
2023-04-29T19:39:18.405Z,100.00
2023-04-29T19:41:46.476Z,100.00
2023-04-29T19:44:14.237Z,100.00
2023-04-29T19:46:42.068Z,100.00
2023-04-29T19:49:09.839Z,100.00
2023-04-29T19:51:37.870Z,100.00
2023-04-29T19:54:05.702Z,100.00
2023-04-29T19:56:34.779Z,100.00
2023-04-29T19:59:02.563Z,100.00
2023-04-29T20:01:30.858Z,100.00
2023-04-29T20:03:58.822Z,100.00
2023-04-29T20:06:27.232Z,100.00
2023-04-29T20:08:54.972Z,100.00
2023-04-29T20:11:23.835Z,100.00
2023-04-29T20:13:53.203Z,100.00
2023-04-29T20:16:20.963Z,100.00
2023-04-29T20:18:48.685Z,100.00
2023-04-29T20:21:16.438Z,100.00
2023-04-29T20:23:44.571Z,100.00
2023-04-29T20:26:12.303Z,100.00
2023-04-29T20:28:40.021Z,100.00
2023-04-29T20:31:09.115Z,100.00
2023-04-29T20:33:38.543Z,100.00
2023-04-29T20:36:07.424Z,100.00
2023-04-29T20:38:36.079Z,100.00
2023-04-29T20:41:05.570Z,100.00
2023-04-29T20:43:33.377Z,100.00
2023-04-29T20:46:01.205Z,100.00
2023-04-29T20:48:30.344Z,100.00
2023-04-29T20:50:58.031Z,100.00
2023-04-29T20:53:25.709Z,100.00
2023-04-29T20:55:53.366Z,100.00
2023-04-29T20:58:21.170Z,100.00
2023-04-29T21:00:48.850Z,100.00
2023-04-29T21:03:16.558Z,100.00
2023-04-29T21:05:45.604Z,100.00
2023-04-29T21:08:13.266Z,100.00
2023-04-29T21:10:40.948Z,100.00
2023-04-29T21:13:08.637Z,100.00
2023-04-29T21:15:36.411Z,100.00
2023-04-29T21:18:04.567Z,100.00
2023-04-29T21:20:32.872Z,100.00
2023-04-29T21:23:01.934Z,100.00
2023-04-29T21:25:29.664Z,100.00
2023-04-29T21:27:57.342Z,100.00
2023-04-29T21:30:25.947Z,100.00
2023-04-29T21:32:54.331Z,100.00
2023-04-29T21:35:22.170Z,100.00
2023-04-29T21:37:49.864Z,100.00
2023-04-29T21:40:19.134Z,100.00
2023-04-29T21:42:47.112Z,100.00
2023-04-29T21:45:16.121Z,100.00
2023-04-29T21:47:44.151Z,100.00
2023-04-29T21:50:12.412Z,100.00
2023-04-29T21:52:40.231Z,100.00
2023-04-29T21:55:08.594Z,100.00
2023-04-29T21:57:44.010Z,100.00
2023-04-29T22:00:30.864Z,100.00
2023-04-29T22:02:58.614Z,100.00
2023-04-29T22:05:26.944Z,100.00
2023-04-29T22:07:54.649Z,100.00
2023-04-29T22:10:22.362Z,100.00
2023-04-29T22:12:51.553Z,100.00
2023-04-29T22:15:28.077Z,100.00
2023-04-29T22:17:56.871Z,100.00
2023-04-29T22:20:25.136Z,100.00
2023-04-29T22:22:52.990Z,100.00
2023-04-29T22:25:21.900Z,100.00
2023-04-29T22:27:51.856Z,100.00
2023-04-29T22:30:20.606Z,100.00
2023-04-29T22:32:48.413Z,100.00
2023-04-29T22:35:16.315Z,100.00
2023-04-29T22:37:44.007Z,100.00
2023-04-29T22:40:13.214Z,100.00
2023-04-29T22:42:42.818Z,100.00
2023-04-29T22:45:13.309Z,100.00
2023-04-29T22:47:41.067Z,100.00
2023-04-29T22:50:10.131Z,100.00
2023-04-29T22:58:39.444Z,100.00
2023-04-29T23:01:07.410Z,100.00
2023-04-29T23:03:36.035Z,100.00
2023-04-29T23:06:03.816Z,100.00
2023-04-29T23:08:31.940Z,100.00
2023-04-29T23:10:59.630Z,100.00
2023-04-29T23:13:27.401Z,100.00
2023-04-29T23:15:58.166Z,100.00
2023-04-29T23:18:25.976Z,100.00
2023-04-29T23:20:53.697Z,100.00
2023-04-29T23:23:21.340Z,100.00
2023-04-29T23:25:49.620Z,100.00
2023-04-29T23:28:17.367Z,100.00
2023-04-29T23:30:47.269Z,100.00
2023-04-29T23:33:16.325Z,100.00
2023-04-29T23:35:49.526Z,100.00
2023-04-29T23:38:17.451Z,100.00
2023-04-29T23:40:45.156Z,100.00
2023-04-29T23:43:13.009Z,100.00
2023-04-29T23:45:41.087Z,100.00
2023-04-29T23:48:09.358Z,100.00
2023-04-29T23:50:38.478Z,100.00
2023-04-29T23:53:06.166Z,100.00
2023-04-29T23:55:34.489Z,100.00
2023-04-29T23:58:02.179Z,100.00
