createdAt,value
2023-04-18T00:01:39.756Z,164.90
2023-04-18T00:04:09.879Z,164.00
2023-04-18T00:06:37.118Z,167.00
2023-04-18T00:09:04.356Z,171.48
2023-04-18T00:11:34.645Z,168.27
2023-04-18T00:14:04.400Z,166.93
2023-04-18T00:16:32.459Z,162.75
2023-04-18T00:18:59.738Z,161.43
2023-04-18T00:21:32.272Z,170.57
2023-04-18T00:23:59.173Z,162.35
2023-04-18T00:26:28.658Z,162.77
2023-04-18T00:28:56.978Z,162.63
2023-04-18T00:31:23.994Z,167.95
2023-04-18T00:33:53.393Z,169.95
2023-04-18T00:36:24.463Z,166.05
2023-04-18T00:38:51.351Z,162.68
2023-04-18T00:41:19.966Z,171.50
2023-04-18T00:43:47.083Z,173.35
2023-04-18T00:46:16.547Z,170.93
2023-04-18T00:48:44.694Z,171.18
2023-04-18T00:51:12.188Z,165.55
2023-04-18T00:53:42.907Z,166.23
2023-04-18T00:56:10.097Z,166.45
2023-04-18T00:58:37.247Z,169.07
2023-04-18T01:01:04.179Z,166.32
2023-04-18T01:03:31.421Z,171.38
2023-04-18T01:05:58.957Z,169.77
2023-04-18T01:08:26.712Z,165.45
2023-04-18T01:10:56.847Z,162.32
2023-04-18T01:13:27.125Z,164.00
2023-04-18T01:15:55.713Z,165.55
2023-04-18T01:18:28.482Z,167.82
2023-04-18T01:21:00.918Z,169.45
2023-04-18T01:23:28.002Z,172.05
2023-04-18T01:25:57.943Z,168.65
2023-04-18T01:28:28.117Z,169.80
2023-04-18T01:30:57.359Z,169.75
2023-04-18T01:33:24.474Z,169.75
2023-04-18T01:35:51.519Z,168.15
2023-04-18T01:38:18.576Z,167.35
2023-04-18T01:40:48.297Z,166.90
2023-04-18T01:43:15.258Z,173.90
2023-04-18T01:45:42.132Z,174.70
2023-04-18T01:48:08.983Z,168.68
2023-04-18T01:50:38.570Z,172.80
2023-04-18T01:53:05.364Z,170.05
2023-04-18T01:55:34.197Z,174.85
2023-04-18T01:58:01.078Z,162.52
2023-04-18T02:00:30.885Z,163.23
2023-04-18T02:02:59.568Z,172.85
2023-04-18T02:05:30.216Z,163.35
2023-04-18T02:07:58.067Z,166.10
2023-04-18T02:10:24.948Z,171.52
2023-04-18T02:12:52.041Z,167.38
2023-04-18T02:15:19.984Z,171.48
2023-04-18T02:17:47.585Z,168.75
2023-04-18T02:20:16.072Z,171.05
2023-04-18T02:22:44.429Z,165.23
2023-04-18T02:25:11.584Z,169.60
2023-04-18T02:27:39.570Z,176.82
2023-04-18T02:30:07.706Z,176.48
2023-04-18T02:32:34.905Z,173.65
2023-04-18T02:35:02.186Z,172.15
2023-04-18T02:37:31.772Z,181.50
2023-04-18T02:40:00.000Z,175.20
2023-04-18T02:42:30.973Z,179.45
2023-04-18T02:44:58.154Z,175.30
2023-04-18T02:47:26.587Z,174.77
2023-04-18T02:49:53.779Z,176.32
2023-04-18T02:52:21.081Z,181.80
2023-04-18T02:54:48.720Z,174.52
2023-04-18T02:57:24.435Z,180.93
2023-04-18T02:59:59.875Z,175.63
2023-04-18T03:02:46.024Z,176.63
2023-04-18T03:05:25.615Z,182.65
2023-04-18T03:07:56.146Z,173.65
2023-04-18T03:10:26.281Z,174.27
2023-04-18T03:12:53.056Z,168.95
2023-04-18T03:15:20.831Z,173.73
2023-04-18T03:17:51.428Z,170.93
2023-04-18T03:20:21.076Z,173.45
2023-04-18T03:22:50.051Z,176.38
2023-04-18T03:25:21.288Z,175.90
2023-04-18T03:27:55.036Z,178.50
2023-04-18T03:30:25.352Z,178.13
2023-04-18T03:32:56.173Z,171.55
2023-04-18T03:35:24.418Z,167.90
2023-04-18T03:37:53.304Z,167.65
2023-04-18T03:40:31.464Z,172.90
2023-04-18T03:43:05.023Z,166.43
2023-04-18T03:45:32.285Z,160.65
2023-04-18T03:48:00.024Z,171.50
2023-04-18T03:50:29.330Z,173.30
2023-04-18T03:52:58.967Z,168.35
2023-04-18T03:55:34.135Z,175.70
2023-04-18T03:58:02.298Z,170.07
2023-04-18T04:00:30.705Z,166.90
2023-04-18T04:03:04.332Z,167.90
2023-04-18T04:05:31.613Z,174.88
2023-04-18T04:08:01.349Z,175.82
2023-04-18T04:10:28.257Z,171.65
2023-04-18T04:12:55.554Z,166.43
2023-04-18T04:15:25.873Z,171.65
2023-04-18T04:17:59.527Z,163.90
2023-04-18T04:20:26.973Z,170.38
2023-04-18T04:23:02.282Z,171.43
2023-04-18T04:25:33.238Z,166.07
2023-04-18T04:28:03.859Z,175.45
2023-04-18T04:30:38.365Z,163.27
2023-04-18T04:33:09.350Z,169.55
2023-04-18T04:35:36.902Z,179.05
2023-04-18T04:38:07.135Z,170.20
2023-04-18T04:40:43.429Z,171.30
2023-04-18T04:43:15.803Z,175.35
2023-04-18T04:45:47.996Z,166.80
2023-04-18T04:48:15.548Z,171.73
2023-04-18T04:50:54.208Z,171.70
2023-04-18T04:53:21.870Z,170.52
2023-04-18T04:55:49.326Z,178.50
2023-04-18T04:58:18.093Z,172.77
2023-04-18T05:01:15.015Z,178.13
2023-04-18T05:03:43.323Z,178.13
2023-04-18T05:06:10.780Z,171.93
2023-04-18T05:08:39.034Z,176.63
2023-04-18T05:11:06.220Z,178.80
2023-04-18T05:13:33.059Z,174.35
2023-04-18T05:15:59.875Z,163.43
2023-04-18T05:18:29.645Z,168.23
2023-04-18T05:20:57.434Z,175.23
2023-04-18T05:23:24.566Z,164.80
2023-04-18T05:25:52.099Z,162.60
2023-04-18T05:28:19.325Z,165.90
2023-04-18T05:30:50.176Z,181.55
2023-04-18T05:33:16.950Z,175.25
2023-04-18T05:35:43.937Z,172.43
2023-04-18T05:38:11.060Z,171.27
2023-04-18T05:40:43.513Z,203.52
2023-04-18T05:43:11.675Z,219.63
2023-04-18T05:45:45.785Z,172.77
2023-04-18T05:48:13.527Z,161.82
2023-04-18T05:50:40.793Z,179.95
2023-04-18T05:53:07.770Z,196.15
2023-04-18T05:55:34.627Z,161.73
2023-04-18T05:58:02.040Z,171.10
2023-04-18T06:00:29.196Z,164.40
2023-04-18T06:02:56.500Z,164.07
2023-04-18T06:05:24.118Z,168.80
2023-04-18T06:07:51.491Z,163.43
2023-04-18T06:10:18.309Z,167.45
2023-04-18T06:12:45.587Z,160.95
2023-04-18T06:15:14.390Z,169.15
2023-04-18T06:17:44.648Z,164.95
2023-04-18T06:20:12.121Z,162.73
2023-04-18T06:22:39.296Z,160.23
2023-04-18T06:25:08.714Z,158.23
2023-04-18T06:27:38.592Z,155.13
2023-04-18T06:30:11.028Z,153.52
2023-04-18T06:32:38.735Z,157.90
2023-04-18T06:35:08.201Z,157.50
2023-04-18T06:37:36.703Z,155.55
2023-04-18T06:40:07.161Z,156.68
2023-04-18T06:42:37.300Z,157.05
2023-04-18T06:45:07.384Z,148.43
2023-04-18T06:47:34.687Z,158.60
2023-04-18T06:50:02.024Z,152.48
2023-04-18T06:52:31.340Z,159.48
2023-04-18T06:54:58.677Z,154.88
2023-04-18T06:57:28.643Z,152.57
2023-04-18T06:59:55.854Z,159.30
2023-04-18T07:02:22.810Z,152.65
2023-04-18T07:04:51.058Z,154.43
2023-04-18T07:07:17.933Z,153.35
2023-04-18T07:09:45.070Z,158.32
2023-04-18T07:12:12.817Z,156.32
2023-04-18T07:14:39.691Z,155.63
2023-04-18T07:17:09.479Z,156.25
2023-04-18T07:19:36.698Z,155.85
2023-04-18T07:22:04.910Z,155.35
2023-04-18T07:24:34.343Z,156.45
2023-04-18T07:27:09.566Z,149.85
2023-04-18T07:29:38.756Z,154.82
2023-04-18T07:32:08.124Z,156.60
2023-04-18T07:34:39.752Z,152.25
2023-04-18T07:39:36.207Z,150.05
2023-04-18T07:42:06.403Z,155.60
2023-04-18T07:44:35.671Z,157.77
2023-04-18T07:47:09.960Z,156.23
2023-04-18T07:49:39.832Z,157.02
2023-04-18T07:52:07.359Z,150.65
2023-04-18T07:54:34.184Z,149.20
2023-04-18T07:57:01.115Z,152.75
2023-04-18T07:59:29.918Z,154.98
2023-04-18T08:01:57.227Z,146.82
2023-04-18T08:04:25.792Z,154.82
2023-04-18T08:06:57.104Z,152.45
2023-04-18T08:09:27.004Z,154.93
2023-04-18T08:11:57.989Z,152.75
2023-04-18T08:14:25.064Z,147.57
2023-04-18T08:16:52.136Z,150.52
2023-04-18T08:19:18.994Z,152.50
2023-04-18T08:21:51.376Z,153.18
2023-04-18T08:24:18.490Z,151.30
2023-04-18T08:26:46.739Z,155.65
2023-04-18T08:29:13.930Z,151.65
2023-04-18T08:31:41.259Z,153.85
2023-04-18T08:34:08.478Z,150.52
2023-04-18T08:36:35.588Z,152.20
2023-04-18T08:39:04.559Z,149.57
2023-04-18T08:41:38.017Z,152.80
2023-04-18T08:44:08.565Z,147.65
2023-04-18T08:46:36.456Z,152.70
2023-04-18T08:49:06.336Z,153.55
2023-04-18T08:51:39.788Z,153.48
2023-04-18T08:54:09.504Z,148.85
2023-04-18T08:56:37.432Z,145.88
2023-04-18T08:59:05.531Z,166.48
2023-04-18T09:01:56.952Z,167.25
2023-04-18T09:04:35.244Z,146.45
2023-04-18T09:07:07.486Z,149.27
2023-04-18T09:09:47.595Z,151.00
2023-04-18T09:12:22.869Z,149.60
2023-04-18T09:14:52.209Z,146.18
2023-04-18T09:17:51.079Z,141.07
2023-04-18T09:20:35.575Z,140.55
2023-04-18T09:23:05.602Z,138.18
2023-04-18T09:25:44.570Z,142.70
2023-04-18T09:28:30.313Z,146.15
2023-04-18T09:31:10.552Z,140.32
2023-04-18T09:33:38.388Z,143.95
2023-04-18T09:36:31.577Z,142.75
2023-04-18T09:38:58.829Z,139.05
2023-04-18T09:41:25.956Z,137.38
2023-04-18T09:44:13.260Z,136.13
2023-04-18T09:46:46.097Z,133.43
2023-04-18T09:49:13.823Z,142.40
2023-04-18T09:51:47.149Z,133.02
2023-04-18T09:56:45.713Z,141.43
2023-04-18T09:59:18.069Z,140.90
2023-04-18T10:01:48.693Z,134.65
2023-04-18T10:04:17.589Z,138.38
2023-04-18T10:06:46.547Z,138.95
2023-04-18T10:09:15.905Z,133.30
2023-04-18T10:11:45.926Z,135.63
2023-04-18T10:14:15.693Z,133.82
2023-04-18T10:16:46.066Z,141.13
2023-04-18T10:19:47.093Z,143.32
2023-04-18T10:22:26.991Z,141.65
2023-04-18T10:24:54.020Z,138.15
2023-04-18T10:27:48.950Z,138.98
2023-04-18T10:30:16.762Z,140.15
2023-04-18T10:32:45.450Z,138.25
2023-04-18T10:35:16.760Z,143.75
2023-04-18T10:37:59.205Z,143.30
2023-04-18T10:40:33.952Z,143.00
2023-04-18T10:43:01.401Z,142.13
2023-04-18T10:45:36.782Z,144.43
2023-04-18T10:48:29.277Z,142.38
2023-04-18T10:51:15.621Z,145.57
2023-04-18T10:53:57.749Z,144.57
2023-04-18T10:56:28.406Z,139.35
2023-04-18T10:58:59.724Z,141.02
2023-04-18T11:01:32.494Z,143.65
2023-04-18T11:04:01.601Z,143.80
2023-04-18T11:06:29.243Z,139.18
2023-04-18T11:09:10.329Z,137.55
2023-04-18T11:11:39.487Z,140.25
2023-04-18T11:14:06.671Z,138.27
2023-04-18T11:16:34.511Z,130.52
2023-04-18T11:19:17.480Z,132.77
2023-04-18T11:21:47.012Z,129.15
2023-04-18T11:24:24.319Z,134.15
2023-04-18T11:26:56.207Z,131.30
2023-04-18T11:29:23.395Z,132.63
2023-04-18T11:31:58.250Z,130.15
2023-04-18T11:34:32.528Z,131.88
2023-04-18T11:37:00.232Z,133.05
2023-04-18T11:39:27.548Z,131.57
2023-04-18T11:41:57.540Z,132.93
2023-04-18T11:44:25.199Z,134.02
2023-04-18T11:46:54.642Z,138.27
2023-04-18T11:49:39.924Z,131.27
2023-04-18T11:52:19.059Z,141.02
2023-04-18T11:54:46.229Z,136.77
2023-04-18T11:57:29.987Z,134.68
2023-04-18T12:00:01.336Z,131.23
2023-04-18T12:02:39.319Z,136.45
2023-04-18T12:05:07.295Z,134.82
2023-04-18T12:07:38.574Z,142.05
2023-04-18T12:10:20.545Z,135.98
2023-04-18T12:12:52.705Z,135.27
2023-04-18T12:15:24.356Z,134.82
2023-04-18T12:17:54.671Z,128.85
2023-04-18T12:20:25.159Z,132.65
2023-04-18T12:22:55.591Z,127.65
2023-04-18T12:25:27.601Z,133.02
2023-04-18T12:28:00.854Z,132.15
2023-04-18T12:30:30.808Z,130.93
2023-04-18T12:33:03.564Z,134.18
2023-04-18T12:35:31.684Z,134.27
2023-04-18T12:38:03.180Z,138.65
2023-04-18T12:40:31.295Z,138.00
2023-04-18T12:42:58.271Z,139.93
2023-04-18T12:45:25.614Z,139.63
2023-04-18T12:47:53.310Z,138.07
2023-04-18T12:50:22.694Z,139.30
2023-04-18T12:52:51.552Z,139.23
2023-04-18T12:55:21.109Z,144.35
2023-04-18T12:57:48.310Z,142.90
2023-04-18T13:00:15.488Z,145.32
2023-04-18T13:02:44.915Z,145.63
2023-04-18T13:05:16.483Z,142.03
2023-04-18T13:07:43.643Z,143.95
2023-04-18T13:10:12.699Z,145.32
2023-04-18T13:12:42.615Z,148.77
2023-04-18T13:15:12.162Z,147.73
2023-04-18T13:17:39.803Z,150.75
2023-04-18T13:20:10.808Z,149.10
2023-04-18T13:22:39.492Z,150.18
2023-04-18T13:25:10.443Z,142.45
2023-04-18T13:27:40.906Z,150.20
2023-04-18T13:30:14.118Z,150.02
2023-04-18T13:32:44.749Z,150.77
2023-04-18T13:35:17.055Z,149.55
2023-04-18T13:37:46.361Z,152.00
2023-04-18T13:40:13.517Z,147.60
2023-04-18T13:42:40.761Z,147.05
2023-04-18T13:45:07.967Z,149.32
2023-04-18T13:47:36.561Z,148.70
2023-04-18T13:50:06.103Z,146.90
2023-04-18T13:52:36.607Z,143.05
2023-04-18T13:55:04.108Z,147.52
2023-04-18T13:57:34.829Z,148.40
2023-04-18T14:00:06.700Z,147.65
2023-04-18T14:02:39.362Z,148.73
2023-04-18T14:05:07.719Z,142.15
2023-04-18T14:07:35.623Z,142.50
2023-04-18T14:10:04.069Z,146.98
2023-04-18T14:12:31.656Z,143.40
2023-04-18T14:14:58.852Z,142.68
2023-04-18T14:17:25.888Z,141.70
2023-04-18T14:19:52.820Z,143.60
2023-04-18T14:22:19.951Z,145.52
2023-04-18T14:24:47.155Z,143.48
2023-04-18T14:27:16.407Z,141.20
2023-04-18T14:29:43.793Z,136.98
2023-04-18T14:32:11.101Z,142.15
2023-04-18T14:34:38.832Z,138.38
2023-04-18T14:37:06.584Z,136.35
2023-04-18T14:39:36.289Z,138.32
2023-04-18T14:42:03.037Z,139.30
2023-04-18T14:44:34.192Z,143.18
2023-04-18T14:47:04.395Z,136.60
2023-04-18T14:49:31.653Z,141.82
2023-04-18T14:51:58.969Z,137.77
2023-04-18T14:54:30.417Z,140.82
2023-04-18T14:56:58.499Z,141.95
2023-04-18T14:59:28.780Z,143.88
2023-04-18T15:01:58.351Z,145.80
2023-04-18T15:04:25.496Z,145.30
2023-04-18T15:06:52.506Z,141.57
2023-04-18T15:09:19.338Z,144.60
2023-04-18T15:11:46.458Z,140.68
2023-04-18T15:14:16.093Z,142.15
2023-04-18T15:16:48.684Z,141.60
2023-04-18T15:19:15.644Z,148.75
2023-04-18T15:21:43.623Z,143.73
2023-04-18T15:24:11.051Z,145.77
2023-04-18T15:26:38.282Z,142.25
2023-04-18T15:29:05.240Z,142.73
2023-04-18T15:31:32.529Z,143.57
2023-04-18T15:33:59.534Z,145.70
2023-04-18T15:36:27.858Z,148.43
2023-04-18T15:38:59.707Z,146.10
2023-04-18T15:41:27.634Z,141.57
2023-04-18T15:43:57.557Z,141.70
2023-04-18T15:46:24.667Z,147.15
2023-04-18T15:48:54.099Z,145.13
2023-04-18T15:51:22.576Z,144.57
2023-04-18T15:53:52.395Z,147.60
2023-04-18T15:56:19.278Z,145.60
2023-04-18T15:58:46.836Z,141.38
2023-04-18T16:01:16.154Z,146.50
2023-04-18T16:03:46.902Z,146.82
2023-04-18T16:06:15.036Z,139.35
2023-04-18T16:08:42.647Z,146.75
2023-04-18T16:11:12.989Z,145.73
2023-04-18T16:13:44.394Z,140.40
2023-04-18T16:16:11.572Z,140.40
2023-04-18T16:18:39.912Z,145.85
2023-04-18T16:21:06.662Z,146.98
2023-04-18T16:23:36.167Z,147.30
2023-04-18T16:26:03.959Z,143.38
2023-04-18T16:28:38.450Z,142.73
2023-04-18T16:31:06.739Z,148.52
2023-04-18T16:33:38.837Z,151.57
2023-04-18T16:36:07.497Z,146.10
2023-04-18T16:38:37.114Z,142.48
2023-04-18T16:41:08.321Z,169.45
2023-04-18T16:43:39.779Z,158.63
2023-04-18T16:48:39.616Z,156.15
2023-04-18T16:51:08.072Z,158.10
2023-04-18T16:53:39.477Z,149.15
2023-04-18T16:56:09.230Z,145.55
2023-04-18T16:58:39.219Z,146.75
2023-04-18T17:01:08.570Z,144.25
2023-04-18T17:03:39.392Z,151.23
2023-04-18T17:06:09.984Z,149.90
2023-04-18T17:08:38.012Z,147.50
2023-04-18T17:11:08.431Z,146.63
2023-04-18T17:13:38.278Z,150.20
2023-04-18T17:16:13.022Z,147.07
2023-04-18T17:18:40.793Z,153.95
2023-04-18T17:21:13.377Z,156.52
2023-04-18T17:23:46.561Z,147.75
2023-04-18T17:26:15.325Z,146.63
2023-04-18T17:28:45.028Z,150.85
2023-04-18T17:31:17.411Z,152.77
2023-04-18T17:33:44.958Z,151.70
2023-04-18T17:36:15.231Z,155.32
2023-04-18T17:38:48.929Z,149.85
2023-04-18T17:41:18.630Z,149.23
2023-04-18T17:43:52.969Z,153.77
2023-04-18T17:46:23.142Z,154.80
2023-04-18T17:48:50.074Z,154.00
2023-04-18T17:51:19.229Z,154.82
2023-04-18T17:53:46.778Z,150.02
2023-04-18T17:56:15.414Z,157.05
2023-04-18T17:58:45.169Z,152.70
2023-04-18T18:01:20.192Z,150.88
2023-04-18T18:03:48.307Z,153.45
2023-04-18T18:06:18.613Z,153.52
2023-04-18T18:08:47.304Z,149.50
2023-04-18T18:11:18.217Z,155.00
2023-04-18T18:13:46.888Z,157.93
2023-04-18T18:16:14.176Z,151.70
2023-04-18T18:18:46.980Z,156.68
2023-04-18T18:21:16.513Z,157.15
2023-04-18T18:23:43.858Z,157.60
2023-04-18T18:26:12.300Z,157.40
2023-04-18T18:28:39.246Z,159.85
2023-04-18T18:31:06.112Z,154.05
2023-04-18T18:33:33.312Z,153.73
2023-04-18T18:36:02.886Z,155.93
2023-04-18T18:38:30.473Z,159.30
2023-04-18T18:40:59.641Z,156.45
2023-04-18T18:43:28.021Z,158.27
2023-04-18T18:45:58.487Z,157.07
2023-04-18T18:48:28.263Z,151.70
2023-04-18T18:50:56.816Z,159.00
2023-04-18T18:53:24.179Z,157.55
2023-04-18T18:55:53.407Z,158.23
2023-04-18T18:58:21.654Z,159.80
2023-04-18T19:00:48.874Z,159.82
2023-04-18T19:03:19.477Z,155.95
2023-04-18T19:05:46.892Z,153.40
2023-04-18T19:08:14.421Z,154.05
2023-04-18T19:10:44.071Z,158.15
2023-04-18T19:13:11.071Z,158.95
2023-04-18T19:15:38.051Z,151.98
2023-04-18T19:18:06.160Z,154.93
2023-04-18T19:20:34.551Z,155.95
2023-04-18T19:23:01.657Z,151.40
2023-04-18T19:25:29.199Z,150.77
2023-04-18T19:28:02.067Z,155.43
2023-04-18T19:30:31.569Z,151.70
2023-04-18T19:33:01.571Z,153.63
2023-04-18T19:35:28.574Z,154.57
2023-04-18T19:38:01.689Z,155.88
2023-04-18T19:40:36.319Z,151.85
2023-04-18T19:43:06.072Z,151.07
2023-04-18T19:45:35.974Z,152.27
2023-04-18T19:48:05.781Z,149.77
2023-04-18T19:50:36.375Z,153.18
2023-04-18T19:53:04.018Z,148.68
2023-04-18T19:55:31.547Z,147.95
2023-04-18T19:58:02.865Z,153.18
2023-04-18T20:00:31.549Z,154.63
2023-04-18T20:03:00.148Z,150.48
2023-04-18T20:05:27.233Z,153.13
2023-04-18T20:07:55.382Z,155.50
2023-04-18T20:10:22.720Z,147.55
2023-04-18T20:12:52.568Z,151.32
2023-04-18T20:15:21.031Z,155.70
2023-04-18T20:17:51.034Z,154.23
2023-04-18T20:20:21.024Z,145.98
2023-04-18T20:22:54.554Z,149.10
2023-04-18T20:25:29.007Z,150.25
2023-04-18T20:27:56.200Z,150.98
2023-04-18T20:30:23.253Z,155.43
2023-04-18T20:32:50.418Z,155.82
2023-04-18T20:35:17.773Z,151.45
2023-04-18T20:37:44.807Z,150.88
2023-04-18T20:40:17.327Z,154.85
2023-04-18T20:42:47.534Z,155.33
2023-04-18T20:45:14.616Z,152.02
2023-04-18T20:47:46.361Z,150.57
2023-04-18T20:50:16.417Z,160.02
2023-04-18T20:52:43.258Z,159.70
2023-04-18T20:55:11.060Z,156.23
2023-04-18T20:57:38.055Z,148.70
2023-04-18T21:00:07.188Z,148.38
2023-04-18T21:02:34.341Z,153.02
2023-04-18T21:05:01.766Z,151.77
2023-04-18T21:07:29.610Z,152.27
2023-04-18T21:09:56.428Z,151.38
2023-04-18T21:12:25.864Z,154.10
2023-04-18T21:14:52.896Z,151.80
2023-04-18T21:17:20.101Z,152.95
2023-04-18T21:19:49.924Z,154.00
2023-04-18T21:22:19.377Z,157.23
2023-04-18T21:24:47.025Z,151.32
2023-04-18T21:27:16.673Z,152.25
2023-04-18T21:29:43.544Z,154.02
2023-04-18T21:32:10.669Z,151.70
2023-04-18T21:34:37.989Z,149.52
2023-04-18T21:37:05.735Z,148.32
2023-04-18T21:39:33.356Z,147.00
2023-04-18T21:42:02.086Z,149.80
2023-04-18T21:44:31.676Z,145.38
2023-04-18T21:47:00.868Z,149.85
2023-04-18T21:49:27.811Z,150.60
2023-04-18T21:51:57.192Z,146.23
2023-04-18T21:54:24.035Z,156.38
2023-04-18T21:56:50.887Z,154.35
2023-04-18T21:59:21.587Z,153.57
2023-04-18T22:01:49.980Z,150.80
2023-04-18T22:04:21.275Z,149.23
2023-04-18T22:06:48.306Z,153.18
2023-04-18T22:09:19.274Z,148.88
2023-04-18T22:11:46.782Z,155.77
2023-04-18T22:14:17.024Z,150.40
2023-04-18T22:16:47.638Z,147.88
2023-04-18T22:19:14.776Z,155.70
2023-04-18T22:21:43.940Z,155.82
2023-04-18T22:24:10.987Z,153.80
2023-04-18T22:26:40.371Z,151.38
2023-04-18T22:29:07.566Z,149.32
2023-04-18T22:31:34.729Z,153.07
2023-04-18T22:34:01.922Z,153.57
2023-04-18T22:36:29.009Z,147.90
2023-04-18T22:38:58.490Z,150.65
2023-04-18T22:41:28.858Z,151.30
2023-04-18T22:43:55.920Z,151.52
2023-04-18T22:46:23.101Z,152.65
2023-04-18T22:48:52.981Z,151.93
2023-04-18T22:51:20.458Z,151.45
2023-04-18T22:53:47.245Z,150.18
2023-04-18T22:56:16.841Z,154.63
2023-04-18T22:58:43.617Z,152.93
2023-04-18T23:01:10.589Z,154.57
2023-04-18T23:03:37.905Z,153.88
2023-04-18T23:06:07.538Z,154.23
2023-04-18T23:08:36.818Z,149.38
2023-04-18T23:11:05.851Z,151.25
2023-04-18T23:13:32.707Z,147.63
2023-04-18T23:15:59.446Z,151.32
2023-04-18T23:18:30.217Z,146.43
2023-04-18T23:21:00.131Z,153.70
2023-04-18T23:23:30.609Z,150.43
2023-04-18T23:25:58.084Z,151.35
2023-04-18T23:28:25.179Z,156.15
2023-04-18T23:30:52.830Z,157.77
2023-04-18T23:33:20.065Z,158.85
2023-04-18T23:35:46.876Z,156.55
2023-04-18T23:38:14.408Z,160.05
2023-04-18T23:40:43.724Z,154.73
2023-04-18T23:43:11.682Z,162.25
2023-04-18T23:45:38.741Z,161.43
2023-04-18T23:48:07.366Z,160.15
2023-04-18T23:50:36.808Z,160.23
2023-04-18T23:53:03.677Z,158.32
2023-04-18T23:55:33.283Z,157.05
2023-04-18T23:58:01.020Z,159.27
