createdAt,value
2018-09-08T00:00:48.944Z,0.00
2018-09-08T00:01:48.965Z,0.00
2018-09-08T00:02:48.984Z,0.00
2018-09-08T00:03:49.009Z,0.00
2018-09-08T00:04:49.023Z,0.00
2018-09-08T00:05:49.045Z,0.00
2018-09-08T00:06:49.064Z,0.00
2018-09-08T00:07:49.084Z,0.00
2018-09-08T00:08:49.105Z,0.00
2018-09-08T00:09:49.125Z,0.00
2018-09-08T00:10:49.146Z,0.00
2018-09-08T00:11:49.164Z,0.00
2018-09-08T00:12:49.182Z,0.00
2018-09-08T00:13:49.202Z,0.00
2018-09-08T00:14:49.225Z,0.00
2018-09-08T00:15:49.245Z,0.00
2018-09-08T00:16:49.263Z,0.00
2018-09-08T00:17:49.284Z,0.00
2018-09-08T00:18:49.304Z,0.00
2018-09-08T00:19:49.325Z,0.00
2018-09-08T00:20:49.341Z,0.00
2018-09-08T00:21:49.361Z,0.00
2018-09-08T00:22:49.383Z,0.00
2018-09-08T00:23:49.404Z,0.00
2018-09-08T00:24:49.424Z,0.00
2018-09-08T00:25:49.441Z,0.00
2018-09-08T00:26:49.461Z,0.00
2018-09-08T00:27:49.481Z,0.00
2018-09-08T00:28:49.501Z,0.00
2018-09-08T00:29:49.521Z,0.00
2018-09-08T00:30:49.544Z,0.00
2018-09-08T00:31:49.563Z,0.00
2018-09-08T00:32:49.583Z,0.00
2018-09-08T00:33:49.602Z,0.00
2018-09-08T00:34:49.622Z,0.00
2018-09-08T00:35:49.641Z,0.00
2018-09-08T00:36:49.667Z,0.00
2018-09-08T00:37:49.680Z,0.00
2018-09-08T00:38:49.703Z,0.00
2018-09-08T00:39:49.721Z,0.00
2018-09-08T00:40:49.740Z,0.00
2018-09-08T00:41:49.760Z,0.00
2018-09-08T00:42:49.786Z,0.00
2018-09-08T00:43:49.809Z,0.00
2018-09-08T00:44:49.823Z,0.00
2018-09-08T00:45:49.874Z,0.00
2018-09-08T00:46:49.862Z,0.00
2018-09-08T00:47:49.883Z,0.00
2018-09-08T00:48:49.901Z,0.00
2018-09-08T00:49:49.922Z,0.00
2018-09-08T00:50:49.946Z,0.00
2018-09-08T00:51:49.968Z,0.00
2018-09-08T00:52:49.980Z,0.00
2018-09-08T00:53:50.000Z,0.00
2018-09-08T00:54:50.020Z,0.00
2018-09-08T00:55:50.042Z,0.00
2018-09-08T00:56:50.240Z,0.00
2018-09-08T00:57:50.081Z,0.00
2018-09-08T00:58:50.104Z,0.00
2018-09-08T00:59:50.121Z,0.00
2018-09-08T01:00:50.145Z,0.00
2018-09-08T01:01:50.162Z,0.00
2018-09-08T01:02:50.181Z,0.00
2018-09-08T01:03:50.268Z,0.00
2018-09-08T01:04:50.219Z,0.00
2018-09-08T01:05:50.241Z,0.00
2018-09-08T01:06:50.259Z,0.00
2018-09-08T01:07:50.282Z,0.00
2018-09-08T01:08:50.302Z,0.00
2018-09-08T01:09:50.319Z,0.00
2018-09-08T01:10:50.340Z,0.00
2018-09-08T01:11:50.367Z,0.00
2018-09-08T01:12:50.381Z,0.00
2018-09-08T01:13:50.405Z,0.00
2018-09-08T01:14:50.422Z,0.00
2018-09-08T01:15:50.441Z,0.00
2018-09-08T01:16:50.459Z,0.00
2018-09-08T01:17:50.479Z,0.00
2018-09-08T01:18:50.500Z,0.00
2018-09-08T01:19:50.522Z,0.00
2018-09-08T01:20:50.541Z,0.00
2018-09-08T01:21:50.560Z,0.00
2018-09-08T01:22:50.582Z,0.00
2018-09-08T01:23:50.628Z,0.00
2018-09-08T01:24:50.621Z,0.00
2018-09-08T01:25:50.641Z,0.00
2018-09-08T01:26:50.658Z,0.00
2018-09-08T01:27:50.681Z,0.00
2018-09-08T01:28:50.721Z,0.00
2018-09-08T01:29:50.717Z,0.00
2018-09-08T01:30:50.741Z,0.00
2018-09-08T01:31:50.761Z,0.00
2018-09-08T01:32:50.778Z,0.00
2018-09-08T01:33:50.800Z,0.00
2018-09-08T01:34:50.820Z,0.00
2018-09-08T01:35:50.865Z,0.00
2018-09-08T01:36:50.859Z,0.00
2018-09-08T01:37:50.878Z,0.00
2018-09-08T01:38:50.896Z,0.00
2018-09-08T01:39:50.918Z,0.00
2018-09-08T01:40:50.937Z,0.00
2018-09-08T01:41:50.957Z,0.00
2018-09-08T01:42:50.975Z,0.00
2018-09-08T01:43:50.998Z,0.00
2018-09-08T01:44:51.014Z,0.00
2018-09-08T01:45:51.039Z,0.00
2018-09-08T01:46:51.054Z,0.00
2018-09-08T01:47:51.074Z,0.00
2018-09-08T01:48:51.093Z,0.00
2018-09-08T01:49:51.112Z,0.00
2018-09-08T01:50:51.140Z,0.00
2018-09-08T01:51:51.154Z,0.00
2018-09-08T01:52:51.174Z,0.00
2018-09-08T01:53:51.195Z,0.00
2018-09-08T01:54:51.217Z,0.00
2018-09-08T01:55:51.232Z,0.00
2018-09-08T01:56:51.252Z,0.00
2018-09-08T01:57:51.273Z,0.00
2018-09-08T01:58:51.318Z,0.00
2018-09-08T01:59:51.316Z,0.00
2018-09-08T02:00:51.330Z,0.00
2018-09-08T02:01:51.350Z,0.00
2018-09-08T02:02:51.371Z,0.00
2018-09-08T02:03:51.390Z,0.00
2018-09-08T02:04:51.414Z,0.00
2018-09-08T02:05:51.427Z,0.00
2018-09-08T02:06:51.447Z,0.00
2018-09-08T02:07:51.467Z,0.00
2018-09-08T02:08:51.486Z,0.00
2018-09-08T02:09:51.509Z,0.00
2018-09-08T02:10:51.528Z,0.00
2018-09-08T02:11:51.549Z,0.00
2018-09-08T02:12:51.566Z,0.00
2018-09-08T02:13:51.588Z,0.00
2018-09-08T02:14:51.605Z,0.00
2018-09-08T02:15:51.625Z,0.00
2018-09-08T02:16:51.642Z,0.00
2018-09-08T02:17:51.664Z,0.00
2018-09-08T02:18:51.682Z,0.00
2018-09-08T02:19:51.704Z,0.00
2018-09-08T02:20:51.720Z,0.00
2018-09-08T02:21:51.741Z,0.00
2018-09-08T02:22:51.763Z,0.00
2018-09-08T02:23:51.782Z,0.00
2018-09-08T02:24:51.800Z,0.00
2018-09-08T02:25:51.819Z,0.00
2018-09-08T02:26:51.838Z,0.00
2018-09-08T02:27:51.859Z,0.00
2018-09-08T02:28:51.880Z,0.00
2018-09-08T02:29:51.901Z,0.00
2018-09-08T02:30:51.916Z,0.00
2018-09-08T02:31:51.941Z,0.00
2018-09-08T02:32:51.954Z,0.00
2018-09-08T02:33:51.984Z,0.00
2018-09-08T02:34:52.007Z,0.00
2018-09-08T02:35:52.016Z,0.00
2018-09-08T02:36:52.033Z,0.00
2018-09-08T02:37:52.053Z,0.00
2018-09-08T02:38:52.074Z,0.00
2018-09-08T02:39:52.094Z,0.00
2018-09-08T02:40:52.112Z,0.00
2018-09-08T02:41:52.133Z,0.00
2018-09-08T02:42:52.151Z,0.00
2018-09-08T02:43:52.174Z,0.00
2018-09-08T02:44:52.189Z,0.00
2018-09-08T02:45:52.207Z,0.00
2018-09-08T02:46:52.557Z,0.00
2018-09-08T02:47:52.248Z,0.00
2018-09-08T02:48:52.267Z,0.00
2018-09-08T02:49:52.285Z,0.00
2018-09-08T02:50:52.307Z,0.00
2018-09-08T02:51:52.324Z,0.00
2018-09-08T02:52:52.349Z,0.00
2018-09-08T02:53:52.370Z,0.00
2018-09-08T02:54:52.382Z,0.00
2018-09-08T02:55:52.401Z,0.00
2018-09-08T02:56:52.422Z,0.00
2018-09-08T02:57:52.442Z,0.00
2018-09-08T02:58:52.460Z,0.00
2018-09-08T02:59:52.478Z,0.00
2018-09-08T03:00:52.499Z,0.00
2018-09-08T03:01:52.519Z,0.00
2018-09-08T03:02:52.537Z,0.00
2018-09-08T03:03:52.559Z,0.00
2018-09-08T03:04:52.575Z,0.00
2018-09-08T03:05:52.595Z,0.00
2018-09-08T03:06:52.615Z,0.00
2018-09-08T03:07:52.640Z,0.00
2018-09-08T03:08:52.679Z,0.00
2018-09-08T03:09:52.674Z,0.00
2018-09-08T03:10:52.691Z,0.00
2018-09-08T03:11:52.714Z,0.00
2018-09-08T03:12:52.736Z,0.00
2018-09-08T03:13:52.751Z,0.00
2018-09-08T03:14:52.770Z,0.00
2018-09-08T03:15:52.791Z,0.00
2018-09-08T03:16:52.810Z,0.00
2018-09-08T03:17:52.827Z,0.00
2018-09-08T03:18:52.849Z,0.00
2018-09-08T03:19:52.867Z,0.00
2018-09-08T03:20:52.885Z,0.00
2018-09-08T03:21:52.903Z,0.00
2018-09-08T03:22:52.927Z,0.00
2018-09-08T03:23:52.964Z,0.00
2018-09-08T03:24:52.961Z,0.00
2018-09-08T03:25:52.981Z,0.00
2018-09-08T03:26:53.006Z,0.00
2018-09-08T03:27:53.019Z,0.00
2018-09-08T03:28:53.038Z,0.00
2018-09-08T03:29:53.058Z,0.00
2018-09-08T03:30:53.080Z,0.00
2018-09-08T03:31:53.097Z,0.00
2018-09-08T03:32:53.117Z,0.00
2018-09-08T03:33:53.134Z,0.00
2018-09-08T03:34:53.154Z,0.00
2018-09-08T03:35:53.176Z,0.00
2018-09-08T03:36:53.191Z,0.00
2018-09-08T03:37:53.213Z,0.00
2018-09-08T03:38:53.234Z,0.00
2018-09-08T03:39:53.249Z,0.00
2018-09-08T03:40:53.268Z,0.00
2018-09-08T03:41:53.288Z,0.00
2018-09-08T03:42:53.307Z,0.00
2018-09-08T03:43:53.330Z,0.00
2018-09-08T03:44:53.345Z,0.00
2018-09-08T03:45:53.368Z,0.00
2018-09-08T03:46:53.383Z,0.00
2018-09-08T03:47:53.403Z,0.00
2018-09-08T03:48:53.423Z,0.00
2018-09-08T03:49:53.442Z,0.00
2018-09-08T03:50:53.463Z,0.00
2018-09-08T03:51:53.482Z,0.00
2018-09-08T03:52:53.499Z,0.00
2018-09-08T03:53:53.519Z,0.00
2018-09-08T03:54:53.541Z,0.00
2018-09-08T03:55:53.557Z,0.00
2018-09-08T03:56:53.577Z,0.00
2018-09-08T03:57:53.597Z,0.00
2018-09-08T03:58:53.625Z,0.00
2018-09-08T03:59:53.634Z,0.00
2018-09-08T04:00:53.656Z,0.00
2018-09-08T04:01:53.674Z,0.00
2018-09-08T04:02:53.691Z,0.00
2018-09-08T04:03:53.714Z,0.00
2018-09-08T04:04:53.731Z,0.00
2018-09-08T04:05:53.751Z,0.00
2018-09-08T04:06:53.771Z,0.00
2018-09-08T04:07:53.789Z,0.00
2018-09-08T04:08:53.809Z,0.00
2018-09-08T04:09:53.826Z,0.00
2018-09-08T04:10:53.852Z,0.00
2018-09-08T04:11:53.864Z,0.00
2018-09-08T04:12:53.885Z,0.00
2018-09-08T04:13:53.903Z,0.00
2018-09-08T04:14:53.925Z,0.00
2018-09-08T04:15:53.941Z,0.00
2018-09-08T04:16:53.961Z,0.00
2018-09-08T04:17:53.981Z,0.00
2018-09-08T04:18:54.002Z,0.00
2018-09-08T04:19:54.021Z,0.00
2018-09-08T04:20:54.038Z,0.00
2018-09-08T04:21:54.057Z,0.00
2018-09-08T04:22:54.075Z,0.00
2018-09-08T04:23:54.100Z,0.00
2018-09-08T04:24:54.113Z,0.00
2018-09-08T04:25:54.135Z,0.00
2018-09-08T04:26:54.153Z,0.00
2018-09-08T04:27:54.170Z,0.00
2018-09-08T04:28:54.188Z,0.00
2018-09-08T04:29:54.209Z,0.00
2018-09-08T04:30:54.230Z,0.00
2018-09-08T04:31:54.247Z,0.00
2018-09-08T04:32:54.267Z,0.00
2018-09-08T04:33:54.288Z,0.00
2018-09-08T04:34:54.304Z,0.00
2018-09-08T04:35:54.325Z,0.00
2018-09-08T04:36:54.343Z,0.00
2018-09-08T04:37:54.363Z,0.00
2018-09-08T04:38:54.381Z,0.00
2018-09-08T04:39:54.403Z,0.00
2018-09-08T04:40:54.493Z,0.00
2018-09-08T04:41:54.437Z,0.00
2018-09-08T04:42:54.456Z,0.00
2018-09-08T04:43:54.479Z,0.00
2018-09-08T04:44:54.496Z,0.00
2018-09-08T04:45:54.515Z,0.00
2018-09-08T04:46:54.538Z,0.00
2018-09-08T04:47:54.554Z,0.00
2018-09-08T04:48:54.570Z,0.00
2018-09-08T04:49:54.591Z,0.00
2018-09-08T04:50:54.610Z,0.00
2018-09-08T04:51:54.631Z,0.00
2018-09-08T04:52:54.645Z,0.00
2018-09-08T04:53:54.665Z,0.00
2018-09-08T04:54:54.685Z,0.00
2018-09-08T04:55:54.707Z,0.00
2018-09-08T04:56:54.721Z,5.63
2018-09-08T04:57:54.744Z,5.63
2018-09-08T04:58:54.764Z,5.63
2018-09-08T04:59:54.782Z,5.63
2018-09-08T05:00:54.805Z,5.63
2018-09-08T05:01:54.818Z,5.63
2018-09-08T05:02:54.838Z,5.63
2018-09-08T05:03:54.855Z,5.63
2018-09-08T05:04:54.879Z,5.63
2018-09-08T05:05:54.895Z,5.63
2018-09-08T05:06:54.914Z,5.63
2018-09-08T05:07:54.932Z,5.63
2018-09-08T05:08:54.960Z,11.25
2018-09-08T05:09:54.972Z,11.25
2018-09-08T05:10:54.989Z,11.25
2018-09-08T05:11:55.008Z,11.25
2018-09-08T05:12:55.028Z,11.25
2018-09-08T05:13:55.049Z,11.25
2018-09-08T05:14:55.067Z,11.25
2018-09-08T05:15:55.088Z,11.25
2018-09-08T05:16:55.102Z,11.25
2018-09-08T05:17:55.124Z,11.25
2018-09-08T05:18:55.146Z,11.25
2018-09-08T05:19:55.160Z,11.25
2018-09-08T05:20:55.180Z,16.88
2018-09-08T05:21:55.199Z,11.25
2018-09-08T05:22:55.220Z,16.88
2018-09-08T05:23:55.238Z,16.88
2018-09-08T05:24:55.256Z,16.88
2018-09-08T05:25:55.281Z,16.88
2018-09-08T05:26:55.293Z,16.88
2018-09-08T05:27:55.316Z,16.88
2018-09-08T05:28:55.336Z,22.50
2018-09-08T05:29:55.353Z,22.50
2018-09-08T05:30:55.368Z,22.50
2018-09-08T05:31:55.391Z,22.50
2018-09-08T05:32:55.409Z,22.50
2018-09-08T05:33:55.427Z,22.50
2018-09-08T05:34:55.467Z,22.50
2018-09-08T05:35:55.464Z,22.50
2018-09-08T05:36:55.483Z,22.50
2018-09-08T05:37:55.505Z,22.50
2018-09-08T05:38:55.521Z,22.50
2018-09-08T05:39:55.543Z,22.50
2018-09-08T05:40:55.562Z,28.13
2018-09-08T05:41:55.580Z,28.13
2018-09-08T05:42:55.607Z,28.13
2018-09-08T05:43:55.616Z,28.13
2018-09-08T05:44:55.640Z,28.13
2018-09-08T05:45:55.655Z,28.13
2018-09-08T05:46:55.677Z,28.13
2018-09-08T05:47:55.696Z,28.13
2018-09-08T05:48:56.134Z,33.75
2018-09-08T05:49:55.731Z,33.75
2018-09-08T05:50:55.753Z,33.75
2018-09-08T05:51:55.772Z,33.75
2018-09-08T05:52:55.788Z,33.75
2018-09-08T05:53:55.810Z,33.75
2018-09-08T05:54:55.827Z,33.75
2018-09-08T05:55:55.846Z,33.75
2018-09-08T05:56:55.866Z,33.75
2018-09-08T05:57:55.886Z,33.75
2018-09-08T05:58:55.902Z,33.75
2018-09-08T05:59:55.925Z,33.75
2018-09-08T06:00:55.940Z,33.75
2018-09-08T06:01:55.960Z,33.75
2018-09-08T06:02:55.980Z,33.75
2018-09-08T06:03:56.003Z,39.38
2018-09-08T06:04:56.019Z,39.38
2018-09-08T06:05:56.039Z,39.38
2018-09-08T06:06:56.083Z,39.38
2018-09-08T06:07:56.081Z,39.38
2018-09-08T06:08:56.097Z,39.38
2018-09-08T06:09:56.143Z,39.38
2018-09-08T06:10:56.132Z,39.38
2018-09-08T06:11:56.152Z,45.00
2018-09-08T06:12:56.173Z,45.00
2018-09-08T06:13:56.192Z,45.00
2018-09-08T06:14:56.212Z,45.00
2018-09-08T06:15:56.230Z,45.00
2018-09-08T06:16:56.247Z,45.00
2018-09-08T06:17:56.268Z,45.00
2018-09-08T06:18:56.288Z,45.00
2018-09-08T06:19:56.307Z,45.00
2018-09-08T06:20:56.324Z,45.00
2018-09-08T06:21:56.345Z,50.63
2018-09-08T06:22:56.369Z,50.63
2018-09-08T06:23:56.384Z,50.63
2018-09-08T06:24:56.400Z,50.63
2018-09-08T06:25:56.423Z,50.63
2018-09-08T06:26:56.442Z,50.63
2018-09-08T06:27:56.462Z,50.63
2018-09-08T06:28:56.477Z,50.63
2018-09-08T06:29:56.498Z,50.63
2018-09-08T06:30:56.517Z,50.63
2018-09-08T06:31:56.591Z,50.63
2018-09-08T06:32:56.557Z,56.25
2018-09-08T06:33:56.638Z,56.25
2018-09-08T06:34:56.597Z,56.25
2018-09-08T06:35:56.616Z,56.25
2018-09-08T06:36:56.660Z,56.25
2018-09-08T06:37:56.653Z,56.25
2018-09-08T06:38:56.674Z,56.25
2018-09-08T06:39:56.698Z,56.25
2018-09-08T06:40:56.713Z,56.25
2018-09-08T06:41:56.733Z,56.25
2018-09-08T06:42:56.751Z,56.25
2018-09-08T06:43:56.769Z,56.25
2018-09-08T06:44:56.863Z,61.88
2018-09-08T06:45:56.814Z,61.88
2018-09-08T06:46:56.832Z,61.88
2018-09-08T06:47:56.848Z,61.88
2018-09-08T06:48:56.869Z,61.88
2018-09-08T06:49:56.887Z,61.88
2018-09-08T06:50:56.904Z,61.88
2018-09-08T06:51:56.927Z,61.88
2018-09-08T06:52:56.945Z,61.88
2018-09-08T06:53:56.963Z,61.88
2018-09-08T06:54:56.990Z,61.88
2018-09-08T06:55:57.005Z,61.88
2018-09-08T06:56:57.024Z,61.88
2018-09-08T06:57:57.088Z,61.88
2018-09-08T06:58:57.065Z,61.88
2018-09-08T06:59:57.081Z,61.88
2018-09-08T07:00:57.101Z,61.88
2018-09-08T07:01:57.121Z,61.88
2018-09-08T07:02:57.143Z,61.88
2018-09-08T07:03:57.161Z,67.50
2018-09-08T07:04:57.182Z,67.50
2018-09-08T07:05:57.202Z,67.50
2018-09-08T07:06:57.220Z,67.50
2018-09-08T07:07:57.242Z,67.50
2018-09-08T07:08:57.261Z,73.13
2018-09-08T07:09:57.281Z,73.13
2018-09-08T07:10:57.299Z,73.13
2018-09-08T07:11:57.321Z,78.75
2018-09-08T07:12:57.340Z,84.38
2018-09-08T07:13:57.358Z,84.38
2018-09-08T07:14:57.427Z,90.00
2018-09-08T07:15:57.400Z,95.63
2018-09-08T07:16:57.420Z,101.25
2018-09-08T07:17:57.440Z,101.25
2018-09-08T07:18:57.461Z,106.88
2018-09-08T07:19:57.479Z,112.50
2018-09-08T07:20:57.500Z,112.50
2018-09-08T07:21:57.528Z,118.13
2018-09-08T07:22:57.538Z,123.75
2018-09-08T07:23:57.560Z,118.13
2018-09-08T07:24:57.618Z,123.75
2018-09-08T07:25:57.598Z,112.50
2018-09-08T07:26:57.618Z,112.50
2018-09-08T07:27:57.640Z,112.50
2018-09-08T07:28:57.661Z,112.50
2018-09-08T07:29:57.681Z,112.50
2018-09-08T07:30:57.709Z,118.13
2018-09-08T07:31:57.720Z,106.88
2018-09-08T07:32:57.744Z,101.25
2018-09-08T07:33:57.763Z,95.63
2018-09-08T07:34:57.788Z,95.63
2018-09-08T07:35:57.805Z,101.25
2018-09-08T07:36:57.825Z,101.25
2018-09-08T07:37:57.845Z,95.63
2018-09-08T07:38:57.867Z,101.25
2018-09-08T07:39:57.886Z,95.63
2018-09-08T07:40:57.906Z,90.00
2018-09-08T07:41:57.927Z,90.00
2018-09-08T07:42:57.949Z,84.38
2018-09-08T07:43:57.970Z,78.75
2018-09-08T07:44:57.990Z,78.75
2018-09-08T07:45:58.050Z,73.13
2018-09-08T07:46:58.031Z,78.75
2018-09-08T07:47:58.052Z,78.75
2018-09-08T07:48:58.074Z,78.75
2018-09-08T07:49:58.095Z,78.75
2018-09-08T07:50:58.318Z,78.75
2018-09-08T07:51:58.139Z,78.75
2018-09-08T07:52:58.159Z,73.13
2018-09-08T07:53:58.232Z,78.75
2018-09-08T07:54:58.197Z,67.50
2018-09-08T07:55:58.221Z,73.13
2018-09-08T07:56:58.242Z,84.38
2018-09-08T07:57:58.263Z,84.38
2018-09-08T07:58:58.282Z,78.75
2018-09-08T07:59:58.335Z,73.13
2018-09-08T08:00:58.323Z,73.13
2018-09-08T08:01:58.347Z,84.38
2018-09-08T08:02:58.369Z,95.63
2018-09-08T08:03:58.386Z,90.00
2018-09-08T08:04:58.406Z,90.00
2018-09-08T08:05:58.427Z,95.63
2018-09-08T08:06:58.450Z,90.00
2018-09-08T08:07:58.473Z,95.63
2018-09-08T08:08:58.495Z,95.63
2018-09-08T08:09:58.513Z,95.63
2018-09-08T08:10:58.531Z,101.25
2018-09-08T08:11:58.555Z,95.63
2018-09-08T08:12:58.573Z,95.63
2018-09-08T08:13:58.596Z,95.63
2018-09-08T08:14:58.617Z,95.63
2018-09-08T08:15:58.639Z,95.63
2018-09-08T08:16:58.661Z,101.25
2018-09-08T08:17:58.680Z,101.25
2018-09-08T08:18:58.708Z,101.25
2018-09-08T08:19:58.724Z,101.25
2018-09-08T08:20:58.743Z,106.88
2018-09-08T08:21:58.765Z,106.88
2018-09-08T08:22:58.788Z,106.88
2018-09-08T08:23:58.806Z,101.25
2018-09-08T08:24:58.829Z,101.25
2018-09-08T08:25:58.851Z,106.88
2018-09-08T08:26:58.867Z,106.88
2018-09-08T08:27:58.889Z,106.88
2018-09-08T08:28:58.912Z,106.88
2018-09-08T08:29:58.935Z,106.88
2018-09-08T08:30:58.997Z,112.50
2018-09-08T08:31:58.977Z,112.50
2018-09-08T08:32:58.999Z,106.88
2018-09-08T08:33:59.020Z,101.25
2018-09-08T08:34:59.042Z,112.50
2018-09-08T08:35:59.064Z,112.50
2018-09-08T08:36:59.085Z,118.13
2018-09-08T08:37:59.106Z,123.75
2018-09-08T08:38:59.126Z,123.75
2018-09-08T08:39:59.147Z,129.38
2018-09-08T08:40:59.170Z,129.38
2018-09-08T08:41:59.189Z,129.38
2018-09-08T08:42:59.214Z,123.75
2018-09-08T08:43:59.236Z,129.38
2018-09-08T08:44:59.255Z,123.75
2018-09-08T08:45:59.282Z,123.75
2018-09-08T08:46:59.304Z,135.00
2018-09-08T08:47:59.321Z,123.75
2018-09-08T08:48:59.341Z,123.75
2018-09-08T08:49:59.365Z,123.75
2018-09-08T08:50:59.387Z,123.75
2018-09-08T08:51:59.410Z,129.38
2018-09-08T08:52:59.430Z,129.38
2018-09-08T08:53:59.458Z,129.38
2018-09-08T08:54:59.472Z,129.38
2018-09-08T08:55:59.495Z,129.38
2018-09-08T08:56:59.516Z,123.75
2018-09-08T08:57:59.541Z,118.13
2018-09-08T08:58:59.565Z,123.75
2018-09-08T08:59:59.582Z,123.75
2018-09-08T09:00:59.603Z,123.75
2018-09-08T09:01:59.626Z,135.00
2018-09-08T09:02:59.649Z,135.00
2018-09-08T09:03:59.671Z,140.63
2018-09-08T09:04:59.694Z,140.63
2018-09-08T09:05:59.868Z,146.25
2018-09-08T09:06:59.741Z,157.50
2018-09-08T09:07:59.761Z,146.25
2018-09-08T09:08:59.780Z,151.88
2018-09-08T09:09:59.806Z,157.50
2018-09-08T09:10:59.825Z,151.88
2018-09-08T09:11:59.850Z,157.50
2018-09-08T09:12:59.948Z,157.50
2018-09-08T09:13:59.892Z,163.13
2018-09-08T09:14:59.915Z,163.13
2018-09-08T09:15:59.937Z,157.50
2018-09-08T09:16:59.959Z,146.25
2018-09-08T09:17:59.983Z,146.25
2018-09-08T09:19:00.406Z,151.88
2018-09-08T09:20:00.028Z,146.25
2018-09-08T09:21:00.049Z,151.88
2018-09-08T09:22:00.072Z,151.88
2018-09-08T09:23:00.097Z,151.88
2018-09-08T09:24:00.157Z,157.50
2018-09-08T09:25:00.225Z,151.88
2018-09-08T09:26:00.162Z,146.25
2018-09-08T09:27:00.184Z,140.63
2018-09-08T09:28:00.211Z,146.25
2018-09-08T09:29:00.333Z,151.88
2018-09-08T09:30:00.254Z,146.25
2018-09-08T09:31:00.275Z,151.88
2018-09-08T09:32:00.350Z,157.50
2018-09-08T09:33:00.323Z,163.13
2018-09-08T09:34:00.345Z,163.13
2018-09-08T09:35:00.372Z,163.13
2018-09-08T09:36:00.389Z,163.13
2018-09-08T09:37:00.411Z,163.13
2018-09-08T09:38:00.440Z,157.50
2018-09-08T09:39:00.460Z,163.13
2018-09-08T09:40:00.480Z,157.50
2018-09-08T09:41:00.503Z,163.13
2018-09-08T09:42:00.525Z,163.13
2018-09-08T09:43:00.551Z,168.75
2018-09-08T09:44:00.597Z,168.75
2018-09-08T09:45:00.594Z,174.38
2018-09-08T09:46:00.620Z,180.00
2018-09-08T09:47:00.641Z,168.75
2018-09-08T09:48:00.664Z,174.38
2018-09-08T09:49:00.687Z,174.38
2018-09-08T09:50:00.712Z,174.38
2018-09-08T09:51:00.734Z,185.63
2018-09-08T09:52:00.755Z,185.63
2018-09-08T09:53:00.822Z,185.63
2018-09-08T09:54:00.800Z,185.63
2018-09-08T09:55:00.826Z,185.63
2018-09-08T09:56:00.849Z,185.63
2018-09-08T09:57:00.872Z,185.63
2018-09-08T09:58:00.895Z,191.25
2018-09-08T09:59:00.916Z,196.88
2018-09-08T10:00:00.940Z,202.50
2018-09-08T10:01:00.972Z,213.75
2018-09-08T10:02:00.990Z,213.75
2018-09-08T10:03:01.012Z,208.13
2018-09-08T10:04:01.036Z,213.75
2018-09-08T10:05:01.059Z,213.75
2018-09-08T10:06:01.081Z,196.88
2018-09-08T10:07:01.106Z,202.50
2018-09-08T10:08:01.131Z,219.38
2018-09-08T10:09:01.152Z,219.38
2018-09-08T10:10:01.175Z,213.75
2018-09-08T10:11:01.196Z,202.50
2018-09-08T10:12:01.278Z,191.25
2018-09-08T10:13:01.243Z,191.25
2018-09-08T10:14:01.268Z,185.63
2018-09-08T10:15:01.291Z,185.63
2018-09-08T10:16:01.315Z,191.25
2018-09-08T10:17:01.339Z,180.00
2018-09-08T10:18:01.360Z,174.38
2018-09-08T10:19:01.388Z,180.00
2018-09-08T10:20:01.409Z,174.38
2018-09-08T10:21:01.430Z,163.13
2018-09-08T10:22:01.458Z,168.75
2018-09-08T10:23:01.532Z,174.38
2018-09-08T10:24:05.154Z,174.38
2018-09-08T10:25:01.529Z,180.00
2018-09-08T10:26:01.551Z,191.25
2018-09-08T10:27:01.573Z,180.00
2018-09-08T10:28:01.600Z,185.63
2018-09-08T10:29:01.621Z,196.88
2018-09-08T10:30:02.195Z,202.50
2018-09-08T10:31:01.670Z,213.75
2018-09-08T10:32:01.692Z,202.50
2018-09-08T10:33:01.717Z,202.50
2018-09-08T10:34:01.741Z,185.63
2018-09-08T10:35:01.765Z,196.88
2018-09-08T10:36:01.789Z,196.88
2018-09-08T10:37:01.814Z,196.88
2018-09-08T10:38:01.835Z,202.50
2018-09-08T10:39:01.860Z,213.75
2018-09-08T10:40:01.910Z,213.75
2018-09-08T10:41:01.914Z,225.00
2018-09-08T10:42:01.931Z,225.00
2018-09-08T10:43:01.956Z,219.38
2018-09-08T10:44:02.129Z,202.50
2018-09-08T10:45:02.003Z,202.50
2018-09-08T10:46:02.027Z,191.25
2018-09-08T10:47:02.051Z,180.00
2018-09-08T10:48:02.073Z,180.00
2018-09-08T10:49:02.103Z,185.63
2018-09-08T10:50:02.121Z,191.25
2018-09-08T10:51:02.199Z,185.63
2018-09-08T10:52:02.168Z,174.38
2018-09-08T10:53:02.192Z,168.75
2018-09-08T10:54:02.216Z,151.88
2018-09-08T10:55:02.240Z,146.25
2018-09-08T10:56:02.266Z,157.50
2018-09-08T10:57:02.288Z,168.75
2018-09-08T10:58:02.319Z,180.00
2018-09-08T10:59:02.339Z,185.63
2018-09-08T11:00:02.362Z,185.63
2018-09-08T11:01:02.383Z,185.63
2018-09-08T11:02:02.739Z,185.63
2018-09-08T11:03:02.436Z,180.00
2018-09-08T11:04:02.465Z,185.63
2018-09-08T11:05:02.482Z,191.25
2018-09-08T11:06:02.706Z,191.25
2018-09-08T11:07:02.531Z,196.88
2018-09-08T11:08:02.553Z,202.50
2018-09-08T11:09:02.575Z,202.50
2018-09-08T11:10:02.601Z,202.50
2018-09-08T11:11:02.623Z,208.13
2018-09-08T11:12:02.647Z,202.50
2018-09-08T11:13:02.671Z,196.88
2018-09-08T11:14:02.697Z,196.88
2018-09-08T11:15:02.719Z,196.88
2018-09-08T11:16:02.747Z,196.88
2018-09-08T11:17:02.776Z,196.88
2018-09-08T11:18:02.793Z,191.25
2018-09-08T11:19:02.819Z,180.00
2018-09-08T11:20:02.844Z,180.00
2018-09-08T11:21:02.865Z,174.38
2018-09-08T11:22:02.889Z,168.75
2018-09-08T11:23:02.914Z,163.13
2018-09-08T11:24:02.938Z,180.00
2018-09-08T11:25:02.963Z,168.75
2018-09-08T11:26:02.983Z,174.38
2018-09-08T11:27:03.008Z,196.88
2018-09-08T11:28:03.032Z,213.75
2018-09-08T11:29:03.058Z,196.88
2018-09-08T11:30:03.081Z,168.75
2018-09-08T11:31:03.105Z,151.88
2018-09-08T11:32:03.131Z,140.63
2018-09-08T11:33:03.152Z,129.38
2018-09-08T11:34:03.176Z,123.75
2018-09-08T11:35:03.204Z,123.75
2018-09-08T11:36:03.232Z,129.38
2018-09-08T11:37:03.248Z,135.00
2018-09-08T11:38:03.328Z,151.88
2018-09-08T11:39:03.299Z,163.13
2018-09-08T11:40:03.321Z,174.38
2018-09-08T11:41:03.347Z,180.00
2018-09-08T11:42:03.373Z,191.25
2018-09-08T11:43:03.396Z,219.38
2018-09-08T11:44:03.721Z,219.38
2018-09-08T11:45:03.442Z,185.63
2018-09-08T11:46:03.801Z,163.13
2018-09-08T11:47:03.490Z,151.88
2018-09-08T11:48:03.514Z,157.50
2018-09-08T11:49:03.536Z,157.50
2018-09-08T11:50:03.563Z,151.88
2018-09-08T11:51:03.585Z,135.00
2018-09-08T11:52:03.611Z,140.63
2018-09-08T11:53:03.799Z,151.88
2018-09-08T11:54:03.655Z,151.88
2018-09-08T11:55:03.683Z,151.88
2018-09-08T11:56:03.704Z,174.38
2018-09-08T11:57:03.730Z,163.13
2018-09-08T11:58:03.753Z,174.38
2018-09-08T11:59:03.777Z,163.13
2018-09-08T12:00:03.802Z,123.75
2018-09-08T12:01:03.822Z,118.13
2018-09-08T12:02:03.891Z,140.63
2018-09-08T12:03:03.966Z,146.25
2018-09-08T12:04:03.897Z,168.75
2018-09-08T12:05:03.918Z,185.63
2018-09-08T12:06:03.941Z,191.25
2018-09-08T12:07:03.967Z,191.25
2018-09-08T12:08:04.091Z,180.00
2018-09-08T12:09:04.015Z,180.00
2018-09-08T12:10:04.038Z,180.00
2018-09-08T12:11:04.064Z,168.75
2018-09-08T12:12:04.085Z,146.25
2018-09-08T12:13:04.110Z,146.25
2018-09-08T12:14:04.190Z,140.63
2018-09-08T12:15:04.157Z,140.63
2018-09-08T12:16:04.180Z,163.13
2018-09-08T12:17:04.204Z,168.75
2018-09-08T12:18:04.232Z,151.88
2018-09-08T12:19:04.285Z,146.25
2018-09-08T12:20:04.276Z,151.88
2018-09-08T12:21:04.299Z,151.88
2018-09-08T12:22:04.351Z,146.25
2018-09-08T12:23:04.350Z,135.00
2018-09-08T12:24:04.376Z,129.38
2018-09-08T12:25:04.397Z,118.13
2018-09-08T12:26:04.423Z,118.13
2018-09-08T12:27:04.446Z,123.75
2018-09-08T12:28:04.471Z,123.75
2018-09-08T12:29:04.493Z,135.00
2018-09-08T12:30:04.515Z,140.63
2018-09-08T12:31:04.616Z,163.13
2018-09-08T12:32:04.563Z,180.00
2018-09-08T12:33:04.590Z,185.63
2018-09-08T12:34:04.612Z,185.63
2018-09-08T12:35:04.639Z,196.88
2018-09-08T12:36:04.663Z,219.38
2018-09-08T12:37:04.730Z,225.00
2018-09-08T12:38:04.710Z,202.50
2018-09-08T12:39:04.734Z,219.38
2018-09-08T12:40:04.759Z,225.00
2018-09-08T12:41:04.782Z,225.00
2018-09-08T12:42:04.807Z,225.00
2018-09-08T12:43:04.829Z,213.75
2018-09-08T12:44:04.853Z,202.50
2018-09-08T12:45:04.877Z,196.88
2018-09-08T12:46:04.902Z,196.88
2018-09-08T12:47:04.925Z,185.63
2018-09-08T12:48:04.953Z,180.00
2018-09-08T12:49:04.976Z,180.00
2018-09-08T12:50:05.001Z,168.75
2018-09-08T12:51:05.026Z,185.63
2018-09-08T12:52:05.058Z,191.25
2018-09-08T12:53:05.072Z,180.00