createdAt,value
2018-11-27T00:00:25.930Z,5.22
2018-11-27T00:03:10.532Z,5.14
2018-11-27T00:05:39.290Z,5.19
2018-11-27T00:08:08.168Z,5.15
2018-11-27T00:10:39.126Z,5.21
2018-11-27T00:13:08.240Z,5.28
2018-11-27T00:15:36.682Z,5.39
2018-11-27T00:18:05.205Z,5.48
2018-11-27T00:20:33.747Z,5.52
2018-11-27T00:23:02.472Z,5.59
2018-11-27T00:25:35.044Z,5.60
2018-11-27T00:28:06.322Z,5.65
2018-11-27T00:30:34.778Z,5.63
2018-11-27T00:33:04.153Z,5.65
2018-11-27T00:35:32.606Z,5.66
2018-11-27T00:38:01.033Z,5.64
2018-11-27T00:40:29.593Z,5.65
2018-11-27T00:42:58.026Z,5.68
2018-11-27T00:45:26.525Z,5.53
2018-11-27T00:47:54.966Z,5.37
2018-11-27T00:50:24.581Z,5.34
2018-11-27T00:52:53.027Z,5.37
2018-11-27T00:55:22.043Z,5.29
2018-11-27T00:57:51.771Z,5.28
2018-11-27T01:00:22.175Z,5.33
2018-11-27T01:02:50.691Z,5.33
2018-11-27T01:05:21.953Z,5.40
2018-11-27T01:07:50.449Z,5.47
2018-11-27T01:10:22.519Z,5.52
2018-11-27T01:12:51.586Z,5.60
2018-11-27T01:15:20.139Z,5.63
2018-11-27T01:17:53.818Z,5.57
2018-11-27T01:20:22.756Z,5.61
2018-11-27T01:22:51.290Z,5.45
2018-11-27T01:25:19.761Z,5.48
2018-11-27T01:27:48.365Z,5.26
2018-11-27T01:30:18.028Z,5.23
2018-11-27T01:32:46.653Z,5.40
2018-11-27T01:35:16.103Z,5.48
2018-11-27T01:37:44.840Z,5.56
2018-11-27T01:40:18.241Z,5.61
2018-11-27T01:42:48.549Z,5.64
2018-11-27T01:45:18.561Z,5.65
2018-11-27T01:47:47.351Z,5.64
2018-11-27T01:50:16.752Z,5.68
2018-11-27T01:52:45.769Z,5.63
2018-11-27T01:55:16.249Z,5.56
2018-11-27T01:57:45.418Z,5.32
2018-11-27T02:00:18.274Z,5.39
2018-11-27T02:02:47.490Z,5.38
2018-11-27T02:05:15.918Z,5.34
2018-11-27T02:07:44.433Z,5.33
2018-11-27T02:10:13.981Z,5.48
2018-11-27T02:12:44.678Z,5.59
2018-11-27T02:15:28.905Z,5.45
2018-11-27T02:17:57.627Z,5.62
2018-11-27T02:20:26.091Z,5.45
2018-11-27T02:22:55.019Z,5.52
2018-11-27T02:25:25.528Z,5.28
2018-11-27T02:27:54.091Z,5.39
2018-11-27T02:30:23.530Z,5.43
2018-11-27T02:32:52.805Z,5.43
2018-11-27T02:35:22.372Z,5.29
2018-11-27T02:37:52.469Z,5.20
2018-11-27T02:40:21.036Z,5.27
2018-11-27T02:42:49.597Z,5.03
2018-11-27T02:45:19.023Z,4.73
2018-11-27T02:47:48.158Z,4.97
2018-11-27T02:50:17.944Z,5.25
2018-11-27T02:52:46.510Z,5.11
2018-11-27T02:55:22.953Z,4.74
2018-11-27T02:57:51.536Z,4.82
2018-11-27T03:00:21.093Z,4.83
2018-11-27T03:02:50.097Z,5.00
2018-11-27T03:05:24.396Z,5.00
2018-11-27T03:07:52.994Z,4.93
2018-11-27T03:10:21.979Z,4.59
2018-11-27T03:12:51.468Z,4.63
2018-11-27T03:15:20.019Z,4.69
2018-11-27T03:17:48.502Z,5.00
2018-11-27T03:20:17.789Z,5.04
2018-11-27T03:22:46.281Z,5.00
2018-11-27T03:25:16.838Z,5.02
2018-11-27T03:27:45.953Z,5.11
2018-11-27T03:30:17.480Z,5.19
2018-11-27T03:32:46.068Z,5.22
2018-11-27T03:35:18.330Z,5.12
2018-11-27T03:37:47.698Z,5.09
2018-11-27T03:40:18.149Z,4.99
2018-11-27T03:42:47.434Z,4.88
2018-11-27T03:45:16.366Z,4.99
2018-11-27T03:47:44.898Z,4.87
2018-11-27T03:50:20.456Z,4.82
2018-11-27T03:52:49.414Z,4.79
2018-11-27T03:55:17.980Z,4.73
2018-11-27T03:57:46.521Z,4.79
2018-11-27T04:00:16.253Z,4.89
2018-11-27T04:02:45.710Z,4.92
2018-11-27T04:05:15.685Z,4.93
2018-11-27T04:07:44.264Z,4.87
2018-11-27T04:10:16.811Z,5.00
2018-11-27T04:12:45.241Z,5.12
2018-11-27T04:15:14.109Z,5.18
2018-11-27T04:17:42.628Z,5.21
2018-11-27T04:20:11.964Z,5.23
2018-11-27T04:22:40.992Z,5.28
2018-11-27T04:25:13.403Z,5.29
2018-11-27T04:27:41.891Z,5.24
2018-11-27T04:30:11.986Z,5.24
2018-11-27T04:32:40.829Z,5.28
2018-11-27T04:35:13.062Z,5.20
2018-11-27T04:37:41.596Z,5.21
2018-11-27T04:40:11.334Z,5.12
2018-11-27T04:42:39.850Z,5.09
2018-11-27T04:45:11.661Z,5.20
2018-11-27T04:48:00.812Z,5.23
2018-11-27T04:50:29.305Z,5.17
2018-11-27T04:52:57.854Z,5.15
2018-11-27T04:55:26.981Z,5.15
2018-11-27T04:57:55.550Z,5.07
2018-11-27T05:00:25.048Z,5.06
2018-11-27T05:02:53.577Z,5.19
2018-11-27T05:05:22.218Z,5.13
2018-11-27T05:07:51.262Z,5.18
2018-11-27T05:10:24.217Z,5.22
2018-11-27T05:12:52.774Z,5.24
2018-11-27T05:15:22.411Z,5.22
2018-11-27T05:17:52.917Z,5.28
2018-11-27T05:20:21.385Z,5.24
2018-11-27T05:22:49.839Z,5.18
2018-11-27T05:25:19.653Z,5.17
2018-11-27T05:27:49.238Z,5.18
2018-11-27T05:30:18.598Z,5.06
2018-11-27T05:32:47.070Z,5.13
2018-11-27T05:35:16.904Z,5.13
2018-11-27T05:37:46.796Z,5.21
2018-11-27T05:40:23.051Z,4.98
2018-11-27T05:42:53.878Z,4.89
2018-11-27T05:45:23.805Z,4.74
2018-11-27T05:47:52.323Z,4.70
2018-11-27T05:50:21.326Z,4.64
2018-11-27T05:52:49.896Z,4.60
2018-11-27T05:55:18.706Z,4.59
2018-11-27T05:57:51.456Z,4.78
2018-11-27T06:00:23.384Z,4.90
2018-11-27T06:02:52.913Z,4.96
2018-11-27T06:05:22.658Z,4.99
2018-11-27T06:07:51.186Z,5.06
2018-11-27T06:10:20.903Z,5.05
2018-11-27T06:12:49.799Z,4.96
2018-11-27T06:15:21.253Z,4.93
2018-11-27T06:17:52.849Z,4.87
2018-11-27T06:20:22.329Z,4.93
2018-11-27T06:22:51.085Z,4.96
2018-11-27T06:25:23.457Z,4.71
2018-11-27T06:27:53.963Z,4.90
2018-11-27T06:30:23.742Z,4.84
2018-11-27T06:32:52.209Z,4.84
2018-11-27T06:35:23.829Z,4.82
2018-11-27T06:37:52.380Z,4.84
2018-11-27T06:40:22.031Z,4.88
2018-11-27T06:42:50.504Z,4.88
2018-11-27T06:45:19.940Z,4.84
2018-11-27T06:47:49.346Z,4.89
2018-11-27T06:50:19.069Z,4.66
2018-11-27T06:52:47.506Z,4.72
2018-11-27T06:55:18.053Z,4.68
2018-11-27T06:57:46.567Z,4.64
2018-11-27T07:00:24.960Z,4.72
2018-11-27T07:02:53.695Z,4.79
2018-11-27T07:05:22.937Z,4.82
2018-11-27T07:07:51.606Z,4.81
2018-11-27T07:10:29.158Z,4.84
2018-11-27T07:13:03.351Z,4.82
2018-11-27T07:15:32.953Z,4.69
2018-11-27T07:18:01.450Z,4.63
2018-11-27T07:20:29.960Z,4.66
2018-11-27T07:22:58.438Z,4.73
2018-11-27T07:25:26.933Z,4.30
2018-11-27T07:27:55.354Z,4.61
2018-11-27T07:30:24.767Z,4.74
2018-11-27T07:32:53.897Z,4.78
2018-11-27T07:35:22.595Z,4.78
2018-11-27T07:37:51.958Z,4.64
2018-11-27T07:40:25.336Z,4.83
2018-11-27T07:42:58.387Z,4.88
2018-11-27T07:45:27.945Z,5.06
2018-11-27T07:47:56.443Z,5.05
2018-11-27T07:50:24.958Z,5.04
2018-11-27T07:52:54.505Z,5.15
2018-11-27T07:55:24.054Z,5.04
2018-11-27T07:57:53.397Z,4.92
2018-11-27T08:00:23.355Z,5.34
2018-11-27T08:02:54.848Z,5.28
2018-11-27T08:05:28.413Z,5.49
2018-11-27T08:07:58.067Z,5.60
2018-11-27T08:10:28.893Z,5.28
2018-11-27T08:12:58.152Z,4.90
2018-11-27T08:15:30.816Z,4.93
2018-11-27T08:17:59.753Z,5.04
2018-11-27T08:20:29.403Z,5.39
2018-11-27T08:22:57.846Z,5.29
2018-11-27T08:25:27.064Z,4.90
2018-11-27T08:27:55.549Z,4.86
2018-11-27T08:30:24.452Z,5.13
2018-11-27T08:32:54.712Z,5.04
2018-11-27T08:35:25.196Z,5.06
2018-11-27T08:37:55.093Z,5.03
2018-11-27T08:40:25.051Z,5.15
2018-11-27T08:42:55.012Z,5.54
2018-11-27T08:45:26.187Z,5.29
2018-11-27T08:47:56.185Z,5.34
2018-11-27T08:50:26.037Z,5.27
2018-11-27T08:52:58.961Z,5.69
2018-11-27T08:55:30.589Z,5.88
2018-11-27T08:58:00.352Z,6.08
2018-11-27T09:00:29.548Z,6.20
2018-11-27T09:02:58.487Z,6.91
2018-11-27T09:08:01.285Z,6.71
2018-11-27T09:10:29.837Z,6.22
2018-11-27T09:12:58.640Z,6.54
2018-11-27T09:15:27.711Z,6.87
2018-11-27T09:18:01.760Z,6.67
2018-11-27T09:20:30.238Z,6.62
2018-11-27T09:22:58.803Z,6.66
2018-11-27T09:25:27.653Z,6.99
2018-11-27T09:27:56.175Z,6.72
2018-11-27T09:30:26.162Z,6.54
2018-11-27T09:32:56.382Z,6.33
2018-11-27T09:35:24.890Z,6.75
2018-11-27T09:37:53.446Z,6.74
2018-11-27T09:40:22.179Z,6.73
2018-11-27T09:42:50.683Z,6.52
2018-11-27T09:45:22.085Z,6.59
2018-11-27T09:47:52.200Z,5.97
2018-11-27T09:50:20.817Z,6.22
2018-11-27T09:52:49.549Z,6.27
2018-11-27T09:55:20.051Z,6.42
2018-11-27T09:57:48.557Z,6.67
2018-11-27T10:00:18.997Z,6.86
2018-11-27T10:02:47.577Z,7.05
2018-11-27T10:05:16.933Z,7.18
2018-11-27T10:07:45.465Z,7.03
2018-11-27T10:10:15.497Z,7.19
2018-11-27T10:12:44.465Z,6.66
2018-11-27T10:15:16.116Z,6.80
2018-11-27T10:17:46.328Z,6.88
2018-11-27T10:20:18.305Z,6.29
2018-11-27T10:22:46.819Z,6.88
2018-11-27T10:25:15.472Z,6.87
2018-11-27T10:27:44.342Z,6.70
2018-11-27T10:30:21.090Z,6.80
2018-11-27T10:32:50.585Z,6.94
2018-11-27T10:35:28.728Z,6.66
2018-11-27T10:37:57.226Z,6.65
2018-11-27T10:40:25.673Z,6.81
2018-11-27T10:42:54.256Z,7.15
2018-11-27T10:45:24.013Z,7.19
2018-11-27T10:47:54.574Z,6.91
2018-11-27T10:50:23.331Z,7.01
2018-11-27T10:52:53.869Z,7.14
2018-11-27T10:55:23.007Z,6.76
2018-11-27T10:57:51.643Z,6.81
2018-11-27T11:00:26.243Z,6.73
2018-11-27T11:03:00.302Z,6.70
2018-11-27T11:05:31.785Z,6.74
2018-11-27T11:08:00.421Z,6.54
2018-11-27T11:10:28.990Z,6.84
2018-11-27T11:12:57.467Z,6.60
2018-11-27T11:15:26.893Z,6.62
2018-11-27T11:17:55.327Z,6.36
2018-11-27T11:20:24.337Z,6.38
2018-11-27T11:22:52.978Z,6.20
2018-11-27T11:25:22.754Z,6.06
2018-11-27T11:27:55.534Z,6.07
2018-11-27T11:30:24.141Z,6.33
2018-11-27T11:32:52.766Z,6.39
2018-11-27T11:35:21.426Z,6.32
2018-11-27T11:37:50.390Z,6.39
2018-11-27T11:40:23.494Z,6.17
2018-11-27T11:42:53.126Z,6.47
2018-11-27T11:45:22.333Z,6.44
2018-11-27T11:47:50.749Z,6.53
2018-11-27T11:50:27.047Z,6.28
2018-11-27T11:52:57.779Z,6.26
2018-11-27T11:55:27.165Z,6.41
2018-11-27T11:57:55.745Z,6.55
2018-11-27T12:00:27.366Z,6.48
2018-11-27T12:02:55.853Z,6.62
2018-11-27T12:05:25.160Z,7.01
2018-11-27T12:07:54.744Z,7.10
2018-11-27T12:10:23.235Z,7.05
2018-11-27T12:12:52.246Z,6.43
2018-11-27T12:15:20.845Z,6.88
2018-11-27T12:17:49.759Z,6.67
2018-11-27T12:20:19.481Z,6.89
2018-11-27T12:22:49.333Z,7.07
2018-11-27T12:25:17.845Z,7.11
2018-11-27T12:27:50.273Z,6.86
2018-11-27T12:30:23.426Z,6.80
2018-11-27T12:32:52.086Z,6.79
2018-11-27T12:35:21.512Z,6.73
2018-11-27T12:37:50.051Z,6.31
2018-11-27T12:40:20.077Z,6.67
2018-11-27T12:42:48.959Z,6.22
2018-11-27T12:45:20.820Z,6.64
2018-11-27T12:47:49.320Z,6.93
2018-11-27T12:50:19.129Z,6.92
2018-11-27T12:52:47.795Z,6.63
2018-11-27T12:55:18.270Z,6.66
2018-11-27T12:57:46.838Z,7.00
2018-11-27T13:00:16.553Z,7.08
2018-11-27T13:02:45.058Z,6.93
2018-11-27T13:05:15.019Z,7.04
2018-11-27T13:07:44.141Z,7.16
2018-11-27T13:10:17.060Z,6.91
2018-11-27T13:12:46.520Z,7.06
2018-11-27T13:15:16.773Z,7.07
2018-11-27T13:17:45.749Z,7.11
2018-11-27T13:20:15.187Z,7.17
2018-11-27T13:22:43.649Z,6.91
2018-11-27T13:25:15.249Z,6.48
2018-11-27T13:27:43.782Z,6.60
2018-11-27T13:31:20.133Z,6.47
2018-11-27T13:33:56.805Z,6.48
2018-11-27T13:36:25.290Z,6.57
2018-11-27T13:38:54.378Z,4.93
2018-11-27T13:41:22.948Z,6.34
2018-11-27T13:43:51.585Z,6.14
2018-11-27T13:46:20.840Z,6.20
2018-11-27T13:48:49.254Z,6.24
2018-11-27T13:51:17.742Z,6.39
2018-11-27T13:53:46.890Z,6.09
2018-11-27T13:56:15.388Z,5.92
2018-11-27T13:58:43.853Z,6.05
2018-11-27T14:01:12.509Z,6.17
2018-11-27T14:03:40.945Z,6.19
2018-11-27T14:06:09.444Z,6.03
2018-11-27T14:08:38.391Z,6.12
2018-11-27T14:11:07.022Z,6.27
2018-11-27T14:13:35.771Z,6.07
2018-11-27T14:16:04.442Z,6.15
2018-11-27T14:18:33.313Z,6.09
2018-11-27T14:21:01.769Z,6.03
2018-11-27T14:23:30.379Z,6.54
2018-11-27T14:25:58.882Z,6.22
2018-11-27T14:28:27.375Z,6.45
2018-11-27T14:30:56.410Z,6.34
2018-11-27T14:33:24.917Z,6.13
2018-11-27T14:35:54.085Z,6.26
2018-11-27T14:38:22.566Z,6.38
2018-11-27T14:40:51.113Z,6.04
2018-11-27T14:43:19.587Z,5.80
2018-11-27T14:45:49.292Z,5.93
2018-11-27T14:48:19.104Z,5.76
2018-11-27T14:50:46.285Z,5.98
2018-11-27T14:53:15.542Z,5.72
2018-11-27T14:55:44.036Z,5.56
2018-11-27T14:58:14.998Z,5.57
2018-11-27T15:00:41.017Z,5.82
2018-11-27T15:03:09.530Z,5.78
2018-11-27T15:05:39.143Z,5.68
2018-11-27T15:08:12.213Z,5.65
2018-11-27T15:10:40.738Z,5.59
2018-11-27T15:13:10.268Z,5.55
2018-11-27T15:15:39.746Z,5.24
2018-11-27T15:18:08.677Z,5.00
2018-11-27T15:20:37.226Z,5.01
2018-11-27T15:23:05.717Z,4.98
2018-11-27T15:25:35.417Z,5.23
2018-11-27T15:28:04.129Z,5.30
2018-11-27T15:30:35.435Z,5.14
2018-11-27T15:33:03.933Z,5.06
2018-11-27T15:35:32.727Z,5.03
2018-11-27T15:38:01.189Z,5.01
2018-11-27T15:40:30.444Z,5.02
2018-11-27T15:43:01.551Z,5.00
2018-11-27T15:45:31.318Z,4.85
2018-11-27T15:47:59.858Z,4.98
2018-11-27T15:50:28.320Z,4.87
2018-11-27T15:52:56.825Z,4.91
2018-11-27T15:55:34.384Z,5.15
2018-11-27T15:58:11.827Z,5.18
2018-11-27T16:00:41.188Z,5.08
2018-11-27T16:03:09.953Z,5.01
2018-11-27T16:05:39.480Z,4.87
2018-11-27T16:08:08.748Z,4.95
2018-11-27T16:10:37.256Z,4.80
2018-11-27T16:13:06.246Z,5.01
2018-11-27T16:15:34.982Z,5.00
2018-11-27T16:18:03.593Z,4.90
2018-11-27T16:20:32.726Z,4.91
2018-11-27T16:23:01.304Z,5.03
2018-11-27T16:25:29.822Z,5.01
2018-11-27T16:27:59.170Z,4.99
2018-11-27T16:30:29.866Z,5.05
2018-11-27T16:32:59.902Z,5.06
2018-11-27T16:35:28.478Z,5.06
2018-11-27T16:38:00.088Z,5.15
2018-11-27T16:40:29.808Z,5.23
2018-11-27T16:42:58.285Z,5.29
2018-11-27T16:45:26.743Z,5.34
2018-11-27T16:47:55.241Z,5.34
2018-11-27T16:50:23.697Z,5.29
2018-11-27T16:52:52.293Z,5.32
2018-11-27T16:55:21.857Z,5.28
2018-11-27T16:57:50.405Z,5.26
2018-11-27T17:00:20.849Z,5.28
2018-11-27T17:02:50.513Z,5.17
2018-11-27T17:05:18.799Z,4.99
2018-11-27T17:07:47.342Z,4.79
2018-11-27T17:10:16.721Z,4.78
2018-11-27T17:12:46.085Z,4.85
2018-11-27T17:15:18.062Z,4.73
2018-11-27T17:17:46.866Z,4.62
2018-11-27T17:20:21.027Z,4.67
2018-11-27T17:22:50.636Z,4.75
2018-11-27T17:25:19.179Z,4.88
2018-11-27T17:27:47.934Z,4.64
2018-11-27T17:30:24.985Z,4.84
2018-11-27T17:32:54.672Z,4.69
2018-11-27T17:35:24.424Z,3.47
2018-11-27T17:37:53.415Z,4.68
2018-11-27T17:40:22.571Z,4.85
2018-11-27T17:42:51.571Z,4.92
2018-11-27T17:45:20.141Z,4.95
2018-11-27T17:47:48.634Z,4.70
2018-11-27T17:50:19.098Z,5.06
2018-11-27T17:52:47.635Z,5.10
2018-11-27T17:55:16.189Z,5.12
2018-11-27T17:57:44.634Z,5.05
2018-11-27T18:00:17.702Z,5.00
2018-11-27T18:02:50.894Z,4.92
2018-11-27T18:05:19.680Z,4.87
2018-11-27T18:07:48.294Z,4.85
2018-11-27T18:10:16.777Z,4.92
2018-11-27T18:12:45.292Z,4.69
2018-11-27T18:15:17.208Z,4.78
2018-11-27T18:17:45.761Z,4.70
2018-11-27T18:20:14.495Z,4.74
2018-11-27T18:22:43.078Z,4.67
2018-11-27T18:25:12.853Z,4.67
2018-11-27T18:27:41.924Z,4.42
2018-11-27T18:30:14.620Z,4.72
2018-11-27T18:32:43.225Z,4.65
2018-11-27T18:35:12.896Z,4.49
2018-11-27T18:37:41.471Z,4.44
2018-11-27T18:40:11.930Z,4.40
2018-11-27T18:42:40.457Z,4.29
2018-11-27T18:45:13.959Z,4.23
2018-11-27T18:47:42.465Z,4.09
2018-11-27T18:50:11.733Z,4.07
2018-11-27T18:52:41.242Z,4.01
2018-11-27T18:55:11.917Z,3.85
2018-11-27T18:57:40.970Z,3.73
2018-11-27T19:00:26.486Z,3.66
2018-11-27T19:02:56.205Z,3.58
2018-11-27T19:05:26.202Z,3.50
2018-11-27T19:07:54.669Z,3.47
2018-11-27T19:10:25.521Z,3.46
2018-11-27T19:12:54.262Z,3.32
2018-11-27T19:15:28.183Z,3.29
2018-11-27T19:18:01.619Z,3.17
2018-11-27T19:20:30.286Z,3.19
2018-11-27T19:23:00.083Z,3.13
2018-11-27T19:25:28.701Z,3.10
2018-11-27T19:27:58.235Z,3.07
2018-11-27T19:30:31.993Z,3.08
2018-11-27T19:32:55.868Z,3.04
2018-11-27T19:35:25.645Z,3.12
2018-11-27T19:37:54.109Z,3.23
2018-11-27T19:40:22.864Z,3.13
2018-11-27T19:42:51.601Z,3.12
2018-11-27T19:45:22.828Z,3.18
2018-11-27T19:47:52.060Z,3.26
2018-11-27T19:50:20.783Z,3.22
2018-11-27T19:52:52.471Z,3.50
2018-11-27T19:55:21.414Z,3.44
2018-11-27T19:57:50.141Z,3.46
2018-11-27T20:00:22.971Z,3.36
2018-11-27T20:02:52.341Z,3.36
2018-11-27T20:05:27.164Z,3.44
2018-11-27T20:07:56.359Z,3.51
2018-11-27T20:10:25.051Z,3.55
2018-11-27T20:12:54.049Z,3.32
2018-11-27T20:15:25.147Z,3.35
2018-11-27T20:17:54.591Z,3.41
2018-11-27T20:20:26.051Z,3.44
2018-11-27T20:22:56.490Z,3.59
2018-11-27T20:25:25.426Z,3.63
2018-11-27T20:27:54.648Z,3.60
2018-11-27T20:30:25.238Z,3.65
2018-11-27T20:32:59.095Z,3.76
2018-11-27T20:35:28.185Z,3.82
2018-11-27T20:37:57.293Z,3.82
2018-11-27T20:40:26.227Z,3.77
2018-11-27T20:42:55.470Z,3.98
2018-11-27T20:45:25.419Z,4.56
2018-11-27T20:48:01.265Z,4.34
2018-11-27T20:50:29.715Z,4.23
2018-11-27T20:52:58.486Z,4.12
2018-11-27T20:55:27.199Z,3.99
2018-11-27T20:57:59.250Z,3.73
2018-11-27T21:00:34.174Z,3.62
2018-11-27T21:03:03.710Z,3.58
2018-11-27T21:05:32.243Z,3.57
2018-11-27T21:08:00.714Z,3.58
2018-11-27T21:10:29.216Z,3.80
2018-11-27T21:12:58.619Z,3.69
2018-11-27T21:15:27.158Z,3.65
2018-11-27T21:17:55.658Z,3.68
2018-11-27T21:20:24.184Z,3.72
2018-11-27T21:22:53.506Z,3.76
2018-11-27T21:25:23.126Z,3.70
2018-11-27T21:27:54.009Z,3.76
2018-11-27T21:30:22.495Z,3.77
2018-11-27T21:32:51.170Z,3.84
2018-11-27T21:35:19.734Z,3.68
2018-11-27T21:37:48.261Z,3.79
2018-11-27T21:40:17.731Z,3.87
2018-11-27T21:42:46.371Z,3.90
2018-11-27T21:45:23.322Z,3.90
2018-11-27T21:47:52.523Z,3.89
2018-11-27T21:50:52.523Z,3.87
2018-11-27T21:53:21.083Z,3.70
2018-11-27T21:55:49.572Z,3.72
2018-11-27T21:58:18.531Z,3.56
2018-11-27T22:00:47.101Z,3.51
2018-11-27T22:03:15.916Z,3.51
2018-11-27T22:05:44.548Z,3.49
2018-11-27T22:08:13.180Z,3.52
2018-11-27T22:10:42.543Z,3.65
2018-11-27T22:13:12.869Z,3.68
2018-11-27T22:15:42.506Z,3.51
2018-11-27T22:18:11.994Z,3.68
2018-11-27T22:20:40.605Z,3.74
2018-11-27T22:23:09.747Z,3.79
2018-11-27T22:25:38.318Z,3.75
2018-11-27T22:28:08.007Z,3.93
2018-11-27T22:30:38.317Z,3.88
2018-11-27T22:33:08.065Z,3.96
2018-11-27T22:35:36.665Z,4.02
2018-11-27T22:38:06.173Z,3.97
2018-11-27T22:40:34.756Z,4.08
2018-11-27T22:43:03.312Z,4.12
2018-11-27T22:45:34.166Z,4.09
2018-11-27T22:48:02.866Z,4.13
2018-11-27T22:50:31.533Z,4.15
2018-11-27T22:52:59.994Z,4.13
2018-11-27T22:55:28.482Z,4.14
2018-11-27T22:57:56.976Z,4.18
2018-11-27T23:00:32.878Z,4.13
2018-11-27T23:03:01.700Z,4.07
2018-11-27T23:05:30.228Z,4.12
2018-11-27T23:07:58.847Z,4.17
2018-11-27T23:10:29.313Z,4.17
2018-11-27T23:12:57.828Z,4.20
2018-11-27T23:15:26.273Z,4.23
2018-11-27T23:17:54.756Z,4.26
2018-11-27T23:20:23.413Z,4.25
2018-11-27T23:22:51.885Z,4.29
2018-11-27T23:25:20.539Z,4.31
2018-11-27T23:27:49.038Z,4.33
2018-11-27T23:30:21.918Z,4.34
2018-11-27T23:32:50.614Z,4.32
2018-11-27T23:35:19.158Z,4.37
2018-11-27T23:37:47.646Z,4.40
2018-11-27T23:40:17.478Z,4.43
2018-11-27T23:42:46.385Z,4.44
2018-11-27T23:45:21.339Z,4.45
2018-11-27T23:47:49.814Z,4.19
2018-11-27T23:50:20.003Z,4.43
2018-11-27T23:52:48.840Z,4.44
2018-11-27T23:55:18.278Z,4.41
2018-11-27T23:57:47.023Z,4.47
