createdAt,value
2023-08-31T00:01:36.624Z,100.00
2023-08-31T00:04:05.205Z,100.00
2023-08-31T00:06:31.901Z,100.00
2023-08-31T00:08:58.591Z,100.00
2023-08-31T00:11:27.076Z,100.00
2023-08-31T00:13:53.799Z,100.00
2023-08-31T00:16:26.875Z,100.00
2023-08-31T00:18:54.208Z,100.00
2023-08-31T00:21:22.318Z,100.00
2023-08-31T00:23:49.570Z,100.00
2023-08-31T00:26:16.321Z,100.00
2023-08-31T00:28:43.998Z,100.00
2023-08-31T00:31:10.757Z,100.00
2023-08-31T00:33:39.689Z,100.00
2023-08-31T00:36:06.557Z,100.00
2023-08-31T00:38:33.373Z,100.00
2023-08-31T00:41:01.541Z,100.00
2023-08-31T00:43:29.050Z,100.00
2023-08-31T00:45:59.443Z,100.00
2023-08-31T00:48:26.602Z,100.00
2023-08-31T00:50:53.579Z,100.00
2023-08-31T00:53:20.379Z,100.00
2023-08-31T00:55:47.316Z,100.00
2023-08-31T00:58:14.789Z,100.00
2023-08-31T01:00:48.215Z,100.00
2023-08-31T01:03:29.150Z,100.00
2023-08-31T01:06:22.122Z,100.00
2023-08-31T01:09:15.524Z,100.00
2023-08-31T01:12:06.678Z,100.00
2023-08-31T01:14:40.844Z,100.00
2023-08-31T01:17:10.126Z,100.00
2023-08-31T01:19:56.726Z,100.00
2023-08-31T01:22:43.591Z,100.00
2023-08-31T01:25:10.974Z,100.00
2023-08-31T01:27:38.734Z,100.00
2023-08-31T01:30:06.777Z,100.00
2023-08-31T01:32:34.122Z,100.00
2023-08-31T01:35:05.381Z,100.00
2023-08-31T01:37:44.959Z,100.00
2023-08-31T01:40:26.005Z,100.00
2023-08-31T01:42:53.176Z,100.00
2023-08-31T01:45:24.070Z,100.00
2023-08-31T01:47:50.877Z,100.00
2023-08-31T01:50:18.136Z,100.00
2023-08-31T01:52:44.772Z,100.00
2023-08-31T01:55:12.025Z,100.00
2023-08-31T01:57:38.634Z,100.00
2023-08-31T02:00:07.205Z,100.00
2023-08-31T02:02:34.563Z,100.00
2023-08-31T02:05:02.928Z,100.00
2023-08-31T02:07:29.631Z,100.00
2023-08-31T02:09:56.467Z,100.00
2023-08-31T02:12:23.536Z,100.00
2023-08-31T02:14:50.861Z,100.00
2023-08-31T02:17:17.608Z,100.00
2023-08-31T02:19:44.227Z,100.00
2023-08-31T02:22:10.835Z,100.00
2023-08-31T02:24:37.558Z,100.00
2023-08-31T02:27:04.569Z,100.00
2023-08-31T02:29:31.218Z,100.00
2023-08-31T02:31:57.858Z,100.00
2023-08-31T02:34:24.567Z,100.00
2023-08-31T02:36:51.252Z,100.00
2023-08-31T02:39:17.874Z,100.00
2023-08-31T02:41:44.715Z,100.00
2023-08-31T02:44:12.624Z,100.00
2023-08-31T02:46:39.956Z,100.00
2023-08-31T02:49:07.015Z,100.00
2023-08-31T02:51:33.629Z,100.00
2023-08-31T02:54:00.360Z,100.00
2023-08-31T02:56:26.963Z,100.00
2023-08-31T02:58:53.582Z,100.00
2023-08-31T03:01:20.376Z,100.00
2023-08-31T03:03:47.847Z,100.00
2023-08-31T03:06:14.607Z,100.00
2023-08-31T03:08:41.347Z,100.00
2023-08-31T03:11:08.490Z,100.00
2023-08-31T03:13:35.367Z,100.00
2023-08-31T03:16:02.799Z,100.00
2023-08-31T03:18:30.288Z,100.00
2023-08-31T03:20:57.407Z,100.00
2023-08-31T03:23:24.004Z,100.00
2023-08-31T03:25:50.695Z,100.00
2023-08-31T03:28:17.374Z,100.00
2023-08-31T03:30:46.421Z,100.00
2023-08-31T03:33:13.951Z,100.00
2023-08-31T03:35:40.897Z,100.00
2023-08-31T03:38:07.837Z,100.00
2023-08-31T03:40:34.455Z,100.00
2023-08-31T03:43:01.356Z,100.00
2023-08-31T03:45:28.105Z,100.00
2023-08-31T03:47:55.050Z,100.00
2023-08-31T03:50:21.834Z,100.00
2023-08-31T03:52:48.510Z,100.00
2023-08-31T03:55:15.305Z,100.00
2023-08-31T03:57:41.990Z,100.00
2023-08-31T04:00:13.866Z,100.00
2023-08-31T04:02:40.645Z,100.00
2023-08-31T04:05:07.728Z,100.00
2023-08-31T04:07:36.321Z,100.00
2023-08-31T04:10:05.009Z,100.00
2023-08-31T04:12:31.959Z,100.00
2023-08-31T04:14:58.726Z,100.00
2023-08-31T04:17:25.609Z,100.00
2023-08-31T04:19:52.286Z,100.00
2023-08-31T04:22:19.127Z,100.00
2023-08-31T04:24:46.858Z,100.00
2023-08-31T04:27:13.588Z,100.00
2023-08-31T04:29:40.283Z,100.00
2023-08-31T04:32:06.951Z,100.00
2023-08-31T04:34:34.762Z,100.00
2023-08-31T04:37:04.374Z,100.00
2023-08-31T04:39:31.009Z,100.00
2023-08-31T04:41:57.672Z,100.00
2023-08-31T04:44:24.362Z,100.00
2023-08-31T04:46:51.024Z,100.00
2023-08-31T04:49:17.733Z,100.00
2023-08-31T04:51:45.618Z,100.00
2023-08-31T04:54:12.744Z,100.00
2023-08-31T04:56:41.586Z,100.00
2023-08-31T04:59:08.369Z,100.00
2023-08-31T05:01:35.166Z,100.00
2023-08-31T05:04:01.932Z,100.00
2023-08-31T05:06:28.663Z,100.00
2023-08-31T05:08:55.336Z,100.00
2023-08-31T05:11:21.999Z,100.00
2023-08-31T05:13:49.595Z,100.00
2023-08-31T05:16:17.436Z,100.00
2023-08-31T05:18:44.219Z,100.00
2023-08-31T05:21:10.797Z,100.00
2023-08-31T05:23:37.813Z,100.00
2023-08-31T05:26:04.589Z,100.00
2023-08-31T05:28:31.358Z,100.00
2023-08-31T05:30:59.269Z,100.00
2023-08-31T05:33:28.556Z,100.00
2023-08-31T05:35:55.877Z,100.00
2023-08-31T05:38:22.489Z,100.00
2023-08-31T05:40:49.253Z,100.00
2023-08-31T05:43:17.082Z,100.00
2023-08-31T05:45:44.184Z,100.00
2023-08-31T05:48:11.257Z,100.00
2023-08-31T05:50:38.123Z,100.00
2023-08-31T05:53:05.603Z,100.00
2023-08-31T05:55:33.904Z,100.00
2023-08-31T05:58:01.843Z,100.00
2023-08-31T06:00:28.774Z,100.00
2023-08-31T06:02:55.834Z,100.00
2023-08-31T06:05:22.626Z,100.00
2023-08-31T06:07:49.256Z,100.00
2023-08-31T06:10:16.551Z,100.00
2023-08-31T06:12:43.281Z,100.00
2023-08-31T06:15:10.446Z,100.00
2023-08-31T06:17:38.299Z,100.00
2023-08-31T06:20:06.854Z,100.00
2023-08-31T06:22:33.667Z,100.00
2023-08-31T06:25:00.948Z,100.00
2023-08-31T06:27:27.849Z,100.00
2023-08-31T06:29:54.521Z,100.00
2023-08-31T06:32:21.386Z,100.00
2023-08-31T06:34:48.351Z,100.00
2023-08-31T06:37:15.119Z,100.00
2023-08-31T06:39:42.408Z,100.00
2023-08-31T06:42:09.253Z,100.00
2023-08-31T06:44:36.968Z,100.00
2023-08-31T06:47:04.475Z,100.00
2023-08-31T06:49:33.962Z,100.00
2023-08-31T06:52:01.738Z,100.00
2023-08-31T06:54:28.468Z,100.00
2023-08-31T06:56:55.219Z,100.00
2023-08-31T06:59:21.843Z,100.00
2023-08-31T07:01:48.616Z,100.00
2023-08-31T07:04:15.421Z,100.00
2023-08-31T07:06:42.196Z,100.00
2023-08-31T07:09:09.594Z,100.00
2023-08-31T07:11:36.305Z,100.00
2023-08-31T07:14:03.306Z,100.00
2023-08-31T07:16:30.105Z,100.00
2023-08-31T07:18:56.976Z,100.00
2023-08-31T07:21:24.001Z,100.00
2023-08-31T07:23:50.786Z,100.00
2023-08-31T07:26:17.544Z,100.00
2023-08-31T07:28:44.347Z,100.00
2023-08-31T07:31:11.398Z,100.00
2023-08-31T07:33:38.225Z,100.00
2023-08-31T07:36:07.346Z,100.00
2023-08-31T07:38:34.822Z,100.00
2023-08-31T07:41:02.010Z,100.00
2023-08-31T07:43:28.937Z,100.00
2023-08-31T07:45:55.644Z,100.00
2023-08-31T07:48:23.054Z,100.00
2023-08-31T07:50:50.058Z,100.00
2023-08-31T07:53:18.571Z,100.00
2023-08-31T07:55:55.683Z,100.00
2023-08-31T07:58:23.374Z,100.00
2023-08-31T08:00:50.704Z,100.00
2023-08-31T08:03:17.678Z,99.73
2023-08-31T08:05:44.509Z,96.79
2023-08-31T08:08:12.195Z,98.82
2023-08-31T08:10:39.172Z,99.66
2023-08-31T08:13:06.213Z,96.48
2023-08-31T08:15:33.134Z,98.07
2023-08-31T08:17:59.943Z,99.34
2023-08-31T08:20:26.762Z,100.00
2023-08-31T08:22:53.538Z,100.00
2023-08-31T08:25:23.203Z,100.00
2023-08-31T08:27:50.015Z,100.00
2023-08-31T08:30:16.748Z,100.00
2023-08-31T08:32:44.403Z,99.87
2023-08-31T08:35:11.205Z,100.00
2023-08-31T08:37:38.978Z,98.31
2023-08-31T08:40:06.359Z,99.04
2023-08-31T08:42:42.315Z,94.83
2023-08-31T08:45:17.833Z,95.98
2023-08-31T08:47:45.533Z,92.20
2023-08-31T08:50:15.067Z,92.24
2023-08-31T08:52:42.976Z,92.27
2023-08-31T08:55:10.697Z,94.33
2023-08-31T08:57:38.174Z,89.26
2023-08-31T09:00:06.699Z,89.56
2023-08-31T09:02:33.598Z,95.97
2023-08-31T09:05:00.412Z,92.95
2023-08-31T09:07:31.249Z,92.31
2023-08-31T09:09:57.950Z,92.50
2023-08-31T09:12:25.797Z,92.93
2023-08-31T09:15:02.743Z,94.78
2023-08-31T09:17:40.573Z,91.39
2023-08-31T09:20:08.005Z,92.88
2023-08-31T09:22:35.388Z,92.05
2023-08-31T09:25:02.444Z,87.96
2023-08-31T09:27:29.282Z,92.51
2023-08-31T09:29:57.149Z,89.81
2023-08-31T09:32:23.943Z,94.51
2023-08-31T09:34:54.304Z,93.08
2023-08-31T09:37:26.421Z,93.53
2023-08-31T09:39:54.050Z,94.84
2023-08-31T09:42:21.384Z,91.02
2023-08-31T09:44:50.785Z,92.32
2023-08-31T09:47:21.044Z,91.45
2023-08-31T09:49:48.099Z,86.66
2023-08-31T09:52:16.058Z,89.08
2023-08-31T09:54:45.226Z,86.61
2023-08-31T09:57:14.232Z,85.79
2023-08-31T09:59:41.777Z,90.03
2023-08-31T10:02:10.737Z,84.06
2023-08-31T10:04:38.383Z,85.88
2023-08-31T10:07:07.305Z,85.91
2023-08-31T10:09:34.579Z,87.14
2023-08-31T10:12:04.620Z,84.17
2023-08-31T10:14:31.546Z,82.76
2023-08-31T10:16:59.215Z,82.74
2023-08-31T10:19:27.034Z,89.51
2023-08-31T10:21:54.292Z,87.41
2023-08-31T10:25:00.116Z,84.01
2023-08-31T10:27:28.071Z,85.31
2023-08-31T10:29:54.731Z,84.24
2023-08-31T10:32:22.507Z,84.60
2023-08-31T10:35:22.262Z,80.29
2023-08-31T10:37:50.041Z,80.54
2023-08-31T10:40:17.795Z,83.60
2023-08-31T10:42:48.540Z,78.05
2023-08-31T10:45:15.670Z,84.29
2023-08-31T10:47:45.453Z,75.93
2023-08-31T10:50:22.541Z,78.65
2023-08-31T10:52:50.277Z,78.33
2023-08-31T10:55:17.728Z,77.71
2023-08-31T10:57:44.456Z,78.97
2023-08-31T11:00:12.896Z,76.86
2023-08-31T11:02:42.895Z,77.40
2023-08-31T11:05:17.749Z,82.16
2023-08-31T11:07:45.774Z,83.13
2023-08-31T11:10:21.100Z,81.62
2023-08-31T11:12:49.920Z,79.81
2023-08-31T11:15:21.200Z,79.80
2023-08-31T11:17:49.112Z,79.90
2023-08-31T11:20:18.212Z,84.27
2023-08-31T11:22:48.286Z,82.04
2023-08-31T11:25:35.039Z,82.75
2023-08-31T11:28:06.355Z,81.55
2023-08-31T11:30:34.049Z,82.91
2023-08-31T11:33:12.841Z,82.85
2023-08-31T11:35:42.812Z,85.07
2023-08-31T11:38:09.616Z,77.16
2023-08-31T11:40:38.717Z,81.17
2023-08-31T11:43:08.804Z,76.44
2023-08-31T11:45:37.824Z,81.95
2023-08-31T11:48:05.257Z,82.36
2023-08-31T11:50:32.275Z,78.76
2023-08-31T11:52:59.022Z,80.46
2023-08-31T11:55:25.755Z,80.58
2023-08-31T11:57:55.677Z,83.58
2023-08-31T12:00:23.895Z,79.20
2023-08-31T12:03:00.860Z,79.17
2023-08-31T12:05:45.461Z,78.59
2023-08-31T12:08:12.280Z,79.03
2023-08-31T12:10:42.823Z,79.72
2023-08-31T12:13:11.630Z,79.59
2023-08-31T12:15:38.809Z,82.29
2023-08-31T12:18:12.758Z,78.69
2023-08-31T12:20:52.273Z,79.13
2023-08-31T12:23:22.590Z,76.57
2023-08-31T12:25:53.562Z,82.20
2023-08-31T12:28:21.935Z,76.36
2023-08-31T12:30:53.557Z,76.38
2023-08-31T12:33:21.565Z,76.78
2023-08-31T12:35:50.198Z,77.76
2023-08-31T12:38:16.932Z,80.25
2023-08-31T12:40:43.574Z,72.42
2023-08-31T12:43:11.179Z,68.31
2023-08-31T12:45:38.058Z,73.52
2023-08-31T12:48:06.584Z,65.49
2023-08-31T12:50:33.352Z,70.31
2023-08-31T12:53:00.375Z,69.05
2023-08-31T12:55:27.172Z,77.85
2023-08-31T12:57:53.848Z,75.23
2023-08-31T13:00:20.793Z,77.48
2023-08-31T13:02:48.190Z,74.44
2023-08-31T13:05:15.119Z,80.73
2023-08-31T13:07:41.880Z,78.77
2023-08-31T13:10:08.886Z,80.40
2023-08-31T13:12:35.613Z,79.78
2023-08-31T13:15:02.598Z,82.34
2023-08-31T13:17:29.577Z,78.83
2023-08-31T13:19:58.283Z,82.14
2023-08-31T13:22:25.743Z,79.33
2023-08-31T13:24:53.145Z,83.05
2023-08-31T13:27:20.203Z,83.66
2023-08-31T13:29:46.777Z,84.03
2023-08-31T13:32:13.576Z,82.65
2023-08-31T13:34:40.677Z,83.11
2023-08-31T13:37:07.396Z,83.61
2023-08-31T13:39:37.068Z,84.94
2023-08-31T13:42:04.959Z,77.96
2023-08-31T13:44:32.478Z,81.32
2023-08-31T13:46:59.342Z,77.59
2023-08-31T13:49:26.067Z,82.34
2023-08-31T13:51:52.773Z,84.83
2023-08-31T13:54:19.407Z,87.11
2023-08-31T13:56:46.130Z,89.71
2023-08-31T13:59:12.799Z,90.47
2023-08-31T14:01:39.609Z,88.76
2023-08-31T14:04:07.178Z,90.66
2023-08-31T14:06:33.914Z,91.33
2023-08-31T14:09:00.630Z,89.53
2023-08-31T14:11:30.879Z,90.59
2023-08-31T14:14:12.081Z,89.15
2023-08-31T14:16:39.728Z,88.49
2023-08-31T14:19:07.086Z,89.04
2023-08-31T14:21:33.981Z,88.62
2023-08-31T14:24:00.716Z,87.15
2023-08-31T14:26:27.457Z,87.65
2023-08-31T14:28:55.473Z,88.86
2023-08-31T14:31:22.273Z,88.38
2023-08-31T14:33:49.312Z,87.24
2023-08-31T14:36:17.327Z,87.34
2023-08-31T14:38:44.019Z,84.95
2023-08-31T14:41:12.037Z,83.21
2023-08-31T14:43:38.705Z,79.64
2023-08-31T14:46:05.475Z,81.36
2023-08-31T14:48:33.447Z,81.52
2023-08-31T14:51:01.597Z,78.56
2023-08-31T14:53:28.816Z,78.41
2023-08-31T14:55:55.845Z,77.18
2023-08-31T14:58:22.530Z,74.85
2023-08-31T15:00:49.685Z,79.15
2023-08-31T15:03:17.130Z,78.25
2023-08-31T15:05:44.034Z,79.67
2023-08-31T15:08:12.667Z,76.24
2023-08-31T15:10:40.929Z,75.06
2023-08-31T15:13:07.844Z,79.27
2023-08-31T15:15:34.965Z,81.43
2023-08-31T15:18:01.818Z,83.28
2023-08-31T15:20:28.606Z,84.81
2023-08-31T15:22:55.654Z,84.44
2023-08-31T15:25:23.650Z,84.05
2023-08-31T15:27:50.392Z,83.79
2023-08-31T15:30:17.368Z,84.50
2023-08-31T15:32:44.101Z,85.19
2023-08-31T15:35:13.408Z,83.16
2023-08-31T15:37:46.581Z,84.59
2023-08-31T15:40:13.346Z,82.49
2023-08-31T15:42:40.188Z,81.59
2023-08-31T15:45:07.276Z,79.73
2023-08-31T15:47:34.315Z,79.30
2023-08-31T15:50:01.072Z,78.51
2023-08-31T15:52:27.801Z,72.57
2023-08-31T15:54:55.726Z,76.12
2023-08-31T15:57:22.461Z,78.08
2023-08-31T15:59:49.267Z,75.80
2023-08-31T16:02:17.019Z,75.63
2023-08-31T16:04:45.157Z,71.83
2023-08-31T16:07:13.341Z,75.05
2023-08-31T16:09:40.824Z,75.74
2023-08-31T16:12:07.831Z,72.94
2023-08-31T16:14:37.162Z,75.50
2023-08-31T16:17:04.086Z,76.19
2023-08-31T16:19:33.880Z,76.01
2023-08-31T16:22:03.825Z,69.40
2023-08-31T16:24:30.445Z,73.97
2023-08-31T16:26:57.188Z,73.11
2023-08-31T16:29:24.990Z,66.43
2023-08-31T16:31:51.729Z,73.12
2023-08-31T16:34:18.667Z,71.15
2023-08-31T16:36:45.530Z,73.26
2023-08-31T16:39:12.364Z,74.04
2023-08-31T16:41:40.953Z,73.34
2023-08-31T16:44:07.640Z,72.41
2023-08-31T16:46:34.588Z,70.02
2023-08-31T16:49:01.382Z,72.19
2023-08-31T16:51:28.258Z,72.13
2023-08-31T16:53:55.047Z,70.93
2023-08-31T16:56:21.672Z,73.54
2023-08-31T16:58:48.318Z,65.97
2023-08-31T17:01:15.345Z,73.85
2023-08-31T17:03:42.098Z,71.99
2023-08-31T17:06:10.002Z,74.81
2023-08-31T17:08:36.696Z,71.87
2023-08-31T17:11:12.197Z,75.47
2023-08-31T17:13:39.229Z,77.27
2023-08-31T17:16:12.650Z,75.39
2023-08-31T17:18:40.714Z,73.78
2023-08-31T17:21:07.758Z,75.69
2023-08-31T17:23:34.647Z,74.55
2023-08-31T17:26:01.593Z,75.66
2023-08-31T17:28:29.709Z,70.87
2023-08-31T17:30:57.192Z,74.00
2023-08-31T17:33:25.764Z,75.27
2023-08-31T17:35:53.055Z,74.28
2023-08-31T17:38:19.816Z,75.32
2023-08-31T17:40:50.012Z,74.72
2023-08-31T17:43:17.507Z,76.00
2023-08-31T17:45:44.231Z,77.28
2023-08-31T17:48:10.986Z,74.64
2023-08-31T17:50:37.757Z,74.24
2023-08-31T17:53:04.789Z,75.74
2023-08-31T17:55:32.703Z,76.44
2023-08-31T17:57:59.424Z,78.24
2023-08-31T18:00:26.211Z,79.10
2023-08-31T18:02:53.627Z,79.52
2023-08-31T18:05:23.792Z,79.73
2023-08-31T18:07:51.024Z,79.53
2023-08-31T18:10:19.231Z,80.08
2023-08-31T18:12:46.670Z,80.08
2023-08-31T18:15:14.660Z,80.36
2023-08-31T18:17:41.331Z,80.10
2023-08-31T18:20:09.160Z,80.17
2023-08-31T18:22:36.113Z,80.61
2023-08-31T18:25:04.487Z,81.05
2023-08-31T18:27:31.239Z,80.88
2023-08-31T18:30:00.530Z,81.34
2023-08-31T18:32:27.453Z,81.12
2023-08-31T18:34:54.743Z,81.13
2023-08-31T18:37:21.466Z,81.46
2023-08-31T18:39:48.274Z,82.68
2023-08-31T18:42:15.366Z,81.84
2023-08-31T18:44:42.213Z,82.13
2023-08-31T18:47:08.880Z,81.99
2023-08-31T18:49:36.141Z,83.25
2023-08-31T18:52:03.090Z,82.30
2023-08-31T18:54:29.898Z,82.39
2023-08-31T18:56:56.646Z,82.75
2023-08-31T18:59:23.279Z,82.98
2023-08-31T19:01:51.355Z,83.83
2023-08-31T19:04:18.086Z,84.40
2023-08-31T19:06:45.007Z,84.13
2023-08-31T19:09:11.717Z,83.75
2023-08-31T19:11:39.221Z,84.05
2023-08-31T19:14:05.921Z,84.36
2023-08-31T19:16:33.802Z,84.31
2023-08-31T19:19:01.418Z,83.77
2023-08-31T19:21:28.161Z,83.75
2023-08-31T19:23:54.890Z,83.81
2023-08-31T19:26:22.610Z,84.08
2023-08-31T19:28:49.276Z,83.42
2023-08-31T19:31:15.988Z,83.80
2023-08-31T19:33:42.673Z,83.60
2023-08-31T19:36:11.249Z,84.14
2023-08-31T19:38:40.003Z,85.53
2023-08-31T19:41:07.329Z,85.65
2023-08-31T19:43:33.971Z,84.90
2023-08-31T19:46:02.108Z,84.66
2023-08-31T19:48:29.072Z,84.90
2023-08-31T19:51:05.070Z,86.79
2023-08-31T19:53:32.172Z,85.28
2023-08-31T19:55:58.971Z,85.97
2023-08-31T19:58:25.680Z,85.10
2023-08-31T20:00:52.864Z,86.29
2023-08-31T20:03:19.672Z,85.91
2023-08-31T20:05:46.560Z,86.45
2023-08-31T20:08:13.410Z,87.24
2023-08-31T20:10:40.275Z,85.99
2023-08-31T20:13:07.133Z,85.69
2023-08-31T20:15:34.309Z,85.42
2023-08-31T20:18:01.171Z,86.53
2023-08-31T20:20:31.458Z,86.37
2023-08-31T20:22:58.490Z,87.33
2023-08-31T20:25:25.191Z,87.52
2023-08-31T20:27:51.929Z,87.48
2023-08-31T20:30:19.568Z,85.74
2023-08-31T20:32:46.766Z,88.90
2023-08-31T20:35:15.219Z,93.42
2023-08-31T20:37:42.284Z,91.49
2023-08-31T20:40:10.120Z,89.75
2023-08-31T20:42:39.570Z,89.89
2023-08-31T20:45:08.191Z,90.65
2023-08-31T20:47:34.905Z,94.59
2023-08-31T20:50:03.012Z,91.30
2023-08-31T20:52:31.385Z,93.30
2023-08-31T20:54:59.237Z,96.31
2023-08-31T20:57:26.496Z,93.37
2023-08-31T20:59:53.196Z,91.31
2023-08-31T21:02:19.963Z,90.67
2023-08-31T21:04:47.759Z,90.82
2023-08-31T21:07:14.511Z,92.86
2023-08-31T21:09:42.089Z,91.32
2023-08-31T21:12:08.931Z,93.39
2023-08-31T21:14:35.657Z,90.02
2023-08-31T21:17:02.581Z,92.10
2023-08-31T21:19:29.330Z,95.08
2023-08-31T21:21:56.008Z,93.11
2023-08-31T21:24:22.670Z,95.78
2023-08-31T21:26:49.805Z,95.10
2023-08-31T21:29:16.471Z,91.09
2023-08-31T21:31:43.316Z,92.26
2023-08-31T21:34:09.964Z,91.57
2023-08-31T21:36:36.608Z,91.32
2023-08-31T21:39:03.896Z,90.29
2023-08-31T21:41:30.638Z,89.53
2023-08-31T21:43:57.424Z,89.08
2023-08-31T21:46:24.146Z,89.57
2023-08-31T21:48:53.387Z,91.45
2023-08-31T21:51:20.487Z,94.31
2023-08-31T21:53:47.276Z,92.94
2023-08-31T21:56:13.901Z,91.29
2023-08-31T21:58:41.040Z,92.69
2023-08-31T22:01:07.742Z,98.78
2023-08-31T22:03:34.615Z,93.33
2023-08-31T22:06:10.520Z,93.02
2023-08-31T22:08:37.581Z,91.64
2023-08-31T22:11:05.298Z,92.59
2023-08-31T22:13:32.193Z,97.45
2023-08-31T22:15:59.190Z,97.91
2023-08-31T22:18:26.060Z,96.03
2023-08-31T22:20:52.839Z,94.23
2023-08-31T22:23:19.842Z,93.47
2023-08-31T22:25:46.548Z,93.57
2023-08-31T22:28:14.235Z,94.51
2023-08-31T22:30:42.076Z,94.86
2023-08-31T22:33:11.875Z,96.07
2023-08-31T22:35:38.698Z,100.00
2023-08-31T22:38:05.372Z,97.61
2023-08-31T22:40:31.989Z,98.59
2023-08-31T22:42:58.576Z,100.00
2023-08-31T22:45:25.304Z,100.00
2023-08-31T22:47:52.242Z,98.79
2023-08-31T22:50:18.879Z,93.10
2023-08-31T22:52:45.591Z,95.37
2023-08-31T22:55:12.321Z,98.63
2023-08-31T22:57:39.297Z,100.00
2023-08-31T23:00:07.778Z,100.00
2023-08-31T23:02:34.706Z,100.00
2023-08-31T23:05:01.590Z,100.00
2023-08-31T23:07:28.374Z,99.00
2023-08-31T23:09:55.031Z,97.45
2023-08-31T23:12:21.889Z,100.00
2023-08-31T23:14:48.532Z,100.00
2023-08-31T23:17:15.766Z,95.92
2023-08-31T23:19:42.485Z,97.44
2023-08-31T23:22:09.477Z,97.83
2023-08-31T23:24:36.307Z,96.24
2023-08-31T23:27:03.482Z,96.34
2023-08-31T23:29:30.260Z,95.83
2023-08-31T23:31:57.029Z,94.14
2023-08-31T23:34:23.665Z,99.75
2023-08-31T23:36:51.822Z,100.00
2023-08-31T23:39:18.473Z,100.00
2023-08-31T23:41:45.090Z,99.94
2023-08-31T23:44:11.694Z,98.63
2023-08-31T23:46:38.641Z,96.42
2023-08-31T23:49:05.339Z,100.00
2023-08-31T23:51:32.839Z,96.50
2023-08-31T23:53:59.628Z,97.61
2023-08-31T23:56:26.272Z,100.00
2023-08-31T23:58:52.899Z,100.00
