createdAt,value
2022-09-16T00:02:14.305Z,101129.81
2022-09-16T00:04:41.066Z,101121.88
2022-09-16T00:07:07.528Z,101126.38
2022-09-16T00:09:34.128Z,101121.84
2022-09-16T00:12:00.796Z,101118.88
2022-09-16T00:14:27.438Z,101121.06
2022-09-16T00:16:53.936Z,101119.31
2022-09-16T00:19:20.455Z,101123.53
2022-09-16T00:21:48.806Z,101122.00
2022-09-16T00:24:16.731Z,101130.31
2022-09-16T00:26:43.610Z,101132.97
2022-09-16T00:29:10.437Z,101135.91
2022-09-16T00:31:37.108Z,101130.72
2022-09-16T00:34:03.679Z,101138.16
2022-09-16T00:36:31.073Z,101120.13
2022-09-16T00:38:57.621Z,101123.81
2022-09-16T00:41:27.517Z,101132.00
2022-09-16T00:43:57.963Z,101130.22
2022-09-16T00:46:36.495Z,101130.34
2022-09-16T00:49:10.691Z,101128.03
2022-09-16T00:51:37.959Z,101138.06
2022-09-16T00:54:06.502Z,101137.44
2022-09-16T00:56:37.420Z,101141.22
2022-09-16T00:59:19.022Z,101128.56
2022-09-16T01:01:49.715Z,101131.16
2022-09-16T01:04:36.997Z,101120.38
2022-09-16T01:07:03.770Z,101120.03
2022-09-16T01:09:31.592Z,101113.34
2022-09-16T01:11:58.105Z,101121.88
2022-09-16T01:14:46.171Z,101124.84
2022-09-16T01:17:33.631Z,101118.59
2022-09-16T01:20:20.467Z,101123.41
2022-09-16T01:23:16.033Z,101117.16
2022-09-16T01:25:54.053Z,101116.72
2022-09-16T01:28:28.405Z,101118.97
2022-09-16T01:31:33.759Z,101117.22
2022-09-16T01:34:06.250Z,101118.97
2022-09-16T01:37:03.308Z,101125.00
2022-09-16T01:39:50.340Z,101139.09
2022-09-16T01:42:38.123Z,101147.84
2022-09-16T01:45:35.935Z,101133.66
2022-09-16T01:48:53.619Z,101128.44
2022-09-16T01:52:16.066Z,101125.75
2022-09-16T01:54:45.667Z,101125.75
2022-09-16T01:57:16.284Z,101122.94
2022-09-16T01:59:49.146Z,101123.28
2022-09-16T02:02:39.356Z,101128.00
2022-09-16T02:05:11.280Z,101129.81
2022-09-16T02:07:43.764Z,101127.47
2022-09-16T02:10:22.019Z,101119.91
2022-09-16T02:12:50.751Z,101123.47
2022-09-16T02:15:22.350Z,101121.44
2022-09-16T02:18:04.541Z,101125.06
2022-09-16T02:20:36.319Z,101122.19
2022-09-16T02:23:25.709Z,101124.16
2022-09-16T02:25:54.634Z,101121.69
2022-09-16T02:28:32.015Z,101116.09
2022-09-16T02:31:01.923Z,101120.19
2022-09-16T02:33:54.421Z,101125.06
2022-09-16T02:36:22.892Z,101124.69
2022-09-16T02:38:59.802Z,101131.78
2022-09-16T02:41:26.486Z,101126.22
2022-09-16T02:43:53.031Z,101117.22
2022-09-16T02:46:34.091Z,101120.19
2022-09-16T02:49:16.073Z,101112.75
2022-09-16T02:51:54.930Z,101118.66
2022-09-16T02:54:42.483Z,101111.00
2022-09-16T02:57:10.033Z,101114.38
2022-09-16T02:59:38.079Z,101110.25
2022-09-16T03:02:14.840Z,101123.41
2022-09-16T03:04:41.512Z,101131.59
2022-09-16T03:07:10.529Z,101128.16
2022-09-16T03:09:41.806Z,101133.25
2022-09-16T03:12:36.557Z,101138.69
2022-09-16T03:15:18.348Z,101128.78
2022-09-16T03:18:08.809Z,101123.97
2022-09-16T03:20:52.286Z,101116.00
2022-09-16T03:23:48.296Z,101120.13
2022-09-16T03:26:46.487Z,101109.28
2022-09-16T03:29:23.326Z,101108.72
2022-09-16T03:32:02.332Z,101119.69
2022-09-16T03:34:46.732Z,101122.38
2022-09-16T03:37:17.675Z,101125.91
2022-09-16T03:39:50.556Z,101118.47
2022-09-16T03:42:17.472Z,101124.03
2022-09-16T03:44:43.924Z,101114.25
2022-09-16T03:47:10.676Z,101120.69
2022-09-16T03:49:37.486Z,101135.56
2022-09-16T03:52:05.728Z,101138.41
2022-09-16T03:54:32.725Z,101141.41
2022-09-16T03:57:00.575Z,101137.88
2022-09-16T03:59:27.839Z,101133.06
2022-09-16T04:01:54.649Z,101132.78
2022-09-16T04:04:21.723Z,101126.75
2022-09-16T04:06:48.193Z,101120.38
2022-09-16T04:09:15.581Z,101102.25
2022-09-16T04:11:42.578Z,101099.25
2022-09-16T04:14:09.147Z,101096.97
2022-09-16T04:16:35.638Z,101100.72
2022-09-16T04:19:02.375Z,101097.84
2022-09-16T04:21:29.507Z,101098.53
2022-09-16T04:23:56.016Z,101098.25
2022-09-16T04:26:22.599Z,101088.03
2022-09-16T04:28:49.132Z,101099.13
2022-09-16T04:31:16.280Z,101098.50
2022-09-16T04:33:43.203Z,101100.78
2022-09-16T04:36:12.437Z,101103.88
2022-09-16T04:38:40.176Z,101101.66
2022-09-16T04:41:12.366Z,101098.69
2022-09-16T04:43:39.484Z,101091.97
2022-09-16T04:46:06.945Z,101091.56
2022-09-16T04:48:34.563Z,101101.38
2022-09-16T04:51:06.932Z,101100.34
2022-09-16T04:53:33.850Z,101101.84
2022-09-16T04:56:04.593Z,101091.13
2022-09-16T04:58:31.412Z,101087.16
2022-09-16T05:01:07.554Z,101088.50
2022-09-16T05:03:34.255Z,101088.50
2022-09-16T05:06:08.514Z,101085.19
2022-09-16T05:08:35.476Z,101093.81
2022-09-16T05:11:09.481Z,101093.72
2022-09-16T05:13:36.456Z,101091.88
2022-09-16T05:16:08.456Z,101088.09
2022-09-16T05:18:36.573Z,101095.63
2022-09-16T05:21:05.462Z,101088.00
2022-09-16T05:23:33.013Z,101101.56
2022-09-16T05:26:07.870Z,101096.59
2022-09-16T05:28:35.683Z,101101.38
2022-09-16T05:31:12.666Z,101093.88
2022-09-16T05:33:40.931Z,101091.44
2022-09-16T05:36:12.910Z,101102.13
2022-09-16T05:38:39.541Z,101104.38
2022-09-16T05:41:06.316Z,101104.66
2022-09-16T05:43:33.629Z,101111.66
2022-09-16T05:46:00.200Z,101117.63
2022-09-16T05:48:27.187Z,101116.94
2022-09-16T05:50:55.801Z,101129.16
2022-09-16T05:53:23.331Z,101139.84
2022-09-16T05:56:37.128Z,101147.97
2022-09-16T05:59:06.786Z,101133.97
2022-09-16T06:02:16.393Z,101123.72
2022-09-16T06:05:18.948Z,101133.88
2022-09-16T06:07:53.340Z,101139.91
2022-09-16T06:10:45.241Z,101129.00
2022-09-16T06:13:11.763Z,101125.91
2022-09-16T06:16:07.847Z,101131.19
2022-09-16T06:18:42.430Z,101131.44
2022-09-16T06:21:13.347Z,101126.47
2022-09-16T06:23:42.645Z,101131.94
2022-09-16T06:27:45.718Z,101132.03
2022-09-16T06:31:02.929Z,101140.84
2022-09-16T06:33:29.621Z,101150.97
2022-09-16T06:35:57.819Z,101138.09
2022-09-16T06:38:24.946Z,101142.84
2022-09-16T06:40:51.428Z,101154.00
2022-09-16T06:43:17.909Z,101144.41
2022-09-16T06:45:44.413Z,101148.44
2022-09-16T06:48:11.478Z,101152.06
2022-09-16T06:50:37.985Z,101150.06
2022-09-16T06:53:04.574Z,101148.25
2022-09-16T06:55:31.060Z,101151.19
2022-09-16T06:57:57.569Z,101152.09
2022-09-16T07:00:24.116Z,101142.63
2022-09-16T07:02:50.574Z,101146.47
2022-09-16T07:05:17.088Z,101146.47
2022-09-16T07:07:43.536Z,101141.94
2022-09-16T07:10:10.190Z,101139.72
2022-09-16T07:12:36.670Z,101143.81
2022-09-16T07:15:03.478Z,101148.84
2022-09-16T07:17:30.144Z,101151.13
2022-09-16T07:19:56.659Z,101157.31
2022-09-16T07:22:23.244Z,101152.09
2022-09-16T07:24:49.745Z,101164.44
2022-09-16T07:27:16.264Z,101154.25
2022-09-16T07:29:42.747Z,101157.03
2022-09-16T07:32:11.437Z,101158.28
2022-09-16T07:34:37.902Z,101162.09
2022-09-16T07:37:04.486Z,101147.84
2022-09-16T07:39:31.105Z,101155.53
2022-09-16T07:41:57.632Z,101149.03
2022-09-16T07:44:25.450Z,101150.00
2022-09-16T07:46:52.258Z,101154.16
2022-09-16T07:49:19.241Z,101149.00
2022-09-16T07:51:45.832Z,101161.63
2022-09-16T07:54:15.434Z,101158.09
2022-09-16T07:56:43.780Z,101154.38
2022-09-16T07:59:18.952Z,101160.72
2022-09-16T08:01:46.813Z,101163.88
2022-09-16T08:04:13.833Z,101167.66
2022-09-16T08:06:41.143Z,101168.09
2022-09-16T08:09:36.657Z,101170.66
2022-09-16T08:11:54.445Z,101178.22
2022-09-16T08:14:20.944Z,101180.00
2022-09-16T08:16:51.322Z,101194.16
2022-09-16T08:19:21.074Z,101194.97
2022-09-16T08:21:47.579Z,101204.94
2022-09-16T08:24:14.409Z,101199.63
2022-09-16T08:26:41.609Z,101194.19
2022-09-16T08:29:09.708Z,101204.06
2022-09-16T08:31:37.535Z,101187.13
2022-09-16T08:34:07.367Z,101194.28
2022-09-16T08:36:34.264Z,101202.84
2022-09-16T08:39:01.044Z,101193.50
2022-09-16T08:42:24.760Z,101186.84
2022-09-16T08:45:00.500Z,101198.00
2022-09-16T08:47:52.098Z,101191.06
2022-09-16T08:50:26.982Z,101185.84
2022-09-16T08:52:57.215Z,101186.97
2022-09-16T08:55:35.309Z,101187.50
2022-09-16T08:58:01.942Z,101190.66
2022-09-16T09:00:28.723Z,101188.31
2022-09-16T09:03:33.132Z,101188.81
2022-09-16T09:06:02.278Z,101195.88
2022-09-16T09:08:28.863Z,101199.91
2022-09-16T09:11:00.495Z,101198.59
2022-09-16T09:13:43.917Z,101211.88
2022-09-16T09:16:46.074Z,101212.56
2022-09-16T09:19:46.815Z,101211.25
2022-09-16T09:22:32.212Z,101219.66
2022-09-16T09:25:04.845Z,101213.31
2022-09-16T09:27:56.538Z,101219.84
2022-09-16T09:30:32.254Z,101224.28
2022-09-16T09:33:45.403Z,101233.97
2022-09-16T09:36:12.361Z,101239.50
2022-09-16T09:39:18.727Z,101229.31
2022-09-16T09:42:23.560Z,101229.84
2022-09-16T09:45:22.955Z,101225.00
2022-09-16T09:48:19.652Z,101222.72
2022-09-16T09:50:49.053Z,101222.53
2022-09-16T09:53:23.903Z,101218.47
2022-09-16T09:55:57.738Z,101207.66
2022-09-16T09:58:44.059Z,101201.00
2022-09-16T10:01:11.619Z,101201.31
2022-09-16T10:03:40.302Z,101203.25
2022-09-16T10:06:07.476Z,101199.94
2022-09-16T10:08:43.808Z,101199.53
2022-09-16T10:11:25.268Z,101191.25
2022-09-16T10:13:54.751Z,101193.88
2022-09-16T10:16:25.539Z,101192.41
2022-09-16T10:19:05.706Z,101186.78
2022-09-16T10:21:54.285Z,101193.88
2022-09-16T10:24:30.747Z,101193.94
2022-09-16T10:27:02.649Z,101203.31
2022-09-16T10:29:33.186Z,101210.84
2022-09-16T10:32:06.665Z,101215.34
2022-09-16T10:34:43.692Z,101214.59
2022-09-16T10:37:13.075Z,101213.75
2022-09-16T10:39:46.963Z,101216.75
2022-09-16T10:42:40.537Z,101214.53
2022-09-16T10:46:03.088Z,101207.72
2022-09-16T10:48:35.440Z,101223.28
2022-09-16T10:51:05.922Z,101224.25
2022-09-16T10:53:43.998Z,101234.06
2022-09-16T10:56:29.417Z,101235.69
2022-09-16T10:59:03.516Z,101238.09
2022-09-16T11:01:41.503Z,101232.13
2022-09-16T11:04:12.042Z,101237.19
2022-09-16T11:07:06.566Z,101232.13
2022-09-16T11:09:39.868Z,101226.06
2022-09-16T11:12:31.608Z,101221.78
2022-09-16T11:15:37.130Z,101217.22
2022-09-16T11:18:24.928Z,101222.75
2022-09-16T11:21:20.881Z,101222.00
2022-09-16T11:24:06.855Z,101218.25
2022-09-16T11:26:52.441Z,101220.47
2022-09-16T11:29:40.824Z,101230.25
2022-09-16T11:32:44.828Z,101219.75
2022-09-16T11:35:29.641Z,101221.69
2022-09-16T11:38:23.461Z,101224.03
2022-09-16T11:41:00.227Z,101229.09
2022-09-16T11:43:45.979Z,101228.06
2022-09-16T11:46:34.326Z,101232.59
2022-09-16T11:49:16.120Z,101231.44
2022-09-16T11:52:05.086Z,101237.00
2022-09-16T11:54:56.026Z,101240.56
2022-09-16T11:57:29.072Z,101244.44
2022-09-16T12:00:00.988Z,101236.25
2022-09-16T12:02:36.554Z,101233.34
2022-09-16T12:05:18.965Z,101233.00
2022-09-16T12:07:53.308Z,101219.88
2022-09-16T12:10:25.125Z,101219.50
2022-09-16T12:13:15.835Z,101221.34
2022-09-16T12:15:53.608Z,101213.09
2022-09-16T12:18:26.967Z,101213.38
2022-09-16T12:21:34.503Z,101215.31
2022-09-16T12:24:21.457Z,101219.38
2022-09-16T12:26:59.897Z,101199.91
2022-09-16T12:29:48.651Z,101210.03
2022-09-16T12:32:23.202Z,101205.47
2022-09-16T12:35:04.300Z,101220.13
2022-09-16T12:37:48.109Z,101213.38
2022-09-16T12:40:19.873Z,101225.13
2022-09-16T12:43:15.007Z,101228.53
2022-09-16T12:45:47.819Z,101230.75
2022-09-16T12:48:23.815Z,101222.09
2022-09-16T12:51:29.506Z,101230.41
2022-09-16T12:54:25.001Z,101231.84
2022-09-16T12:57:32.393Z,101254.09
2022-09-16T13:00:12.260Z,101249.22
2022-09-16T13:02:46.070Z,101243.56
2022-09-16T13:05:35.419Z,101240.91
2022-09-16T13:08:23.159Z,101258.53
2022-09-16T13:12:07.142Z,101261.19
2022-09-16T13:14:04.184Z,101234.88
2022-09-16T13:16:37.149Z,101223.91
2022-09-16T13:19:25.627Z,101220.84
2022-09-16T13:21:58.500Z,101214.59
2022-09-16T13:24:45.923Z,101213.06
2022-09-16T13:27:57.595Z,101202.16
2022-09-16T13:30:42.209Z,101194.59
2022-09-16T13:33:08.978Z,101192.75
2022-09-16T13:35:37.507Z,101195.03
2022-09-16T13:38:19.455Z,101195.75
2022-09-16T13:41:00.604Z,101196.53
2022-09-16T13:43:36.266Z,101187.47
2022-09-16T13:46:25.570Z,101183.63
2022-09-16T13:49:11.058Z,101182.94
2022-09-16T13:51:47.514Z,101187.03
2022-09-16T13:54:22.591Z,101183.53
2022-09-16T13:57:12.477Z,101177.84
2022-09-16T14:00:07.189Z,101173.47
2022-09-16T14:03:10.979Z,101179.72
2022-09-16T14:06:10.954Z,101180.75
2022-09-16T14:08:59.516Z,101182.59
2022-09-16T14:11:54.207Z,101179.56
2022-09-16T14:14:48.242Z,101172.66
2022-09-16T14:19:06.735Z,101195.53
2022-09-16T14:21:18.607Z,101192.50
2022-09-16T14:23:51.919Z,101189.78
2022-09-16T14:26:23.721Z,101193.16
2022-09-16T14:29:01.270Z,101189.69
2022-09-16T14:31:40.082Z,101185.88
2022-09-16T14:34:18.886Z,101196.75
2022-09-16T14:36:46.877Z,101188.50
2022-09-16T14:39:22.729Z,101188.25
2022-09-16T14:41:59.029Z,101184.28
2022-09-16T14:44:33.719Z,101192.50
2022-09-16T14:47:32.320Z,101180.88
2022-09-16T14:50:21.149Z,101194.84
2022-09-16T14:53:02.655Z,101193.72
2022-09-16T14:55:36.362Z,101185.97
2022-09-16T14:58:24.268Z,101174.97
2022-09-16T15:01:25.785Z,101185.84
2022-09-16T15:04:14.254Z,101182.03
2022-09-16T15:06:52.853Z,101178.66
2022-09-16T15:10:07.258Z,101169.38
2022-09-16T15:12:45.656Z,101170.94
2022-09-16T15:15:36.753Z,101158.88
2022-09-16T15:18:12.320Z,101158.53
2022-09-16T15:20:41.993Z,101160.41
2022-09-16T15:23:26.690Z,101155.88
2022-09-16T15:26:16.228Z,101165.28
2022-09-16T15:29:10.085Z,101161.50
2022-09-16T15:31:51.955Z,101162.28
2022-09-16T15:34:24.715Z,101158.91
2022-09-16T15:36:54.021Z,101157.03
2022-09-16T15:39:42.840Z,101166.78
2022-09-16T15:42:27.911Z,101166.41
2022-09-16T15:45:01.071Z,101175.81
2022-09-16T15:47:36.109Z,101168.34
2022-09-16T15:50:10.626Z,101165.66
2022-09-16T15:53:02.803Z,101175.44
2022-09-16T15:55:37.541Z,101170.94
2022-09-16T15:58:42.058Z,101183.75
2022-09-16T16:01:17.730Z,101187.53
2022-09-16T16:03:59.042Z,101194.63
2022-09-16T16:06:53.729Z,101207.28
2022-09-16T16:09:31.039Z,101201.25
2022-09-16T16:12:44.197Z,101188.91
2022-09-16T16:15:10.804Z,101181.47
2022-09-16T16:17:40.518Z,101183.72
2022-09-16T16:20:07.361Z,101177.59
2022-09-16T16:22:34.893Z,101189.34
2022-09-16T16:25:02.330Z,101191.25
2022-09-16T16:28:18.760Z,101188.59
2022-09-16T16:30:45.538Z,101192.34
2022-09-16T16:33:15.080Z,101193.47
2022-09-16T16:36:07.462Z,101191.19
2022-09-16T16:38:48.394Z,101197.13
2022-09-16T16:41:25.961Z,101184.38
2022-09-16T16:43:52.726Z,101201.16
2022-09-16T16:46:28.054Z,101192.50
2022-09-16T16:48:57.283Z,101195.38
2022-09-16T16:51:24.064Z,101207.69
2022-09-16T16:53:53.534Z,101197.53
2022-09-16T16:56:22.776Z,101207.22
2022-09-16T16:58:51.986Z,101209.41
2022-09-16T17:01:20.819Z,101209.00
2022-09-16T17:04:04.077Z,101221.88
2022-09-16T17:06:38.262Z,101213.16
2022-09-16T17:12:35.421Z,101203.03
2022-09-16T17:15:11.003Z,101196.28
2022-09-16T17:17:54.888Z,101203.78
2022-09-16T17:20:21.948Z,101203.13
2022-09-16T17:25:46.942Z,101207.69
2022-09-16T17:28:22.754Z,101218.38
2022-09-16T17:30:53.897Z,101212.88
2022-09-16T17:33:23.676Z,101215.25
2022-09-16T17:36:05.371Z,101218.88
2022-09-16T17:38:32.652Z,101216.31
2022-09-16T17:41:08.178Z,101222.69
2022-09-16T17:43:44.327Z,101227.13
2022-09-16T17:46:19.863Z,101245.06
2022-09-16T17:48:49.466Z,101238.88
2022-09-16T17:51:18.262Z,101248.25
2022-09-16T17:53:47.643Z,101235.78
2022-09-16T17:56:16.168Z,101238.28
2022-09-16T17:58:44.654Z,101253.22
2022-09-16T18:01:19.204Z,101250.06
2022-09-16T18:04:56.167Z,101252.97
2022-09-16T18:07:40.215Z,101248.81
2022-09-16T18:10:14.619Z,101254.31
2022-09-16T18:12:45.278Z,101251.81
2022-09-16T18:15:34.843Z,101246.75
2022-09-16T18:21:13.821Z,101256.41
2022-09-16T18:24:28.486Z,101249.03
2022-09-16T18:27:07.458Z,101253.03
2022-09-16T18:29:42.990Z,101252.44
2022-09-16T18:32:16.048Z,101256.03
2022-09-16T18:35:57.157Z,101257.06
2022-09-16T18:38:40.816Z,101254.50
2022-09-16T19:07:01.763Z,101274.84
2022-09-16T19:13:34.839Z,101294.44
2022-09-16T19:53:35.231Z,101300.16
2022-09-16T20:05:38.324Z,101326.31
2022-09-16T20:17:19.912Z,101312.94
2022-09-16T20:23:11.519Z,101317.91
2022-09-16T20:25:45.135Z,101320.88
2022-09-16T20:28:22.354Z,101316.41
2022-09-16T20:30:57.461Z,101318.66
2022-09-16T20:33:24.114Z,101333.16
2022-09-16T20:36:34.787Z,101327.84
2022-09-16T20:39:02.464Z,101317.56
2022-09-16T20:41:40.350Z,101309.47
2022-09-16T20:44:07.247Z,101314.53
2022-09-16T20:46:40.773Z,101313.31
2022-09-16T20:49:12.600Z,101315.03
2022-09-16T20:51:39.545Z,101331.13
2022-09-16T20:54:10.884Z,101320.41
2022-09-16T20:56:45.449Z,101313.94
2022-09-16T20:59:18.197Z,101312.13
2022-09-16T21:01:50.656Z,101316.75
2022-09-16T21:04:25.090Z,101308.28
2022-09-16T21:06:51.688Z,101322.56
2022-09-16T21:09:25.378Z,101324.06
2022-09-16T21:14:52.175Z,101324.91
2022-09-16T21:17:25.603Z,101323.19
2022-09-16T21:20:01.267Z,101329.09
2022-09-16T21:22:30.704Z,101323.66
2022-09-16T21:24:57.513Z,101331.88
2022-09-16T21:27:31.822Z,101339.97
2022-09-16T21:30:21.838Z,101337.13
2022-09-16T21:37:23.087Z,101345.16
2022-09-16T21:40:19.069Z,101352.78
2022-09-16T21:52:06.093Z,101339.91
2022-09-16T21:54:40.458Z,101343.94
2022-09-16T21:57:21.585Z,101351.84
2022-09-16T21:59:55.832Z,101343.84
2022-09-16T22:02:22.740Z,101349.13
2022-09-16T22:05:13.558Z,101342.38
2022-09-16T22:07:40.327Z,101351.41
2022-09-16T22:10:14.618Z,101352.28
2022-09-16T22:12:53.516Z,101358.03
2022-09-16T22:15:20.987Z,101354.75
2022-09-16T22:18:05.634Z,101364.38
2022-09-16T22:20:38.595Z,101356.97
2022-09-16T22:23:05.262Z,101357.69
2022-09-16T22:25:35.120Z,101352.59
2022-09-16T22:28:02.021Z,101352.16
2022-09-16T22:30:28.907Z,101354.56
2022-09-16T22:32:55.547Z,101351.53
2022-09-16T22:35:32.011Z,101356.75
2022-09-16T22:38:09.502Z,101340.34
2022-09-16T22:40:36.398Z,101341.88
2022-09-16T22:43:09.093Z,101340.53
2022-09-16T22:45:35.769Z,101347.72
2022-09-16T22:48:02.440Z,101347.91
2022-09-16T22:50:28.941Z,101358.72
2022-09-16T22:52:55.448Z,101356.34
2022-09-16T22:55:21.900Z,101363.69
2022-09-16T22:57:48.422Z,101364.28
2022-09-16T23:00:15.301Z,101367.31
2022-09-16T23:02:42.052Z,101357.66
2022-09-16T23:05:08.754Z,101354.81
2022-09-16T23:07:35.596Z,101352.53
2022-09-16T23:10:03.785Z,101358.69
2022-09-16T23:12:35.382Z,101356.34
2022-09-16T23:15:01.999Z,101362.84
2022-09-16T23:17:28.480Z,101350.25
2022-09-16T23:19:55.760Z,101344.28
2022-09-16T23:22:22.273Z,101353.41
2022-09-16T23:24:48.845Z,101356.34
2022-09-16T23:27:15.431Z,101363.16
2022-09-16T23:29:41.987Z,101368.34
2022-09-16T23:32:08.835Z,101365.31
2022-09-16T23:34:35.385Z,101367.28
2022-09-16T23:37:02.135Z,101379.03
2022-09-16T23:39:29.516Z,101377.63
2022-09-16T23:41:56.536Z,101367.94
2022-09-16T23:44:24.952Z,101370.31
2022-09-16T23:46:51.816Z,101372.16
2022-09-16T23:49:20.340Z,101367.59
2022-09-16T23:51:47.508Z,101376.91
2022-09-16T23:54:15.251Z,101367.38
2022-09-16T23:56:42.888Z,101375.75
2022-09-16T23:59:09.395Z,101366.72
