createdAt,value
2018-04-10T00:00:24.687Z,2.50
2018-04-10T00:02:51.039Z,2.57
2018-04-10T00:05:17.356Z,2.73
2018-04-10T00:07:43.696Z,2.97
2018-04-10T00:10:10.065Z,2.30
2018-04-10T00:12:36.463Z,2.87
2018-04-10T00:15:02.907Z,2.70
2018-04-10T00:17:29.228Z,3.00
2018-04-10T00:19:55.617Z,2.60
2018-04-10T00:22:21.952Z,2.80
2018-04-10T00:24:48.348Z,2.80
2018-04-10T00:27:14.682Z,2.70
2018-04-10T00:29:41.004Z,2.50
2018-04-10T00:32:07.325Z,2.50
2018-04-10T00:34:33.681Z,2.60
2018-04-10T00:37:00.007Z,2.80
2018-04-10T00:39:26.341Z,2.83
2018-04-10T00:41:52.701Z,2.70
2018-04-10T00:44:19.109Z,2.67
2018-04-10T00:46:45.472Z,2.90
2018-04-10T00:49:11.868Z,2.63
2018-04-10T00:51:38.219Z,2.70
2018-04-10T00:54:04.572Z,2.50
2018-04-10T00:56:30.891Z,2.77
2018-04-10T00:58:57.281Z,2.67
2018-04-10T01:03:56.195Z,2.50
2018-04-10T01:06:22.517Z,2.67
2018-04-10T01:08:48.901Z,2.77
2018-04-10T01:11:15.246Z,2.43
2018-04-10T01:13:41.587Z,2.80
2018-04-10T01:16:07.923Z,2.37
2018-04-10T01:18:34.303Z,2.60
2018-04-10T01:21:00.644Z,2.60
2018-04-10T01:23:26.971Z,2.43
2018-04-10T01:25:53.329Z,2.60
2018-04-10T01:28:19.667Z,2.70
2018-04-10T01:30:46.066Z,2.67
2018-04-10T01:33:12.459Z,2.40
2018-04-10T01:35:39.011Z,2.80
2018-04-10T01:38:05.335Z,2.40
2018-04-10T01:40:31.712Z,2.30
2018-04-10T01:42:58.030Z,2.67
2018-04-10T01:45:25.447Z,2.20
2018-04-10T01:47:51.778Z,2.60
2018-04-10T01:50:19.818Z,2.53
2018-04-10T01:52:46.231Z,2.40
2018-04-10T01:55:12.544Z,2.60
2018-04-10T01:57:39.007Z,2.50
2018-04-10T02:00:05.332Z,2.20
2018-04-10T02:02:31.699Z,2.43
2018-04-10T02:04:58.061Z,2.57
2018-04-10T02:07:24.413Z,2.60
2018-04-10T02:12:22.597Z,2.30
2018-04-10T02:14:49.060Z,2.70
2018-04-10T02:17:15.422Z,2.40
2018-04-10T02:19:41.785Z,2.10
2018-04-10T02:22:08.979Z,2.93
2018-04-10T02:24:35.372Z,2.70
2018-04-10T02:27:01.796Z,2.70
2018-04-10T02:29:28.171Z,2.03
2018-04-10T02:31:54.608Z,2.90
2018-04-10T02:34:21.070Z,2.63
2018-04-10T02:36:47.691Z,2.53
2018-04-10T02:39:14.194Z,2.60
2018-04-10T02:41:40.585Z,2.47
2018-04-10T02:44:07.054Z,2.73
2018-04-10T02:46:33.428Z,2.70
2018-04-10T02:49:00.154Z,2.40
2018-04-10T02:51:26.546Z,2.43
2018-04-10T02:53:52.976Z,2.70
2018-04-10T02:56:19.386Z,2.50
2018-04-10T02:58:45.785Z,2.40
2018-04-10T03:01:12.280Z,2.57
2018-04-10T03:03:38.759Z,2.50
2018-04-10T03:06:05.166Z,2.70
2018-04-10T03:08:31.538Z,2.53
2018-04-10T03:10:57.957Z,2.50
2018-04-10T03:13:24.364Z,2.30
2018-04-10T03:15:50.846Z,2.40
2018-04-10T03:18:17.226Z,2.30
2018-04-10T03:20:43.602Z,2.33
2018-04-10T03:23:10.007Z,2.90
2018-04-10T03:25:36.467Z,2.20
2018-04-10T03:28:03.059Z,2.80
2018-04-10T03:30:29.482Z,3.80
2018-04-10T03:32:55.854Z,3.80
2018-04-10T03:35:22.267Z,4.10
2018-04-10T03:37:48.640Z,6.47
2018-04-10T03:40:15.080Z,5.70
2018-04-10T03:42:41.498Z,6.40
2018-04-10T03:45:07.875Z,5.57
2018-04-10T03:47:34.226Z,4.30
2018-04-10T03:50:00.666Z,3.60
2018-04-10T03:52:27.085Z,3.43
2018-04-10T03:54:53.412Z,4.17
2018-04-10T03:57:19.735Z,3.27
2018-04-10T03:59:46.078Z,2.93
2018-04-10T04:02:12.433Z,3.30
2018-04-10T04:04:38.797Z,3.30
2018-04-10T04:07:05.129Z,2.90
2018-04-10T04:09:31.463Z,3.30
2018-04-10T04:11:57.815Z,3.07
2018-04-10T04:14:24.139Z,3.50
2018-04-10T04:16:50.462Z,3.07
2018-04-10T04:19:16.831Z,3.43
2018-04-10T04:21:43.143Z,2.83
2018-04-10T04:24:09.552Z,3.23
2018-04-10T04:26:35.907Z,2.80
2018-04-10T04:29:02.267Z,3.03
2018-04-10T04:31:28.752Z,2.90
2018-04-10T04:33:55.110Z,3.10
2018-04-10T04:36:21.488Z,3.10
2018-04-10T04:38:47.813Z,2.50
2018-04-10T04:41:15.146Z,2.50
2018-04-10T04:43:41.467Z,2.60
2018-04-10T04:46:07.829Z,2.63
2018-04-10T04:48:34.176Z,2.60
2018-04-10T04:51:00.507Z,2.80
2018-04-10T04:53:26.851Z,2.80
2018-04-10T04:55:53.880Z,2.70
2018-04-10T04:58:20.404Z,2.90
2018-04-10T05:00:46.745Z,2.70
2018-04-10T05:03:13.167Z,2.80
2018-04-10T05:05:39.504Z,3.00
2018-04-10T05:08:05.834Z,3.00
2018-04-10T05:10:32.171Z,3.30
2018-04-10T05:12:58.516Z,3.20
2018-04-10T05:15:24.934Z,2.80
2018-04-10T05:17:51.266Z,2.70
2018-04-10T05:20:17.646Z,2.67
2018-04-10T05:22:44.021Z,3.10
2018-04-10T05:25:10.374Z,3.30
2018-04-10T05:27:36.715Z,3.53
2018-04-10T05:30:03.178Z,2.90
2018-04-10T05:32:29.507Z,3.17
2018-04-10T05:34:55.840Z,3.00
2018-04-10T05:37:22.216Z,2.73
2018-04-10T05:39:48.553Z,2.70
2018-04-10T05:42:14.913Z,3.30
2018-04-10T05:44:41.675Z,3.27
2018-04-10T05:47:08.341Z,3.30
2018-04-10T05:49:34.850Z,3.43
2018-04-10T05:52:01.219Z,3.93
2018-04-10T05:54:27.600Z,4.10
2018-04-10T05:56:54.063Z,3.80
2018-04-10T05:59:20.544Z,3.63
2018-04-10T06:01:47.007Z,4.20
2018-04-10T06:04:13.421Z,4.17
2018-04-10T06:06:39.953Z,3.53
2018-04-10T06:09:06.436Z,4.30
2018-04-10T06:11:32.780Z,3.70
2018-04-10T06:13:59.226Z,3.57
2018-04-10T06:16:26.228Z,3.57
2018-04-10T06:18:53.184Z,3.73
2018-04-10T06:21:19.613Z,3.63
2018-04-10T06:23:46.036Z,3.00
2018-04-10T06:26:12.658Z,3.67
2018-04-10T06:28:39.209Z,3.40
2018-04-10T06:31:05.564Z,3.30
2018-04-10T06:33:31.972Z,3.30
2018-04-10T06:35:58.347Z,3.73
2018-04-10T06:38:24.713Z,3.10
2018-04-10T06:40:51.205Z,3.10
2018-04-10T06:43:17.588Z,3.70
2018-04-10T06:45:44.028Z,5.13
2018-04-10T06:48:10.409Z,4.03
2018-04-10T06:50:37.086Z,3.60
2018-04-10T06:53:03.793Z,3.43
2018-04-10T06:55:30.540Z,4.00
2018-04-10T06:57:57.429Z,4.30
2018-04-10T07:00:32.867Z,4.50
2018-04-10T07:02:59.325Z,4.67
2018-04-10T07:05:25.881Z,4.30
2018-04-10T07:07:52.380Z,4.77
2018-04-10T07:10:18.837Z,4.00
2018-04-10T07:12:45.416Z,4.60
2018-04-10T07:15:11.896Z,4.87
2018-04-10T07:17:38.637Z,4.37
2018-04-10T07:20:05.553Z,4.80
2018-04-10T07:22:32.038Z,4.00
2018-04-10T07:24:58.614Z,4.77
2018-04-10T07:27:25.084Z,4.50
2018-04-10T07:29:51.653Z,5.10
2018-04-10T07:32:18.093Z,5.50
2018-04-10T07:34:44.701Z,5.50
2018-04-10T07:37:11.143Z,6.03
2018-04-10T07:39:37.629Z,5.37
2018-04-10T07:42:04.327Z,4.30
2018-04-10T07:44:30.803Z,5.23
2018-04-10T07:46:58.040Z,4.63
2018-04-10T07:49:24.504Z,5.30
2018-04-10T07:51:51.364Z,5.47
2018-04-10T07:54:19.094Z,4.87
2018-04-10T07:56:45.580Z,4.80
2018-04-10T07:59:12.226Z,5.60
2018-04-10T08:01:38.793Z,6.10
2018-04-10T08:04:05.510Z,5.90
2018-04-10T08:06:31.927Z,5.13
2018-04-10T08:08:58.554Z,4.67
2018-04-10T08:11:24.972Z,4.60
2018-04-10T08:13:51.695Z,4.80
2018-04-10T08:16:18.170Z,4.87
2018-04-10T08:18:44.706Z,4.30
2018-04-10T08:21:11.883Z,4.60
2018-04-10T08:23:38.613Z,4.53
2018-04-10T08:26:05.033Z,4.30
2018-04-10T08:28:31.956Z,4.83
2018-04-10T08:30:59.759Z,4.97
2018-04-10T08:33:26.265Z,4.80
2018-04-10T08:35:52.800Z,4.93
2018-04-10T08:38:22.665Z,3.90
2018-04-10T08:40:49.268Z,5.00
2018-04-10T08:43:15.669Z,5.53
2018-04-10T08:45:42.326Z,4.00
2018-04-10T08:48:09.023Z,4.27
2018-04-10T08:50:35.533Z,4.13
2018-04-10T08:53:02.062Z,3.93
2018-04-10T08:55:28.439Z,3.90
2018-04-10T08:57:55.207Z,4.87
2018-04-10T09:00:21.675Z,4.17
2018-04-10T09:02:48.102Z,4.43
2018-04-10T09:05:14.467Z,4.77
2018-04-10T09:07:40.980Z,3.70
2018-04-10T09:10:07.441Z,4.10
2018-04-10T09:12:34.213Z,3.60
2018-04-10T09:15:00.614Z,3.70
2018-04-10T09:17:26.932Z,5.60
2018-04-10T09:19:53.393Z,5.43
2018-04-10T09:22:20.031Z,4.90
2018-04-10T09:24:46.380Z,4.97
2018-04-10T09:27:12.950Z,5.03
2018-04-10T09:29:39.310Z,4.27
2018-04-10T09:32:05.712Z,3.83
2018-04-10T09:34:32.476Z,4.50
2018-04-10T09:36:58.981Z,5.13
2018-04-10T09:39:25.519Z,5.00
2018-04-10T09:41:52.597Z,4.67
2018-04-10T09:44:19.204Z,4.60
2018-04-10T09:46:45.758Z,5.10
2018-04-10T09:49:12.180Z,3.50
2018-04-10T09:51:38.694Z,3.80
2018-04-10T09:54:05.310Z,4.43
2018-04-10T09:56:31.836Z,3.87
2018-04-10T09:58:58.273Z,4.00
2018-04-10T10:01:24.789Z,4.30
2018-04-10T10:03:51.720Z,4.43
2018-04-10T10:06:18.176Z,3.80
2018-04-10T10:08:44.570Z,3.53
2018-04-10T10:11:10.942Z,4.20
2018-04-10T10:13:37.604Z,3.70
2018-04-10T10:16:04.045Z,3.33
2018-04-10T10:18:30.412Z,3.87
2018-04-10T10:23:43.735Z,4.70
2018-04-10T10:26:11.104Z,4.17
2018-04-10T10:28:37.470Z,4.20
2018-04-10T10:31:03.928Z,4.43
2018-04-10T10:33:30.447Z,3.83
2018-04-10T10:35:56.850Z,4.00
2018-04-10T10:38:23.305Z,4.00
2018-04-10T10:40:49.976Z,4.07
2018-04-10T10:43:16.530Z,4.30
2018-04-10T10:45:42.887Z,4.20
2018-04-10T10:48:09.454Z,3.93
2018-04-10T10:50:35.851Z,4.87
2018-04-10T10:53:02.333Z,3.27
2018-04-10T10:55:28.811Z,3.37
2018-04-10T10:57:55.553Z,3.40
2018-04-10T11:00:22.061Z,4.27
2018-04-10T11:02:48.452Z,3.70
2018-04-10T11:05:14.822Z,4.00
2018-04-10T11:07:41.563Z,4.10
2018-04-10T11:10:07.939Z,4.33
2018-04-10T11:12:34.526Z,3.70
2018-04-10T11:15:00.999Z,3.37
2018-04-10T11:17:27.389Z,3.90
2018-04-10T11:19:54.180Z,3.83
2018-04-10T11:22:20.769Z,4.00
2018-04-10T11:24:47.180Z,3.67
2018-04-10T11:27:13.685Z,3.67
2018-04-10T11:29:42.156Z,4.23
2018-04-10T11:32:08.603Z,4.20
2018-04-10T11:34:36.070Z,3.73
2018-04-10T11:37:02.475Z,3.77
2018-04-10T11:39:28.912Z,3.77
2018-04-10T11:41:55.365Z,4.07
2018-04-10T11:44:22.430Z,3.30
2018-04-10T11:46:49.034Z,3.20
2018-04-10T11:49:15.599Z,3.63
2018-04-10T11:51:42.130Z,3.70
2018-04-10T11:54:08.579Z,4.37
2018-04-10T11:56:35.013Z,3.50
2018-04-10T11:59:01.380Z,3.60
2018-04-10T12:01:28.184Z,3.97
2018-04-10T12:03:54.657Z,4.00
2018-04-10T12:06:21.159Z,3.83
2018-04-10T12:08:48.549Z,3.53
2018-04-10T12:11:15.354Z,3.47
2018-04-10T12:13:41.807Z,3.50
2018-04-10T12:16:08.247Z,4.30
2018-04-10T12:18:34.861Z,3.30
2018-04-10T12:21:01.482Z,4.00
2018-04-10T12:23:27.862Z,3.67
2018-04-10T12:25:54.294Z,4.30
2018-04-10T12:28:20.638Z,3.03
2018-04-10T12:30:47.029Z,3.70
2018-04-10T12:33:13.795Z,3.93
2018-04-10T12:35:40.549Z,4.27
2018-04-10T12:38:06.937Z,3.67
2018-04-10T12:40:33.540Z,3.73
2018-04-10T12:43:00.646Z,3.43
2018-04-10T12:45:27.183Z,3.77
2018-04-10T12:47:53.865Z,3.40
2018-04-10T12:50:21.049Z,4.10
2018-04-10T12:52:47.588Z,3.37
2018-04-10T12:55:13.931Z,3.93
2018-04-10T12:57:42.027Z,3.30
2018-04-10T13:00:08.858Z,3.57
2018-04-10T13:02:35.344Z,3.37
2018-04-10T13:05:01.691Z,3.57
2018-04-10T13:07:28.059Z,3.17
2018-04-10T13:09:54.456Z,2.90
2018-04-10T13:12:20.817Z,3.00
2018-04-10T13:14:47.171Z,3.60
2018-04-10T13:17:13.577Z,3.53
2018-04-10T13:19:39.960Z,3.47
2018-04-10T13:22:06.401Z,3.17
2018-04-10T13:24:32.805Z,3.67
2018-04-10T13:26:59.127Z,3.37
2018-04-10T13:29:25.594Z,5.07
2018-04-10T13:31:51.972Z,4.30
2018-04-10T13:34:18.371Z,3.97
2018-04-10T13:36:44.748Z,3.90
2018-04-10T13:39:11.064Z,4.23
2018-04-10T13:41:37.384Z,3.47
2018-04-10T13:44:03.779Z,3.30
2018-04-10T13:46:30.150Z,3.53
2018-04-10T13:48:56.476Z,4.03
2018-04-10T13:51:22.982Z,3.57
2018-04-10T13:53:49.455Z,3.60
2018-04-10T13:56:15.874Z,3.80
2018-04-10T13:58:42.273Z,3.70
2018-04-10T14:01:08.608Z,3.20
2018-04-10T14:03:34.983Z,3.07
2018-04-10T14:06:01.359Z,3.63
2018-04-10T14:08:27.726Z,4.03
2018-04-10T14:10:54.129Z,3.43
2018-04-10T14:13:20.524Z,3.23
2018-04-10T14:15:46.878Z,3.30
2018-04-10T14:18:13.317Z,3.20
2018-04-10T14:20:39.669Z,3.20
2018-04-10T14:23:06.037Z,3.60
2018-04-10T14:25:32.463Z,3.47
2018-04-10T14:27:58.785Z,3.60
2018-04-10T14:30:25.160Z,3.50
2018-04-10T14:32:51.479Z,4.03
2018-04-10T14:35:17.821Z,2.80
2018-04-10T14:37:44.192Z,4.03
2018-04-10T14:40:10.515Z,3.77
2018-04-10T14:42:36.936Z,3.90
2018-04-10T14:45:03.501Z,3.40
2018-04-10T14:47:29.881Z,3.77
2018-04-10T14:49:56.251Z,3.70
2018-04-10T14:52:22.592Z,4.47
2018-04-10T14:54:48.977Z,3.23
2018-04-10T14:57:15.329Z,3.23
2018-04-10T14:59:41.916Z,3.70
2018-04-10T15:02:08.248Z,2.97
2018-04-10T15:04:34.597Z,3.43
2018-04-10T15:07:00.983Z,4.47
2018-04-10T15:09:27.379Z,3.97
2018-04-10T15:11:53.868Z,3.80
2018-04-10T15:14:20.273Z,3.57
2018-04-10T15:16:46.664Z,3.83
2018-04-10T15:19:13.232Z,3.40
2018-04-10T15:21:39.649Z,2.80
2018-04-10T15:24:05.992Z,3.23
2018-04-10T15:26:32.462Z,3.87
2018-04-10T15:28:58.812Z,4.60
2018-04-10T15:31:25.205Z,3.63
2018-04-10T15:33:51.583Z,3.60
2018-04-10T15:36:17.947Z,3.67
2018-04-10T15:38:44.337Z,3.23
2018-04-10T15:41:10.762Z,3.03
2018-04-10T15:43:37.376Z,3.17
2018-04-10T15:46:03.777Z,3.50
2018-04-10T15:48:30.160Z,2.93
2018-04-10T15:51:03.763Z,3.03
2018-04-10T15:53:30.130Z,3.60
2018-04-10T15:55:56.610Z,4.33
2018-04-10T15:58:23.121Z,3.67
2018-04-10T16:11:30.637Z,3.60
2018-04-10T16:13:57.094Z,3.50
2018-04-10T16:16:23.468Z,3.00
2018-04-10T16:18:50.002Z,3.20
2018-04-10T16:21:16.310Z,3.50
2018-04-10T16:23:42.683Z,3.00
2018-04-10T16:26:09.001Z,3.07
2018-04-10T16:28:35.386Z,3.43
2018-04-10T16:31:01.860Z,3.90
2018-04-10T16:33:28.278Z,3.20
2018-04-10T16:35:54.602Z,3.10
2018-04-10T16:38:20.917Z,2.80
2018-04-10T16:40:47.281Z,3.43
2018-04-10T16:43:13.708Z,4.00
2018-04-10T16:45:40.131Z,2.93
2018-04-10T16:48:06.453Z,3.17
2018-04-10T16:50:32.990Z,3.77
2018-04-10T16:52:59.347Z,3.57
2018-04-10T16:55:25.720Z,3.30
2018-04-10T16:57:52.082Z,2.43
2018-04-10T17:00:18.394Z,2.50
2018-04-10T17:02:44.822Z,3.17
2018-04-10T17:05:11.255Z,2.70
2018-04-10T17:07:37.717Z,2.67
2018-04-10T17:10:04.077Z,2.60
2018-04-10T17:12:30.436Z,3.20
2018-04-10T17:14:56.862Z,2.87
2018-04-10T17:17:23.181Z,2.57
2018-04-10T17:19:49.659Z,2.60
2018-04-10T17:22:17.178Z,2.83
2018-04-10T17:24:43.502Z,3.03
2018-04-10T17:27:09.916Z,2.97
2018-04-10T17:29:36.303Z,2.60
2018-04-10T17:32:02.637Z,3.13
2018-04-10T17:34:28.987Z,2.90
2018-04-10T17:49:32.741Z,3.50
2018-04-10T17:51:59.084Z,3.50
2018-04-10T17:54:25.406Z,3.00
2018-04-10T17:56:51.770Z,3.50
2018-04-10T17:59:18.092Z,3.63
2018-04-10T18:01:44.412Z,3.80
2018-04-10T18:04:10.723Z,3.80
2018-04-10T18:06:37.035Z,3.60
2018-04-10T18:09:03.465Z,3.30
2018-04-10T18:11:29.800Z,2.97
2018-04-10T18:13:56.136Z,3.50
2018-04-10T18:16:22.481Z,3.50
2018-04-10T18:18:48.857Z,3.90
2018-04-10T18:21:15.208Z,3.83
2018-04-10T18:23:41.557Z,3.40
2018-04-10T18:26:07.884Z,3.90
2018-04-10T18:28:34.240Z,3.40
2018-04-10T18:31:00.711Z,3.67
2018-04-10T18:33:27.113Z,3.50
2018-04-10T18:41:03.812Z,3.57
2018-04-10T18:43:30.147Z,4.07
2018-04-10T18:45:56.462Z,3.90
2018-04-10T18:48:22.916Z,3.93
2018-04-10T19:09:05.368Z,3.60
2018-04-10T19:11:31.731Z,3.50
2018-04-10T19:13:58.058Z,3.73
2018-04-10T19:16:24.421Z,4.37
2018-04-10T19:18:50.724Z,3.87
2018-04-10T19:21:17.049Z,3.43
2018-04-10T19:23:43.419Z,4.27
2018-04-10T19:28:41.243Z,3.70
2018-04-10T19:31:07.563Z,3.83
2018-04-10T19:33:33.879Z,3.20
2018-04-10T19:36:00.279Z,2.93
2018-04-10T19:38:26.642Z,3.73
2018-04-10T19:40:53.003Z,3.57
2018-04-10T19:43:19.445Z,3.23
2018-04-10T19:45:45.787Z,3.70
2018-04-10T19:48:12.116Z,4.33
2018-04-10T19:50:38.452Z,3.63
2018-04-10T19:53:04.836Z,4.17
2018-04-10T19:55:31.241Z,3.50
2018-04-10T19:57:57.583Z,3.87
2018-04-10T20:00:23.904Z,3.80
2018-04-10T20:02:50.218Z,3.90
2018-04-10T20:07:48.111Z,3.47
2018-04-10T20:10:14.487Z,3.40
2018-04-10T20:12:40.894Z,3.60
2018-04-10T20:15:07.237Z,4.50
2018-04-10T20:17:33.580Z,3.73
2018-04-10T20:20:07.805Z,3.83
2018-04-10T20:22:34.172Z,4.07
2018-04-10T20:25:00.543Z,3.73
2018-04-10T20:27:26.871Z,3.77
2018-04-10T20:29:53.223Z,3.50
2018-04-10T20:32:19.593Z,3.70
2018-04-10T20:47:23.402Z,3.60
2018-04-10T20:49:49.708Z,3.57
2018-04-10T20:52:16.029Z,3.57
2018-04-10T20:54:42.352Z,3.47
2018-04-10T20:57:08.715Z,3.37
2018-04-10T20:59:35.037Z,3.30
2018-04-10T21:07:04.367Z,3.60
2018-04-10T21:09:30.699Z,3.70
2018-04-10T21:11:57.021Z,4.03
2018-04-10T21:27:00.827Z,3.40
2018-04-10T21:29:27.227Z,3.73
2018-04-10T21:31:53.609Z,3.50
2018-04-10T21:34:19.980Z,3.50
2018-04-10T21:36:46.327Z,2.97
2018-04-10T21:39:20.428Z,3.80
2018-04-10T21:46:49.730Z,3.40
2018-04-10T22:07:31.964Z,3.30
2018-04-10T22:09:58.309Z,3.17
2018-04-10T22:12:24.622Z,3.10
2018-04-10T22:14:51.027Z,3.13
2018-04-10T22:17:17.421Z,3.77
2018-04-10T22:27:25.142Z,3.50
2018-04-10T22:48:07.404Z,3.20
2018-04-10T22:50:33.729Z,3.43
2018-04-10T22:53:00.075Z,3.07
2018-04-10T22:55:26.439Z,2.90
2018-04-10T22:57:52.827Z,3.27
2018-04-10T23:00:26.713Z,3.40
2018-04-10T23:02:53.051Z,3.17
2018-04-10T23:05:19.367Z,3.23
2018-04-10T23:07:45.727Z,3.27
2018-04-10T23:10:12.096Z,3.17
2018-04-10T23:12:38.459Z,3.07
2018-04-10T23:15:04.891Z,3.33
2018-04-10T23:17:31.307Z,3.30
2018-04-10T23:19:57.637Z,3.70
2018-04-10T23:22:23.984Z,3.30
2018-04-10T23:24:50.309Z,3.00
2018-04-10T23:27:16.640Z,3.30
2018-04-10T23:29:43.003Z,2.77
2018-04-10T23:32:09.345Z,3.50
2018-04-10T23:34:35.696Z,3.20
2018-04-10T23:37:02.052Z,3.20
2018-04-10T23:39:28.372Z,3.67
2018-04-10T23:41:54.705Z,3.30
2018-04-10T23:44:21.048Z,3.07
2018-04-10T23:46:47.401Z,3.00
2018-04-10T23:49:13.737Z,3.20
2018-04-10T23:51:40.064Z,3.10
2018-04-10T23:54:06.425Z,3.37
2018-04-10T23:56:32.827Z,3.10
2018-04-10T23:58:59.190Z,3.77
