createdAt,value
2019-03-01T05:10:41.411Z,86.00
2019-03-01T05:13:16.267Z,86.10
2019-03-01T06:00:14.456Z,86.30
2019-03-01T06:03:08.432Z,86.10
2019-03-01T06:05:36.919Z,86.10
2019-03-01T06:08:25.129Z,86.50
2019-03-01T06:11:25.395Z,86.30
2019-03-01T06:14:13.433Z,86.10
2019-03-01T07:00:59.083Z,87.00
2019-03-01T07:03:21.932Z,87.60
2019-03-01T07:05:44.470Z,86.80
2019-03-01T07:08:07.023Z,86.50
2019-03-01T07:10:29.536Z,85.70
2019-03-01T07:12:51.960Z,85.70
2019-03-01T08:02:18.427Z,88.50
2019-03-01T08:04:40.866Z,88.70
2019-03-01T08:07:03.307Z,89.10
2019-03-01T08:09:25.756Z,89.10
2019-03-01T08:11:48.191Z,89.10
2019-03-01T08:14:10.627Z,88.70
2019-03-01T08:42:48.747Z,86.80
2019-03-01T08:45:13.287Z,87.20
2019-03-01T08:47:35.711Z,87.40
2019-03-01T08:49:58.179Z,86.20
2019-03-01T08:52:20.696Z,86.10
2019-03-01T08:54:43.122Z,85.90
2019-03-01T09:00:13.133Z,85.80
2019-03-01T09:02:35.767Z,85.30
2019-03-01T09:04:58.198Z,85.40
2019-03-01T09:07:20.653Z,84.90
2019-03-01T09:09:44.279Z,84.50
2019-03-01T09:12:06.835Z,85.10
2019-03-01T09:14:29.394Z,84.40
2019-03-01T10:02:35.922Z,81.20
2019-03-01T10:04:58.517Z,81.00
2019-03-01T10:07:21.055Z,80.50
2019-03-01T10:09:45.137Z,80.10
2019-03-01T10:12:08.948Z,80.90
2019-03-01T10:14:31.559Z,80.00
2019-03-01T11:01:39.357Z,80.60
2019-03-01T11:04:02.013Z,81.00
2019-03-01T11:06:24.547Z,81.90
2019-03-01T11:08:47.005Z,81.90
2019-03-01T11:11:09.432Z,81.50
2019-03-01T11:13:32.959Z,81.90
2019-03-01T11:41:49.206Z,82.30
2019-03-01T11:44:11.660Z,82.50
2019-03-01T11:46:34.188Z,82.30
2019-03-01T11:48:56.831Z,82.50
2019-03-01T11:51:19.537Z,81.90
2019-03-01T11:53:42.007Z,81.40
2019-03-01T11:56:24.248Z,81.20
2019-03-01T11:58:59.464Z,81.10
2019-03-01T12:01:35.261Z,81.70
2019-03-01T12:04:10.940Z,82.20
2019-03-01T12:06:46.018Z,81.60
2019-03-01T12:09:21.023Z,82.20
2019-03-01T12:11:55.999Z,82.20
2019-03-01T12:14:30.977Z,82.80
2019-03-01T12:16:53.858Z,82.90
2019-03-01T12:19:16.548Z,83.30
2019-03-01T12:21:39.263Z,83.70
2019-03-01T12:24:01.687Z,83.90
2019-03-01T12:26:24.233Z,83.60
2019-03-01T12:28:46.686Z,83.60
2019-03-01T12:31:09.112Z,83.30
2019-03-01T12:33:32.067Z,82.80
2019-03-01T12:35:54.594Z,83.50
2019-03-01T12:38:17.019Z,83.20
2019-03-01T12:40:39.508Z,83.20
2019-03-01T12:43:02.040Z,83.60
2019-03-01T12:45:24.483Z,83.40
2019-03-01T12:47:47.046Z,83.70
2019-03-01T12:50:09.943Z,84.20
2019-03-01T12:52:32.387Z,84.30
2019-03-01T12:54:54.935Z,84.70
2019-03-01T12:57:17.374Z,84.40
2019-03-01T12:59:39.961Z,84.70
2019-03-01T13:02:02.519Z,84.60
2019-03-01T13:04:27.319Z,84.30
2019-03-01T13:06:49.898Z,84.40
2019-03-01T13:09:15.867Z,84.50
2019-03-01T13:11:38.299Z,85.00
2019-03-01T13:14:00.730Z,84.80
2019-03-01T13:39:18.396Z,85.80
2019-03-01T13:41:41.266Z,85.40
2019-03-01T13:44:04.296Z,84.90
2019-03-01T13:46:46.359Z,84.40
2019-03-01T13:49:20.953Z,83.10
2019-03-01T13:51:56.091Z,82.50
2019-03-01T13:54:31.096Z,81.10
2019-03-01T13:57:08.421Z,81.30
2019-03-01T13:59:44.066Z,81.00
2019-03-01T14:02:19.457Z,80.20
2019-03-01T14:07:29.653Z,80.20
2019-03-01T14:10:06.105Z,79.70
2019-03-01T14:12:44.615Z,79.50
2019-03-01T15:02:49.320Z,72.00
2019-03-01T15:05:17.818Z,73.00
2019-03-01T15:07:36.439Z,73.50
2019-03-01T15:09:59.201Z,74.60
2019-03-01T15:12:34.115Z,74.60
2019-03-01T15:18:00.423Z,76.00
2019-03-01T15:20:35.339Z,76.60
2019-03-01T15:23:10.581Z,76.60
2019-03-01T15:25:48.571Z,76.90
2019-03-01T15:28:22.912Z,77.20
2019-03-01T15:30:57.836Z,77.70
2019-03-01T15:33:33.087Z,77.60
2019-03-01T15:36:08.289Z,78.30
2019-03-01T15:38:43.387Z,78.70
2019-03-01T15:41:18.356Z,79.50
2019-03-01T15:43:53.470Z,79.80
2019-03-01T15:46:28.483Z,80.20
2019-03-01T15:49:05.133Z,80.40
2019-03-01T15:51:40.455Z,80.70
2019-03-01T15:54:15.583Z,81.10
2019-03-01T15:56:50.594Z,81.40
2019-03-01T15:59:25.828Z,81.40
2019-03-01T16:02:00.788Z,81.20
2019-03-01T16:04:36.292Z,81.70
2019-03-01T16:07:11.289Z,81.80
2019-03-01T16:09:46.403Z,82.40
2019-03-01T16:12:21.579Z,82.20
2019-03-01T16:14:57.383Z,82.40
2019-03-01T17:01:45.292Z,83.40
2019-03-01T17:04:07.728Z,83.30
2019-03-01T17:06:30.256Z,83.30
2019-03-01T17:08:53.900Z,83.60
2019-03-01T17:11:16.414Z,84.10
2019-03-01T17:13:39.044Z,83.80
2019-03-01T18:02:30.762Z,86.00
2019-03-01T18:04:53.290Z,86.20
2019-03-01T18:07:15.714Z,86.40
2019-03-01T18:09:38.169Z,86.40
2019-03-01T18:12:00.595Z,87.20
2019-03-01T18:14:23.116Z,86.40
2019-03-01T19:02:52.480Z,86.90
2019-03-01T19:05:27.559Z,86.60
2019-03-01T19:08:04.775Z,87.00
2019-03-01T19:10:39.894Z,86.80
2019-03-01T19:13:15.022Z,86.70
2019-03-01T20:00:16.813Z,86.80
2019-03-01T20:02:39.362Z,86.60
2019-03-01T20:05:01.844Z,87.40
2019-03-01T20:07:24.498Z,86.10
2019-03-01T20:10:07.222Z,86.30
2019-03-01T20:12:44.491Z,86.40
2019-03-01T21:01:37.341Z,85.60
2019-03-01T21:04:11.666Z,85.80
2019-03-01T21:06:46.826Z,86.20
2019-03-01T21:09:21.927Z,85.90
2019-03-01T21:11:57.760Z,86.00
2019-03-01T21:14:34.836Z,85.50
