createdAt,value
2023-05-07T00:00:49.372Z,80.78
2023-05-07T00:01:49.318Z,80.47
2023-05-07T00:02:49.355Z,80.57
2023-05-07T00:03:49.585Z,80.16
2023-05-07T00:04:49.357Z,79.96
2023-05-07T00:05:49.330Z,79.82
2023-05-07T00:06:49.296Z,79.62
2023-05-07T00:07:49.276Z,79.52
2023-05-07T00:08:49.264Z,79.62
2023-05-07T00:09:49.261Z,79.32
2023-05-07T00:10:49.221Z,79.11
2023-05-07T00:11:49.211Z,79.32
2023-05-07T00:12:49.317Z,79.11
2023-05-07T00:13:49.195Z,78.91
2023-05-07T00:14:49.193Z,79.00
2023-05-07T00:15:49.234Z,78.91
2023-05-07T00:16:49.200Z,78.80
2023-05-07T00:17:49.168Z,78.70
2023-05-07T00:18:49.170Z,78.80
2023-05-07T00:19:49.130Z,78.70
2023-05-07T00:20:49.109Z,78.60
2023-05-07T00:21:49.106Z,78.39
2023-05-07T00:22:49.096Z,78.50
2023-05-07T00:23:49.119Z,78.80
2023-05-07T00:24:49.053Z,79.00
2023-05-07T00:25:49.093Z,78.94
2023-05-07T00:26:49.064Z,78.94
2023-05-07T00:27:49.062Z,79.25
2023-05-07T00:28:49.026Z,79.55
2023-05-07T00:29:49.009Z,79.75
2023-05-07T00:30:49.046Z,79.55
2023-05-07T00:31:49.004Z,79.45
2023-05-07T00:32:49.020Z,79.75
2023-05-07T00:33:48.971Z,79.86
2023-05-07T00:34:48.969Z,79.86
2023-05-07T00:35:48.936Z,79.75
2023-05-07T00:36:48.961Z,79.86
2023-05-07T00:37:48.930Z,79.66
2023-05-07T00:38:48.899Z,79.66
2023-05-07T00:39:48.888Z,79.66
2023-05-07T00:40:48.919Z,79.25
2023-05-07T00:41:48.869Z,79.45
2023-05-07T00:42:48.856Z,79.45
2023-05-07T00:43:48.862Z,79.04
2023-05-07T00:44:48.838Z,78.84
2023-05-07T00:45:48.830Z,78.64
2023-05-07T00:46:48.826Z,78.98
2023-05-07T00:47:48.817Z,79.18
2023-05-07T00:48:48.844Z,79.49
2023-05-07T00:49:48.769Z,79.59
2023-05-07T00:50:48.801Z,79.80
2023-05-07T00:51:48.757Z,79.69
2023-05-07T00:52:48.748Z,79.90
2023-05-07T00:53:48.721Z,79.93
2023-05-07T00:54:48.735Z,80.00
2023-05-07T00:55:48.726Z,80.30
2023-05-07T00:56:48.709Z,80.14
2023-05-07T00:57:48.682Z,80.34
2023-05-07T00:58:48.687Z,80.51
2023-05-07T00:59:48.691Z,80.10
2023-05-07T01:00:48.740Z,79.90
2023-05-07T01:01:48.718Z,80.00
2023-05-07T01:02:48.665Z,80.10
2023-05-07T01:03:48.688Z,79.80
2023-05-07T01:04:48.594Z,79.69
2023-05-07T01:05:48.595Z,79.59
2023-05-07T01:06:48.591Z,79.49
2023-05-07T01:07:48.548Z,79.28
2023-05-07T01:08:48.605Z,78.88
2023-05-07T01:09:48.582Z,78.77
2023-05-07T01:10:48.528Z,78.77
2023-05-07T01:11:48.511Z,78.98
2023-05-07T01:12:48.588Z,78.98
2023-05-07T01:13:48.511Z,78.98
2023-05-07T01:14:48.465Z,79.39
2023-05-07T01:15:48.480Z,79.28
2023-05-07T01:16:48.516Z,79.08
2023-05-07T01:17:48.537Z,79.08
2023-05-07T01:18:48.429Z,79.02
2023-05-07T01:19:48.412Z,79.22
2023-05-07T01:20:48.416Z,79.43
2023-05-07T01:21:48.406Z,79.39
2023-05-07T01:22:48.411Z,79.28
2023-05-07T01:23:48.399Z,79.28
2023-05-07T01:24:48.382Z,79.18
2023-05-07T01:25:48.364Z,79.08
2023-05-07T01:26:48.344Z,79.43
2023-05-07T01:27:48.333Z,79.73
2023-05-07T01:28:48.308Z,79.63
2023-05-07T01:29:48.326Z,79.52
2023-05-07T01:30:48.369Z,79.69
2023-05-07T01:31:48.400Z,79.39
2023-05-07T01:32:48.355Z,79.18
2023-05-07T01:33:48.245Z,78.98
2023-05-07T01:34:48.237Z,79.18
2023-05-07T01:35:48.242Z,79.18
2023-05-07T01:36:48.247Z,79.39
2023-05-07T01:37:48.229Z,79.59
2023-05-07T01:38:48.217Z,79.69
2023-05-07T01:39:48.239Z,79.39
2023-05-07T01:40:48.215Z,79.08
2023-05-07T01:41:48.165Z,79.28
2023-05-07T01:42:48.146Z,79.18
2023-05-07T01:43:48.129Z,79.39
2023-05-07T01:44:48.152Z,79.59
2023-05-07T01:45:48.108Z,79.59
2023-05-07T01:46:48.238Z,79.59
2023-05-07T01:47:48.136Z,79.69
2023-05-07T01:48:48.096Z,79.90
2023-05-07T01:49:48.099Z,79.80
2023-05-07T01:50:48.053Z,79.59
2023-05-07T01:51:48.087Z,79.49
2023-05-07T01:52:48.039Z,79.49
2023-05-07T01:53:48.027Z,79.35
2023-05-07T01:54:48.014Z,79.59
2023-05-07T01:55:47.972Z,79.66
2023-05-07T01:56:47.968Z,79.45
2023-05-07T01:57:48.004Z,79.35
2023-05-07T01:58:47.975Z,79.55
2023-05-07T01:59:47.949Z,79.55
2023-05-07T02:00:47.999Z,79.49
2023-05-07T02:01:47.931Z,79.90
2023-05-07T02:02:47.934Z,80.10
2023-05-07T02:03:47.986Z,80.20
2023-05-07T02:04:47.885Z,80.41
2023-05-07T02:05:47.890Z,80.41
2023-05-07T02:06:47.894Z,80.30
2023-05-07T02:07:47.845Z,80.20
2023-05-07T02:08:47.887Z,80.00
2023-05-07T02:09:47.833Z,79.80
2023-05-07T02:10:47.861Z,79.49
2023-05-07T02:11:47.794Z,79.69
2023-05-07T02:12:47.842Z,80.00
2023-05-07T02:13:47.828Z,80.10
2023-05-07T02:14:47.776Z,80.34
2023-05-07T02:15:47.761Z,80.65
2023-05-07T02:16:47.890Z,80.65
2023-05-07T02:17:47.777Z,80.75
2023-05-07T02:18:47.754Z,80.65
2023-05-07T02:19:47.725Z,80.65
2023-05-07T02:20:47.714Z,80.24
2023-05-07T02:21:47.680Z,79.83
2023-05-07T02:22:47.705Z,80.14
2023-05-07T02:23:47.702Z,80.14
2023-05-07T02:24:47.693Z,80.24
2023-05-07T02:25:47.686Z,80.14
2023-05-07T02:26:47.637Z,79.73
2023-05-07T02:27:47.643Z,79.63
2023-05-07T02:28:47.614Z,79.93
2023-05-07T02:29:47.644Z,80.04
2023-05-07T02:30:47.584Z,80.04
2023-05-07T02:31:47.633Z,79.93
2023-05-07T02:32:47.618Z,79.73
2023-05-07T02:33:47.608Z,79.63
2023-05-07T02:34:47.531Z,79.43
2023-05-07T02:35:47.524Z,79.22
2023-05-07T02:36:47.529Z,79.02
2023-05-07T02:37:47.507Z,79.32
2023-05-07T02:38:47.536Z,79.63
2023-05-07T02:39:47.473Z,79.73
2023-05-07T02:40:47.479Z,79.83
2023-05-07T02:41:47.521Z,79.63
2023-05-07T02:42:47.455Z,79.32
2023-05-07T02:43:47.474Z,78.91
2023-05-07T02:44:47.445Z,79.05
2023-05-07T02:45:47.492Z,79.25
2023-05-07T02:46:47.432Z,79.05
2023-05-07T02:47:47.412Z,78.64
2023-05-07T02:48:47.386Z,79.16
2023-05-07T02:49:47.388Z,78.95
2023-05-07T02:50:47.375Z,79.16
2023-05-07T02:51:47.378Z,79.16
2023-05-07T02:52:47.325Z,78.95
2023-05-07T02:53:47.310Z,78.95
2023-05-07T02:54:47.318Z,78.64
2023-05-07T02:55:47.319Z,78.54
2023-05-07T02:56:47.288Z,78.54
2023-05-07T02:57:47.290Z,78.20
2023-05-07T02:58:47.297Z,78.03
2023-05-07T02:59:47.241Z,77.72
2023-05-07T03:00:47.225Z,77.72
2023-05-07T03:01:47.247Z,78.23
2023-05-07T03:02:47.297Z,78.64
2023-05-07T03:03:47.222Z,78.85
2023-05-07T03:04:47.212Z,78.75
2023-05-07T03:05:47.184Z,78.71
2023-05-07T03:06:47.193Z,77.89
2023-05-07T03:07:47.218Z,77.28
2023-05-07T03:08:47.143Z,77.62
2023-05-07T03:09:47.133Z,78.13
2023-05-07T03:10:47.189Z,78.34
2023-05-07T03:11:47.109Z,78.44
2023-05-07T03:12:47.134Z,78.44
2023-05-07T03:13:47.086Z,78.09
2023-05-07T03:14:47.066Z,78.00
2023-05-07T03:15:47.154Z,78.09
2023-05-07T03:16:47.044Z,77.89
2023-05-07T03:17:47.080Z,77.93
2023-05-07T03:18:47.068Z,78.13
2023-05-07T03:19:47.044Z,78.13
2023-05-07T03:20:47.118Z,78.61
2023-05-07T03:21:47.002Z,78.81
2023-05-07T03:22:46.980Z,78.71
2023-05-07T03:23:46.984Z,78.30
2023-05-07T03:24:46.963Z,78.20
2023-05-07T03:25:46.939Z,78.09
2023-05-07T03:26:46.921Z,78.09
2023-05-07T03:27:46.932Z,78.20
2023-05-07T03:28:46.894Z,78.09
2023-05-07T03:29:46.913Z,78.09
2023-05-07T03:30:46.886Z,77.89
2023-05-07T03:31:46.925Z,77.89
2023-05-07T03:32:46.949Z,78.09
2023-05-07T03:33:46.843Z,78.09
2023-05-07T03:34:46.865Z,78.20
2023-05-07T03:35:46.851Z,78.41
2023-05-07T03:36:46.812Z,78.50
2023-05-07T03:37:46.798Z,78.54
2023-05-07T03:38:46.792Z,78.95
2023-05-07T03:39:46.823Z,79.46
2023-05-07T03:40:46.802Z,79.77
2023-05-07T03:41:46.766Z,79.87
2023-05-07T03:42:46.754Z,79.77
2023-05-07T03:43:46.733Z,79.66
2023-05-07T03:44:46.711Z,79.66
2023-05-07T03:45:46.716Z,79.57
2023-05-07T03:46:46.805Z,79.32
2023-05-07T03:47:46.768Z,79.12
2023-05-07T03:48:46.708Z,79.22
2023-05-07T03:49:46.666Z,78.71
2023-05-07T03:50:46.656Z,78.91
2023-05-07T03:51:46.662Z,79.02
2023-05-07T03:52:46.671Z,78.81
2023-05-07T03:53:46.602Z,78.91
2023-05-07T03:54:46.606Z,79.22
2023-05-07T03:55:46.591Z,79.43
2023-05-07T03:56:46.592Z,79.32
2023-05-07T03:57:46.589Z,79.32
2023-05-07T03:58:46.615Z,79.22
2023-05-07T03:59:46.550Z,79.02
2023-05-07T04:00:46.562Z,78.81
2023-05-07T04:01:46.560Z,78.91
2023-05-07T04:02:46.635Z,78.98
2023-05-07T04:03:46.588Z,78.91
2023-05-07T04:04:46.633Z,78.91
2023-05-07T04:05:46.475Z,79.02
2023-05-07T04:06:46.456Z,79.22
2023-05-07T04:07:46.472Z,79.22
2023-05-07T04:08:46.468Z,79.63
2023-05-07T04:09:46.419Z,80.07
2023-05-07T04:10:46.455Z,80.38
2023-05-07T04:11:46.434Z,80.69
2023-05-07T04:12:46.408Z,80.75
2023-05-07T04:13:46.384Z,80.96
2023-05-07T04:14:46.357Z,81.10
2023-05-07T04:15:46.396Z,81.20
2023-05-07T04:16:46.406Z,81.20
2023-05-07T04:17:46.403Z,81.51
2023-05-07T04:18:46.340Z,81.71
2023-05-07T04:19:46.756Z,82.12
2023-05-07T04:20:46.346Z,82.22
2023-05-07T04:21:46.343Z,82.22
2023-05-07T04:22:46.292Z,82.32
2023-05-07T04:23:46.310Z,82.22
2023-05-07T04:24:46.304Z,82.56
2023-05-07T04:25:46.262Z,82.56
2023-05-07T04:26:46.290Z,82.87
2023-05-07T04:27:46.221Z,82.87
2023-05-07T04:28:46.224Z,82.97
2023-05-07T04:29:46.198Z,83.07
2023-05-07T04:30:46.181Z,83.07
2023-05-07T04:31:46.251Z,83.07
2023-05-07T04:32:46.208Z,82.97
2023-05-07T04:33:46.149Z,82.97
2023-05-07T04:34:46.131Z,82.77
2023-05-07T04:35:46.152Z,82.87
2023-05-07T04:36:46.154Z,83.18
2023-05-07T04:37:46.104Z,83.48
2023-05-07T04:38:46.139Z,83.89
2023-05-07T04:39:46.069Z,83.69
2023-05-07T04:40:46.082Z,83.83
2023-05-07T04:41:46.064Z,84.03
2023-05-07T04:42:46.059Z,84.34
2023-05-07T04:43:46.021Z,84.34
2023-05-07T04:44:46.047Z,84.34
2023-05-07T04:45:46.020Z,84.44
2023-05-07T04:46:46.023Z,84.44
2023-05-07T04:47:46.010Z,84.30
2023-05-07T04:48:45.977Z,84.20
2023-05-07T04:49:45.980Z,84.00
2023-05-07T04:50:45.965Z,83.59
2023-05-07T04:51:45.918Z,83.69
2023-05-07T04:52:45.955Z,83.69
2023-05-07T04:53:45.922Z,83.79
2023-05-07T04:54:45.889Z,83.59
2023-05-07T04:55:45.923Z,83.28
2023-05-07T04:56:45.921Z,83.59
2023-05-07T04:57:45.877Z,83.69
2023-05-07T04:58:45.864Z,83.69
2023-05-07T04:59:45.852Z,83.73
2023-05-07T05:00:45.840Z,83.93
2023-05-07T05:01:45.940Z,84.24
2023-05-07T05:02:45.961Z,84.55
2023-05-07T05:03:45.845Z,84.44
2023-05-07T05:04:45.837Z,84.34
2023-05-07T05:05:45.822Z,84.34
2023-05-07T05:06:45.802Z,84.03
2023-05-07T05:07:45.827Z,84.03
2023-05-07T05:08:45.833Z,83.83
2023-05-07T05:09:45.747Z,83.93
2023-05-07T05:10:45.743Z,83.73
2023-05-07T05:11:45.701Z,83.83
2023-05-07T05:12:45.759Z,84.03
2023-05-07T05:13:45.718Z,84.17
2023-05-07T05:14:45.663Z,84.28
2023-05-07T05:15:45.673Z,84.17
2023-05-07T05:16:45.638Z,84.28
2023-05-07T05:17:45.700Z,84.28
2023-05-07T05:18:45.633Z,84.07
2023-05-07T05:19:45.662Z,84.07
2023-05-07T05:20:45.624Z,83.97
2023-05-07T05:21:45.638Z,83.93
2023-05-07T05:22:45.570Z,83.62
2023-05-07T05:23:45.597Z,83.52
2023-05-07T05:24:45.558Z,83.11
2023-05-07T05:25:45.537Z,83.01
2023-05-07T05:26:45.554Z,83.01
2023-05-07T05:27:45.538Z,83.25
2023-05-07T05:28:45.521Z,83.01
2023-05-07T05:29:45.501Z,82.81
2023-05-07T05:30:45.481Z,82.50
2023-05-07T05:31:45.500Z,82.29
2023-05-07T05:32:45.552Z,82.09
2023-05-07T05:33:45.459Z,81.68
2023-05-07T05:34:45.453Z,81.68
2023-05-07T05:35:45.431Z,81.79
2023-05-07T05:36:45.418Z,81.88
2023-05-07T05:37:45.421Z,81.88
2023-05-07T05:38:45.418Z,81.99
2023-05-07T05:39:45.386Z,81.99
2023-05-07T05:40:45.387Z,82.09
2023-05-07T05:41:45.381Z,82.40
2023-05-07T05:42:45.370Z,81.99
2023-05-07T05:43:45.325Z,81.58
2023-05-07T05:44:45.327Z,81.79
2023-05-07T05:45:45.321Z,81.79
2023-05-07T05:46:45.388Z,81.68
2023-05-07T05:47:45.324Z,81.44
2023-05-07T05:48:45.326Z,81.44
2023-05-07T05:49:45.269Z,81.44
2023-05-07T05:50:45.264Z,81.34
2023-05-07T05:51:45.230Z,80.73
2023-05-07T05:52:45.229Z,80.32
2023-05-07T05:53:45.237Z,80.73
2023-05-07T05:54:45.236Z,80.42
2023-05-07T05:55:45.224Z,80.52
2023-05-07T05:56:45.185Z,80.32
2023-05-07T05:57:45.185Z,79.80
2023-05-07T05:58:45.183Z,79.70
2023-05-07T05:59:45.168Z,79.50
2023-05-07T06:00:45.148Z,79.50
2023-05-07T06:01:45.214Z,79.66
2023-05-07T06:02:45.309Z,79.46
2023-05-07T06:03:45.145Z,78.95
2023-05-07T06:04:45.128Z,78.75
2023-05-07T06:05:45.069Z,78.85
2023-05-07T06:06:45.098Z,79.05
2023-05-07T06:07:45.047Z,79.25
2023-05-07T06:08:45.099Z,79.05
2023-05-07T06:09:45.023Z,78.85
2023-05-07T06:10:45.020Z,78.54
2023-05-07T06:11:45.012Z,78.75
2023-05-07T06:12:45.029Z,78.85
2023-05-07T06:13:45.021Z,78.85
2023-05-07T06:14:44.976Z,78.85
2023-05-07T06:15:44.979Z,78.44
2023-05-07T06:16:45.036Z,78.44
2023-05-07T06:17:44.965Z,78.64
2023-05-07T06:18:44.922Z,78.64
2023-05-07T06:19:44.943Z,78.23
2023-05-07T06:20:44.893Z,78.13
2023-05-07T06:21:44.913Z,78.34
2023-05-07T06:22:44.892Z,78.23
2023-05-07T06:23:44.880Z,78.34
2023-05-07T06:24:44.897Z,78.44
2023-05-07T06:25:44.843Z,78.34
2023-05-07T06:26:44.868Z,77.72
2023-05-07T06:27:44.814Z,77.93
2023-05-07T06:28:44.832Z,78.78
2023-05-07T06:29:44.798Z,79.05
2023-05-07T06:30:44.944Z,78.95
2023-05-07T06:31:44.806Z,78.78
2023-05-07T06:32:44.796Z,78.88
2023-05-07T06:33:44.759Z,79.05
2023-05-07T06:34:44.770Z,79.05
2023-05-07T06:35:44.762Z,78.64
2023-05-07T06:36:44.779Z,78.44
2023-05-07T06:37:44.719Z,78.75
2023-05-07T06:38:44.698Z,78.54
2023-05-07T06:39:44.673Z,78.54
2023-05-07T06:40:44.692Z,78.23
2023-05-07T06:41:44.701Z,78.34
2023-05-07T06:42:44.630Z,78.54
2023-05-07T06:43:44.645Z,78.54
2023-05-07T06:44:44.617Z,78.54
2023-05-07T06:45:44.637Z,78.13
2023-05-07T06:46:44.684Z,78.44
2023-05-07T06:47:44.701Z,78.44
2023-05-07T06:48:44.566Z,78.54
2023-05-07T06:49:44.572Z,78.44
2023-05-07T06:50:44.542Z,78.44
2023-05-07T06:51:44.567Z,78.44
2023-05-07T06:52:44.519Z,78.44
2023-05-07T06:53:44.552Z,78.95
2023-05-07T06:54:44.534Z,78.85
2023-05-07T06:55:44.479Z,78.54
2023-05-07T06:56:44.467Z,78.54
2023-05-07T06:57:44.501Z,78.54
2023-05-07T06:58:44.469Z,78.03
2023-05-07T06:59:44.438Z,78.03
2023-05-07T07:00:44.425Z,77.93
2023-05-07T07:01:44.481Z,77.79
2023-05-07T07:02:44.487Z,77.83
2023-05-07T07:03:44.514Z,77.89
2023-05-07T07:04:44.427Z,77.83
2023-05-07T07:05:44.401Z,77.93
2023-05-07T07:06:44.358Z,78.44
2023-05-07T07:07:44.349Z,78.75
2023-05-07T07:08:44.372Z,78.99
2023-05-07T07:09:44.362Z,79.29
2023-05-07T07:10:44.307Z,79.50
2023-05-07T07:11:44.292Z,79.39
2023-05-07T07:12:44.354Z,79.39
2023-05-07T07:13:44.273Z,79.29
2023-05-07T07:14:44.256Z,79.25
2023-05-07T07:15:44.284Z,78.64
2023-05-07T07:16:44.268Z,78.75
2023-05-07T07:17:44.287Z,78.95
2023-05-07T07:18:44.240Z,78.54
2023-05-07T07:19:44.230Z,78.23
2023-05-07T07:20:44.188Z,78.44
2023-05-07T07:21:44.189Z,78.85
2023-05-07T07:22:44.198Z,79.09
2023-05-07T07:23:44.212Z,79.39
2023-05-07T07:24:44.158Z,79.50
2023-05-07T07:25:44.147Z,79.39
2023-05-07T07:26:44.121Z,79.91
2023-05-07T07:27:44.112Z,79.70
2023-05-07T07:28:45.271Z,79.66
2023-05-07T07:29:44.114Z,79.36
2023-05-07T07:30:44.097Z,79.46
2023-05-07T07:31:44.105Z,79.66
2023-05-07T07:32:44.175Z,79.66
2023-05-07T07:33:44.054Z,79.25
2023-05-07T07:34:44.067Z,79.25
2023-05-07T07:35:44.034Z,78.85
2023-05-07T07:36:46.669Z,78.95
2023-05-07T07:37:43.995Z,78.91
2023-05-07T07:38:43.980Z,78.91
2023-05-07T07:39:44.014Z,78.41
2023-05-07T07:40:43.952Z,78.30
2023-05-07T07:41:43.941Z,78.30
2023-05-07T07:42:43.971Z,78.50
2023-05-07T07:43:43.938Z,78.41
2023-05-07T07:44:43.918Z,78.44
2023-05-07T07:45:43.934Z,78.44
2023-05-07T07:46:43.993Z,78.54
2023-05-07T07:47:43.948Z,78.44
2023-05-07T07:48:43.857Z,78.50
2023-05-07T07:49:43.892Z,78.50
2023-05-07T07:50:45.823Z,78.20
2023-05-07T07:51:43.899Z,78.20
2023-05-07T07:52:43.816Z,78.30
2023-05-07T07:53:43.797Z,78.30
2023-05-07T07:54:43.844Z,78.23
2023-05-07T07:55:43.798Z,78.64
2023-05-07T07:56:43.809Z,78.71
2023-05-07T07:57:43.763Z,78.61
2023-05-07T07:58:43.754Z,78.27
2023-05-07T07:59:43.760Z,77.75
2023-05-07T08:00:43.767Z,77.55
2023-05-07T08:01:43.772Z,77.65
2023-05-07T08:02:43.857Z,77.51
2023-05-07T08:03:43.741Z,76.73
2023-05-07T08:04:43.691Z,77.14
2023-05-07T08:05:43.667Z,77.14
2023-05-07T08:06:43.724Z,77.11
2023-05-07T08:07:43.665Z,76.90
2023-05-07T08:08:43.651Z,77.04
2023-05-07T08:09:43.632Z,76.84
2023-05-07T08:10:43.624Z,76.93
2023-05-07T08:11:43.603Z,77.14
2023-05-07T08:12:43.641Z,77.00
2023-05-07T08:13:43.595Z,76.59
2023-05-07T08:14:43.613Z,76.70
2023-05-07T08:15:43.550Z,76.59
2023-05-07T08:16:43.613Z,76.59
2023-05-07T08:17:43.606Z,76.19
2023-05-07T08:18:43.529Z,75.98
2023-05-07T08:19:43.521Z,75.88
2023-05-07T08:20:43.484Z,75.85
2023-05-07T08:21:43.486Z,75.54
2023-05-07T08:22:43.597Z,75.27
2023-05-07T08:23:43.450Z,75.98
2023-05-07T08:24:43.447Z,76.19
2023-05-07T08:25:43.454Z,76.09
2023-05-07T08:26:43.421Z,75.74
2023-05-07T08:27:43.444Z,75.23
2023-05-07T08:28:43.436Z,75.10
2023-05-07T08:29:43.397Z,74.38
2023-05-07T08:30:43.488Z,74.25
2023-05-07T08:31:43.369Z,73.33
2023-05-07T08:32:43.409Z,73.23
2023-05-07T08:33:43.377Z,72.48
2023-05-07T08:34:43.350Z,72.78
2023-05-07T08:35:43.344Z,72.69
2023-05-07T08:36:43.306Z,72.99
2023-05-07T08:37:43.349Z,73.10
2023-05-07T08:38:43.313Z,72.78
2023-05-07T08:39:43.276Z,72.34
2023-05-07T08:40:43.268Z,71.84
2023-05-07T08:41:43.292Z,71.73
2023-05-07T08:42:43.276Z,71.87
2023-05-07T08:43:43.237Z,72.69
2023-05-07T08:44:43.216Z,72.38
2023-05-07T08:45:43.216Z,72.52
2023-05-07T08:46:43.276Z,73.26
2023-05-07T08:47:43.225Z,74.42
2023-05-07T08:48:43.178Z,74.62
2023-05-07T08:49:43.153Z,74.32
2023-05-07T08:50:43.152Z,74.32
2023-05-07T08:51:43.149Z,74.38
2023-05-07T08:52:43.143Z,73.97
2023-05-07T08:53:43.171Z,73.88
2023-05-07T08:54:43.113Z,73.74
2023-05-07T08:55:43.123Z,72.92
2023-05-07T08:56:43.244Z,72.52
2023-05-07T08:57:43.080Z,72.62
2023-05-07T08:58:43.177Z,72.52
2023-05-07T08:59:43.078Z,72.31
2023-05-07T09:00:43.043Z,72.21
2023-05-07T09:01:43.130Z,72.34
2023-05-07T09:02:43.150Z,72.96
2023-05-07T09:03:43.084Z,72.41
2023-05-07T09:04:43.037Z,72.11
2023-05-07T09:05:42.957Z,71.47
2023-05-07T09:06:43.137Z,70.92
2023-05-07T09:07:42.955Z,69.97
2023-05-07T09:08:42.934Z,69.26
2023-05-07T09:09:42.942Z,69.77
2023-05-07T09:10:42.941Z,69.97
2023-05-07T09:11:42.999Z,70.10
2023-05-07T09:12:42.932Z,70.21
2023-05-07T09:13:42.902Z,70.51
2023-05-07T09:14:42.892Z,70.51
2023-05-07T09:15:42.879Z,71.02
2023-05-07T09:16:42.873Z,71.12
2023-05-07T09:17:42.877Z,71.12
2023-05-07T09:18:42.838Z,70.92
2023-05-07T09:19:42.828Z,71.56
2023-05-07T09:20:42.791Z,71.84
2023-05-07T09:21:42.830Z,71.53
2023-05-07T09:22:42.778Z,71.23
2023-05-07T09:23:42.810Z,70.72
2023-05-07T09:24:42.790Z,70.86
2023-05-07T09:25:42.753Z,71.47
2023-05-07T09:26:42.760Z,71.16
2023-05-07T09:27:42.722Z,71.26
2023-05-07T09:28:42.725Z,71.16
2023-05-07T09:29:42.731Z,70.92
2023-05-07T09:30:42.713Z,70.82
2023-05-07T09:31:42.714Z,70.62
2023-05-07T09:32:42.681Z,70.92
2023-05-07T09:33:42.664Z,71.06
2023-05-07T09:34:42.664Z,71.26
2023-05-07T09:35:42.647Z,71.36
2023-05-07T09:36:42.637Z,71.06
2023-05-07T09:37:42.594Z,71.36
2023-05-07T09:38:42.594Z,71.16
2023-05-07T09:39:42.614Z,71.26
2023-05-07T09:40:42.579Z,71.36
2023-05-07T09:41:42.563Z,70.95
2023-05-07T09:42:42.554Z,70.34
2023-05-07T09:43:42.568Z,70.45
2023-05-07T09:44:42.537Z,70.55
2023-05-07T09:45:42.543Z,70.75
2023-05-07T09:46:42.521Z,71.16
2023-05-07T09:47:42.480Z,70.86
2023-05-07T09:48:42.529Z,71.26
2023-05-07T09:49:42.473Z,70.92
2023-05-07T09:50:42.461Z,70.18
2023-05-07T09:51:42.437Z,69.77
2023-05-07T09:52:42.431Z,69.46
2023-05-07T09:53:42.469Z,69.02
2023-05-07T09:54:42.478Z,68.96
2023-05-07T09:55:42.403Z,69.26
2023-05-07T09:56:42.374Z,69.16
2023-05-07T09:57:42.397Z,69.36
2023-05-07T09:58:42.363Z,69.36
2023-05-07T09:59:42.374Z,69.02
2023-05-07T10:00:42.405Z,68.11
2023-05-07T10:01:42.436Z,68.52
2023-05-07T10:02:42.337Z,68.52
2023-05-07T10:03:42.445Z,68.72
2023-05-07T10:04:42.321Z,68.08
2023-05-07T10:05:42.296Z,67.97
2023-05-07T10:06:42.269Z,68.01
2023-05-07T10:07:42.258Z,68.92
2023-05-07T10:08:42.268Z,68.92
2023-05-07T10:09:42.301Z,69.16
2023-05-07T10:10:42.209Z,69.57
2023-05-07T10:11:42.219Z,69.23
2023-05-07T10:12:42.217Z,68.92
2023-05-07T10:13:42.210Z,69.36
2023-05-07T10:14:42.171Z,69.57
2023-05-07T10:15:42.182Z,69.43
2023-05-07T10:16:42.157Z,69.43
2023-05-07T10:17:42.253Z,69.33
2023-05-07T10:18:42.144Z,69.46
2023-05-07T10:19:42.118Z,69.87
2023-05-07T10:20:42.140Z,69.53
2023-05-07T10:21:42.081Z,69.43
2023-05-07T10:22:42.085Z,69.13
2023-05-07T10:23:42.080Z,68.82
2023-05-07T10:24:42.074Z,69.23
2023-05-07T10:25:42.093Z,69.13
2023-05-07T10:26:42.078Z,69.46
2023-05-07T10:27:42.027Z,69.53
2023-05-07T10:28:42.050Z,69.43
2023-05-07T10:29:42.002Z,69.43
2023-05-07T10:30:42.035Z,69.20
2023-05-07T10:31:42.182Z,68.99
2023-05-07T10:32:42.036Z,68.35
2023-05-07T10:33:42.020Z,67.88
2023-05-07T10:34:41.943Z,68.08
2023-05-07T10:35:41.934Z,68.52
2023-05-07T10:36:41.932Z,69.02
2023-05-07T10:37:41.924Z,69.13
2023-05-07T10:38:41.935Z,69.20
2023-05-07T10:39:41.907Z,68.79
2023-05-07T10:40:41.885Z,68.08
2023-05-07T10:41:41.878Z,68.52
2023-05-07T10:42:41.845Z,68.82
2023-05-07T10:43:41.868Z,68.92
2023-05-07T10:44:41.868Z,68.92
2023-05-07T10:45:41.828Z,68.62
2023-05-07T10:46:41.911Z,67.77
2023-05-07T10:47:41.826Z,67.88
2023-05-07T10:48:41.811Z,67.57
2023-05-07T10:49:41.784Z,67.67
2023-05-07T10:50:41.825Z,67.36
2023-05-07T10:51:41.773Z,67.80
2023-05-07T10:52:41.754Z,68.01
2023-05-07T10:53:41.754Z,67.80
2023-05-07T10:54:41.722Z,68.35
2023-05-07T10:55:41.724Z,68.96
2023-05-07T10:56:41.703Z,69.02
2023-05-07T10:57:41.696Z,68.41
2023-05-07T10:58:41.657Z,68.62
2023-05-07T10:59:41.673Z,68.41
2023-05-07T11:00:41.673Z,68.11
2023-05-07T11:01:41.738Z,68.41
2023-05-07T11:02:41.668Z,68.35
2023-05-07T11:03:41.641Z,69.06
2023-05-07T11:04:41.641Z,69.36
2023-05-07T11:05:41.750Z,69.16
2023-05-07T11:06:41.612Z,69.23
2023-05-07T11:07:41.554Z,69.33
2023-05-07T11:08:41.616Z,69.02
2023-05-07T11:09:41.537Z,68.79
2023-05-07T11:10:41.541Z,68.18
2023-05-07T11:11:41.529Z,67.57
2023-05-07T11:12:41.513Z,67.47
2023-05-07T11:13:41.483Z,67.91
2023-05-07T11:14:41.497Z,68.41
2023-05-07T11:15:41.482Z,68.55
2023-05-07T11:16:41.592Z,68.65
2023-05-07T11:17:41.460Z,68.85
2023-05-07T11:18:41.422Z,68.75
2023-05-07T11:19:41.473Z,68.65
2023-05-07T11:20:41.409Z,68.75
2023-05-07T11:21:41.389Z,69.06
2023-05-07T11:22:41.376Z,68.68
2023-05-07T11:23:41.371Z,68.65
2023-05-07T11:24:41.401Z,67.91
2023-05-07T11:25:41.350Z,67.88
2023-05-07T11:26:41.332Z,67.16
2023-05-07T11:27:41.308Z,66.72
2023-05-07T11:28:41.381Z,65.71
2023-05-07T11:29:41.319Z,65.71
2023-05-07T11:30:41.328Z,66.02
2023-05-07T11:31:41.350Z,65.88
2023-05-07T11:32:41.284Z,65.68
2023-05-07T11:33:41.270Z,65.34
2023-05-07T11:34:41.369Z,64.84
2023-05-07T11:35:41.262Z,64.61
2023-05-07T11:36:41.261Z,64.20
2023-05-07T11:37:41.237Z,64.23
2023-05-07T11:38:41.230Z,64.33
2023-05-07T11:39:41.188Z,64.73
2023-05-07T11:40:41.166Z,64.03
2023-05-07T11:41:41.178Z,64.43
2023-05-07T11:42:41.186Z,64.43
2023-05-07T11:43:41.132Z,64.00
2023-05-07T11:44:41.132Z,63.69
2023-05-07T11:45:41.179Z,63.82
2023-05-07T11:46:41.091Z,64.53
2023-05-07T11:47:41.144Z,64.13
2023-05-07T11:48:41.094Z,63.59
2023-05-07T11:49:41.117Z,63.72
2023-05-07T11:50:41.067Z,64.36
2023-05-07T11:51:41.053Z,64.67
2023-05-07T11:52:41.092Z,65.07
2023-05-07T11:53:41.024Z,64.64
2023-05-07T11:54:41.019Z,63.69
2023-05-07T11:55:41.052Z,63.26
2023-05-07T11:56:41.016Z,63.49
2023-05-07T11:57:40.972Z,63.42
2023-05-07T11:58:41.006Z,63.69
2023-05-07T11:59:40.979Z,63.26
2023-05-07T12:00:40.956Z,62.34
2023-05-07T12:01:40.972Z,63.29
2023-05-07T12:02:41.013Z,63.21
2023-05-07T12:03:41.014Z,63.62
2023-05-07T12:04:40.985Z,63.39
2023-05-07T12:05:40.897Z,63.35
2023-05-07T12:06:40.928Z,62.31
2023-05-07T12:07:40.869Z,62.04
2023-05-07T12:08:40.903Z,62.65
2023-05-07T12:09:40.876Z,62.29
2023-05-07T12:10:40.872Z,60.74
2023-05-07T12:11:40.871Z,60.53
2023-05-07T12:12:40.889Z,60.10
2023-05-07T12:13:40.812Z,59.49
2023-05-07T12:14:40.801Z,59.52
2023-05-07T12:15:40.761Z,59.92
2023-05-07T12:16:40.794Z,60.36
2023-05-07T12:17:40.833Z,61.30
2023-05-07T12:18:40.746Z,61.10
2023-05-07T12:19:40.751Z,61.71
2023-05-07T12:20:40.726Z,61.37
2023-05-07T12:21:40.721Z,61.04
2023-05-07T12:22:40.689Z,60.74
2023-05-07T12:23:40.682Z,60.97
2023-05-07T12:24:40.699Z,61.07
2023-05-07T12:25:40.661Z,61.14
2023-05-07T12:26:40.660Z,61.04
2023-05-07T12:27:40.646Z,60.81
2023-05-07T12:28:40.708Z,59.67
2023-05-07T12:29:40.663Z,60.30
2023-05-07T12:30:40.608Z,60.53
2023-05-07T12:31:40.687Z,60.94
2023-05-07T12:32:40.592Z,60.63
2023-05-07T12:33:40.573Z,60.41
2023-05-07T12:34:40.565Z,60.27
2023-05-07T12:35:40.586Z,59.80
2023-05-07T12:36:40.552Z,60.20
2023-05-07T12:37:40.545Z,59.70
2023-05-07T12:38:40.521Z,60.03
2023-05-07T12:39:40.529Z,60.53
2023-05-07T12:40:40.481Z,60.50
2023-05-07T12:41:40.484Z,59.74
2023-05-07T12:42:40.480Z,59.03
2023-05-07T12:43:40.476Z,58.53
2023-05-07T12:44:40.451Z,58.80
2023-05-07T12:45:40.454Z,58.70
2023-05-07T12:46:40.472Z,58.20
2023-05-07T12:47:40.478Z,57.89
2023-05-07T12:48:40.488Z,58.33
2023-05-07T12:49:40.411Z,59.59
2023-05-07T12:50:40.411Z,60.30
2023-05-07T12:51:40.416Z,60.07
2023-05-07T12:52:40.436Z,59.36