createdAt,value
2019-01-14T00:00:54.750Z,96.40
2019-01-14T00:03:22.723Z,96.80
2019-01-14T00:05:50.754Z,96.50
2019-01-14T00:08:19.025Z,96.30
2019-01-14T00:10:47.150Z,96.30
2019-01-14T00:13:14.702Z,97.00
2019-01-14T00:15:42.585Z,96.30
2019-01-14T00:18:10.500Z,96.60
2019-01-14T00:20:38.001Z,96.70
2019-01-14T00:23:05.593Z,96.70
2019-01-14T00:25:33.495Z,96.60
2019-01-14T00:28:00.938Z,96.40
2019-01-14T00:30:28.442Z,97.10
2019-01-14T00:32:56.435Z,96.00
2019-01-14T00:35:23.909Z,95.60
2019-01-14T00:37:51.801Z,95.00
2019-01-14T00:40:19.257Z,95.60
2019-01-14T00:42:47.032Z,95.50
2019-01-14T00:45:15.157Z,94.60
2019-01-14T00:47:43.058Z,94.80
2019-01-14T00:50:12.433Z,94.70
2019-01-14T00:52:40.336Z,95.00
2019-01-14T00:55:08.003Z,94.50
2019-01-14T00:57:35.931Z,94.60
2019-01-14T01:00:08.386Z,93.90
2019-01-14T01:02:36.097Z,93.80
2019-01-14T01:05:04.586Z,93.50
2019-01-14T01:07:32.070Z,93.50
2019-01-14T01:09:59.546Z,92.90
2019-01-14T01:12:27.401Z,92.70
2019-01-14T01:14:55.282Z,93.20
2019-01-14T01:17:23.460Z,92.50
2019-01-14T01:19:50.969Z,93.00
2019-01-14T01:22:19.122Z,92.00
2019-01-14T01:24:47.374Z,92.10
2019-01-14T01:27:15.362Z,92.40
2019-01-14T01:29:43.463Z,92.50
2019-01-14T01:32:11.311Z,92.30
2019-01-14T01:34:39.078Z,92.50
2019-01-14T01:37:06.585Z,92.40
2019-01-14T01:39:34.642Z,91.90
2019-01-14T01:42:02.096Z,91.80
2019-01-14T01:44:29.821Z,91.50
2019-01-14T01:46:57.467Z,91.40
2019-01-14T01:49:25.307Z,91.60
2019-01-14T01:51:53.348Z,90.20
2019-01-14T01:54:21.414Z,90.20
2019-01-14T01:56:48.984Z,90.10
2019-01-14T01:59:16.750Z,90.50
2019-01-14T02:01:44.538Z,90.70
2019-01-14T02:04:12.014Z,91.00
2019-01-14T02:06:39.511Z,91.00
2019-01-14T02:09:07.505Z,90.80
2019-01-14T02:11:35.636Z,91.00
2019-01-14T02:14:03.304Z,91.10
2019-01-14T02:16:31.347Z,91.40
2019-01-14T02:18:59.161Z,90.80
2019-01-14T02:21:26.975Z,90.80
2019-01-14T02:23:54.432Z,90.50
2019-01-14T02:26:21.974Z,90.80
2019-01-14T02:28:49.790Z,90.60
2019-01-14T02:31:17.644Z,90.50
2019-01-14T02:33:45.203Z,90.60
2019-01-14T02:36:13.190Z,90.50
2019-01-14T02:38:41.075Z,91.10
2019-01-14T02:41:09.143Z,90.60
2019-01-14T02:43:36.593Z,90.50
2019-01-14T02:46:04.445Z,90.60
2019-01-14T02:48:31.974Z,90.80
2019-01-14T02:50:59.778Z,91.20
2019-01-14T02:53:27.317Z,90.90
2019-01-14T02:55:54.875Z,91.00
2019-01-14T02:58:22.567Z,91.00
2019-01-14T03:00:50.723Z,91.20
2019-01-14T03:03:18.918Z,91.40
2019-01-14T03:05:46.754Z,91.60
2019-01-14T03:08:14.814Z,91.50
2019-01-14T03:10:42.255Z,91.90
2019-01-14T03:13:10.775Z,91.70
2019-01-14T03:15:38.648Z,91.70
2019-01-14T03:18:06.108Z,91.70
2019-01-14T03:20:33.600Z,92.10
2019-01-14T03:23:01.108Z,91.60
2019-01-14T03:25:28.971Z,91.70
2019-01-14T03:27:56.442Z,91.80
2019-01-14T03:30:23.977Z,92.50
2019-01-14T03:32:51.482Z,92.00
2019-01-14T03:35:18.947Z,92.20
2019-01-14T03:37:46.530Z,92.20
2019-01-14T03:40:16.289Z,92.30
2019-01-14T03:42:44.197Z,92.00
2019-01-14T03:45:12.325Z,92.00
2019-01-14T03:47:40.099Z,91.80
2019-01-14T03:50:16.709Z,91.60
2019-01-14T03:52:44.243Z,92.40
2019-01-14T03:55:12.183Z,92.20
2019-01-14T03:57:40.165Z,92.10
2019-01-14T04:00:09.961Z,92.20
2019-01-14T04:02:38.107Z,92.10
2019-01-14T04:05:07.049Z,92.50
2019-01-14T04:07:34.487Z,92.30
2019-01-14T04:10:01.995Z,92.30
2019-01-14T04:12:29.938Z,92.50
2019-01-14T04:14:57.730Z,92.60
2019-01-14T04:17:25.871Z,92.90
2019-01-14T04:19:53.733Z,92.90
2019-01-14T04:22:21.505Z,93.10
2019-01-14T04:24:49.689Z,93.00
2019-01-14T04:27:17.882Z,93.50
2019-01-14T04:29:46.034Z,93.80
2019-01-14T04:32:13.554Z,94.20
2019-01-14T04:34:41.093Z,94.20
2019-01-14T04:37:08.717Z,94.80
2019-01-14T04:39:36.505Z,94.60
2019-01-14T04:42:04.802Z,94.90
2019-01-14T04:44:32.263Z,95.20
2019-01-14T04:47:00.153Z,95.30
2019-01-14T04:49:27.959Z,95.90
2019-01-14T04:51:55.954Z,95.90
2019-01-14T04:54:23.741Z,96.30
2019-01-14T04:56:52.214Z,96.20
2019-01-14T04:59:19.651Z,96.80
2019-01-14T05:01:47.121Z,96.40
2019-01-14T05:04:14.933Z,96.70
2019-01-14T05:06:43.082Z,96.90
2019-01-14T05:09:10.522Z,96.70
2019-01-14T05:11:37.993Z,96.70
2019-01-14T05:14:05.479Z,96.70
2019-01-14T05:16:33.288Z,96.80
2019-01-14T05:19:01.839Z,96.70
2019-01-14T05:21:29.290Z,96.80
2019-01-14T05:23:57.766Z,96.50
2019-01-14T05:26:25.601Z,96.50
2019-01-14T05:28:53.169Z,96.60
2019-01-14T05:31:21.510Z,96.70
2019-01-14T05:33:49.214Z,97.10
2019-01-14T05:36:17.102Z,97.00
2019-01-14T05:38:45.338Z,97.00
2019-01-14T05:41:13.627Z,97.10
2019-01-14T05:43:41.483Z,97.00
2019-01-14T05:46:09.303Z,96.40
2019-01-14T05:48:37.128Z,96.30
2019-01-14T05:51:04.567Z,96.10
2019-01-14T05:53:32.622Z,96.10
2019-01-14T05:56:00.374Z,96.10
2019-01-14T05:58:27.852Z,96.10
2019-01-14T06:00:55.613Z,96.20
2019-01-14T06:03:23.400Z,96.20
2019-01-14T06:05:51.610Z,96.20
2019-01-14T06:08:20.458Z,95.90
2019-01-14T06:10:48.675Z,95.40
2019-01-14T06:13:16.463Z,95.50
2019-01-14T06:15:44.260Z,95.50
2019-01-14T06:18:11.707Z,96.00
2019-01-14T06:20:39.634Z,96.00
2019-01-14T06:23:07.221Z,95.60
2019-01-14T06:25:35.134Z,96.00
2019-01-14T06:28:02.885Z,96.10
2019-01-14T06:30:31.210Z,95.90
2019-01-14T06:32:59.234Z,95.00
2019-01-14T06:35:27.482Z,95.00
2019-01-14T06:37:55.686Z,95.40
2019-01-14T06:40:24.654Z,95.00
2019-01-14T06:42:52.133Z,94.80
2019-01-14T06:45:19.755Z,94.80
2019-01-14T06:47:47.830Z,95.00
2019-01-14T06:50:16.549Z,95.20
2019-01-14T06:52:44.420Z,95.40
2019-01-14T06:55:12.722Z,95.50
2019-01-14T06:57:40.265Z,94.60
2019-01-14T07:00:10.725Z,94.60
2019-01-14T07:02:38.626Z,95.50
2019-01-14T07:05:06.597Z,95.90
2019-01-14T07:07:34.159Z,96.10
2019-01-14T07:10:01.786Z,96.10
2019-01-14T07:12:29.313Z,96.10
2019-01-14T07:14:57.147Z,96.30
2019-01-14T07:17:25.494Z,96.20
2019-01-14T07:19:53.323Z,96.50
2019-01-14T07:22:20.760Z,96.80
2019-01-14T07:24:48.680Z,96.40
2019-01-14T07:27:16.508Z,96.00
2019-01-14T07:29:44.778Z,95.30
2019-01-14T07:32:12.645Z,95.30
2019-01-14T07:34:40.412Z,94.70
2019-01-14T07:37:08.281Z,94.40
2019-01-14T07:39:35.698Z,94.50
2019-01-14T07:42:03.335Z,94.70
2019-01-14T07:44:31.181Z,94.40
2019-01-14T07:46:59.466Z,94.10
2019-01-14T07:49:27.321Z,93.90
2019-01-14T07:51:55.250Z,94.30
2019-01-14T07:54:22.791Z,94.20
2019-01-14T07:56:51.073Z,94.60
2019-01-14T07:59:18.912Z,94.70
2019-01-14T08:01:46.666Z,95.10
2019-01-14T08:04:14.087Z,95.40
2019-01-14T08:06:41.931Z,95.90
2019-01-14T08:09:09.754Z,95.70
2019-01-14T08:11:37.984Z,95.70
2019-01-14T08:14:05.547Z,95.60
2019-01-14T08:16:33.697Z,96.10
2019-01-14T08:19:01.521Z,96.30
2019-01-14T08:21:29.954Z,96.40
2019-01-14T08:23:57.378Z,96.90
2019-01-14T08:26:25.261Z,96.40
2019-01-14T08:28:52.838Z,96.00
2019-01-14T08:31:20.432Z,96.10
2019-01-14T08:33:47.870Z,95.90
2019-01-14T08:36:15.382Z,95.60
2019-01-14T08:38:42.870Z,95.40
2019-01-14T08:41:10.822Z,95.00
2019-01-14T08:43:38.824Z,95.20
2019-01-14T08:46:06.794Z,95.00
2019-01-14T08:48:34.672Z,94.80
2019-01-14T08:51:02.554Z,95.50
2019-01-14T08:53:30.706Z,95.60
2019-01-14T08:55:58.485Z,95.00
2019-01-14T08:58:26.590Z,94.70
2019-01-14T09:00:54.502Z,94.90
2019-01-14T09:03:22.693Z,94.50
2019-01-14T09:05:50.861Z,94.70
2019-01-14T09:08:18.637Z,94.40
2019-01-14T09:10:46.080Z,94.60
2019-01-14T09:13:13.554Z,94.90
2019-01-14T09:15:41.078Z,95.00
2019-01-14T09:18:08.903Z,94.60
2019-01-14T09:20:36.378Z,94.60
2019-01-14T09:23:04.256Z,94.30
2019-01-14T09:25:31.694Z,94.20
2019-01-14T09:27:59.143Z,94.30
2019-01-14T09:30:26.620Z,94.50
2019-01-14T09:32:54.196Z,94.80
2019-01-14T09:35:22.059Z,94.30
2019-01-14T09:37:50.293Z,94.10
2019-01-14T09:40:19.651Z,94.40
2019-01-14T09:42:47.822Z,94.10
2019-01-14T09:45:15.330Z,94.60
2019-01-14T09:47:43.415Z,94.10
2019-01-14T09:50:12.574Z,93.90
2019-01-14T09:52:40.649Z,94.00
2019-01-14T09:55:10.717Z,93.80
2019-01-14T09:57:38.186Z,93.60
2019-01-14T10:00:07.082Z,93.30
2019-01-14T10:02:34.994Z,93.20
2019-01-14T10:05:04.197Z,92.40
2019-01-14T10:07:31.978Z,92.70
2019-01-14T10:09:59.962Z,92.00
2019-01-14T10:12:27.822Z,92.10
2019-01-14T10:14:55.597Z,92.00
2019-01-14T10:17:25.269Z,91.80
2019-01-14T10:19:53.169Z,90.30
2019-01-14T10:22:21.102Z,89.80
2019-01-14T10:24:48.931Z,89.70
2019-01-14T10:27:16.702Z,90.50
2019-01-14T10:29:44.126Z,88.20
2019-01-14T10:32:12.426Z,88.20
2019-01-14T10:34:40.290Z,88.00
2019-01-14T10:37:08.394Z,86.20
2019-01-14T10:39:36.469Z,87.50
2019-01-14T10:42:05.153Z,87.10
2019-01-14T10:44:33.114Z,89.40
2019-01-14T10:47:00.987Z,91.10
2019-01-14T10:49:28.599Z,92.20
2019-01-14T10:51:56.070Z,93.00
2019-01-14T10:54:24.211Z,93.50
2019-01-14T10:56:51.669Z,94.10
2019-01-14T10:59:19.794Z,94.30
2019-01-14T11:01:47.571Z,94.00
2019-01-14T11:04:14.990Z,92.90
2019-01-14T11:06:42.819Z,92.60
2019-01-14T11:09:10.986Z,90.90
2019-01-14T11:11:38.719Z,90.90
2019-01-14T11:14:06.480Z,91.00
2019-01-14T11:16:34.567Z,91.70
2019-01-14T11:19:02.294Z,91.50
2019-01-14T11:21:30.091Z,91.40
2019-01-14T11:23:58.237Z,91.70
2019-01-14T11:26:26.035Z,90.80
2019-01-14T11:28:54.193Z,89.30
2019-01-14T11:31:21.664Z,88.90
2019-01-14T11:33:49.943Z,88.60
2019-01-14T11:36:17.430Z,88.20
2019-01-14T11:38:48.152Z,88.00
2019-01-14T11:41:17.428Z,88.20
2019-01-14T11:43:45.822Z,89.70
2019-01-14T11:46:14.004Z,89.70
2019-01-14T11:48:41.878Z,89.40
2019-01-14T11:51:09.822Z,89.10
2019-01-14T11:53:38.026Z,89.20
2019-01-14T11:56:05.866Z,89.40
2019-01-14T11:58:33.665Z,89.20
2019-01-14T12:01:01.103Z,90.00
2019-01-14T12:03:29.294Z,89.00
2019-01-14T12:05:57.025Z,88.90
2019-01-14T12:08:25.263Z,88.20
2019-01-14T12:10:53.058Z,89.00
2019-01-14T12:13:21.223Z,88.50
2019-01-14T12:15:48.798Z,88.20
2019-01-14T12:18:16.237Z,88.10
2019-01-14T12:20:43.669Z,87.10
2019-01-14T12:23:11.561Z,87.20
2019-01-14T12:25:39.013Z,87.70
2019-01-14T12:28:07.116Z,86.60
2019-01-14T12:30:36.716Z,87.40
2019-01-14T12:33:04.534Z,87.10
2019-01-14T12:35:32.015Z,88.40
2019-01-14T12:37:59.836Z,87.70
2019-01-14T12:40:27.700Z,86.20
2019-01-14T12:42:55.496Z,84.20
2019-01-14T12:45:23.788Z,83.40
2019-01-14T12:47:51.404Z,82.60
2019-01-14T12:50:19.404Z,81.40
2019-01-14T12:52:46.846Z,78.00
2019-01-14T12:55:14.681Z,76.40
2019-01-14T12:57:42.462Z,74.60
2019-01-14T13:00:21.443Z,75.80
2019-01-14T13:02:49.332Z,75.20
2019-01-14T13:05:19.097Z,74.10
2019-01-14T13:07:47.392Z,73.80
2019-01-14T13:10:15.158Z,73.70
2019-01-14T13:12:42.997Z,72.10
2019-01-14T13:15:13.721Z,71.30
2019-01-14T13:17:41.188Z,71.40
2019-01-14T13:20:09.610Z,71.10
2019-01-14T13:22:37.467Z,70.40
2019-01-14T13:25:05.117Z,69.30
2019-01-14T13:27:32.910Z,67.10
2019-01-14T13:30:01.105Z,65.30
2019-01-14T13:32:28.942Z,65.00
2019-01-14T13:34:56.716Z,64.20
2019-01-14T13:37:25.020Z,65.90
2019-01-14T13:39:52.853Z,66.50
2019-01-14T13:42:20.342Z,65.60
2019-01-14T13:44:47.799Z,63.40
2019-01-14T13:47:15.658Z,63.70
2019-01-14T13:49:43.134Z,66.00
2019-01-14T13:52:10.582Z,70.40
2019-01-14T13:54:38.041Z,72.30
2019-01-14T13:57:06.802Z,71.50
2019-01-14T13:59:34.629Z,72.00
2019-01-14T14:02:02.136Z,71.80
2019-01-14T14:04:30.282Z,73.70
2019-01-14T14:06:57.798Z,75.90
2019-01-14T14:09:25.475Z,78.10
2019-01-14T14:11:53.489Z,79.10
2019-01-14T14:14:20.954Z,79.40
2019-01-14T14:16:48.710Z,80.00
2019-01-14T14:19:16.601Z,80.60
2019-01-14T14:21:44.164Z,80.10
2019-01-14T14:24:11.927Z,80.20
2019-01-14T14:26:39.502Z,80.00
2019-01-14T14:29:06.966Z,79.10
2019-01-14T14:31:34.446Z,72.00
2019-01-14T14:34:02.266Z,68.90
2019-01-14T14:36:30.052Z,67.90
2019-01-14T14:38:58.361Z,68.40
2019-01-14T14:41:27.158Z,68.40
2019-01-14T14:43:55.410Z,69.20
2019-01-14T14:46:22.877Z,69.40
2019-01-14T14:48:50.460Z,70.50
2019-01-14T14:51:18.307Z,72.00
2019-01-14T14:53:46.210Z,71.50
2019-01-14T14:56:14.129Z,71.30
2019-01-14T14:58:41.941Z,68.50
2019-01-14T15:01:09.396Z,66.50
2019-01-14T15:03:36.930Z,67.10
2019-01-14T15:06:04.401Z,67.70
2019-01-14T15:08:31.879Z,68.40
2019-01-14T15:10:59.480Z,67.30
2019-01-14T15:13:27.301Z,66.30
2019-01-14T15:15:55.105Z,66.30
2019-01-14T15:18:23.262Z,66.50
2019-01-14T15:20:50.772Z,67.10
2019-01-14T15:23:18.989Z,68.00
2019-01-14T15:25:46.554Z,69.30
2019-01-14T15:28:14.401Z,68.90
2019-01-14T15:30:41.942Z,68.70
2019-01-14T15:33:09.439Z,67.30
2019-01-14T15:35:37.530Z,68.50
2019-01-14T15:38:05.129Z,68.90
2019-01-14T15:40:32.765Z,68.30
2019-01-14T15:43:00.306Z,67.20
2019-01-14T15:45:27.751Z,67.40
2019-01-14T15:47:55.338Z,67.50
2019-01-14T15:50:23.177Z,68.20
2019-01-14T15:52:50.612Z,68.10
2019-01-14T15:55:23.593Z,68.20
2019-01-14T15:57:51.618Z,68.60
2019-01-14T16:00:19.378Z,67.60
2019-01-14T16:02:47.072Z,68.10
2019-01-14T16:05:14.718Z,67.80
2019-01-14T16:07:42.524Z,67.30
2019-01-14T16:10:13.493Z,66.00
2019-01-14T16:12:41.058Z,67.10
2019-01-14T16:15:08.598Z,66.40
2019-01-14T16:17:36.094Z,65.60
2019-01-14T16:20:09.806Z,65.00
2019-01-14T16:22:37.367Z,64.90
2019-01-14T16:25:05.120Z,65.50
2019-01-14T16:27:33.190Z,64.40
2019-01-14T16:30:00.951Z,65.30
2019-01-14T16:32:29.022Z,65.50
2019-01-14T16:34:56.814Z,66.40
2019-01-14T16:37:24.405Z,65.90
2019-01-14T16:39:52.186Z,66.20
2019-01-14T16:42:20.301Z,66.50
2019-01-14T16:44:48.481Z,66.00
2019-01-14T16:47:15.974Z,66.50
2019-01-14T16:49:43.823Z,67.00
2019-01-14T16:52:11.679Z,67.30
2019-01-14T16:54:39.686Z,67.70
2019-01-14T16:57:07.529Z,67.50
2019-01-14T16:59:35.062Z,67.20
2019-01-14T17:02:02.565Z,67.80
2019-01-14T17:04:30.442Z,67.70
2019-01-14T17:06:57.957Z,68.10
2019-01-14T17:09:25.824Z,68.80
2019-01-14T17:11:53.445Z,68.90
2019-01-14T17:14:20.882Z,68.10
2019-01-14T17:16:48.363Z,68.20
2019-01-14T17:19:15.806Z,68.70
2019-01-14T17:21:43.410Z,68.80
2019-01-14T17:24:10.868Z,68.90
2019-01-14T17:26:38.697Z,69.00
2019-01-14T17:29:07.005Z,68.60
2019-01-14T17:31:34.793Z,69.70
2019-01-14T17:34:02.346Z,71.10
2019-01-14T17:36:30.114Z,74.00
2019-01-14T17:38:57.691Z,75.00
2019-01-14T17:41:25.537Z,77.40
2019-01-14T17:43:53.104Z,79.60
2019-01-14T17:46:20.646Z,82.00
2019-01-14T17:48:52.637Z,83.60
2019-01-14T17:51:20.345Z,85.80
2019-01-14T17:53:48.082Z,84.60
2019-01-14T17:56:15.946Z,81.80
2019-01-14T17:58:44.099Z,83.50
2019-01-14T18:01:12.610Z,81.10
2019-01-14T18:03:40.122Z,82.10
2019-01-14T18:06:07.558Z,82.20
2019-01-14T18:08:35.146Z,83.90
2019-01-14T18:11:02.969Z,83.80
2019-01-14T18:13:30.786Z,84.60
2019-01-14T18:15:58.230Z,84.60
2019-01-14T18:18:25.672Z,86.30
2019-01-14T18:20:53.154Z,88.10
2019-01-14T18:23:20.591Z,85.40
2019-01-14T18:25:48.127Z,85.70
2019-01-14T18:28:16.481Z,86.40
2019-01-14T18:30:44.313Z,83.10
2019-01-14T18:33:11.780Z,82.20
2019-01-14T18:35:40.053Z,81.10
2019-01-14T18:38:07.808Z,83.20
2019-01-14T18:40:35.280Z,81.00
2019-01-14T18:43:03.044Z,82.30
2019-01-14T18:45:31.050Z,83.70
2019-01-14T18:47:58.910Z,79.80
2019-01-14T18:50:26.585Z,81.20
2019-01-14T18:52:54.436Z,82.10
2019-01-14T18:55:22.315Z,82.10
2019-01-14T18:57:50.086Z,82.20
2019-01-14T19:00:20.116Z,81.70
2019-01-14T19:02:48.306Z,80.70
2019-01-14T19:05:16.034Z,80.60
2019-01-14T19:07:43.822Z,80.40
2019-01-14T19:10:11.393Z,80.90
2019-01-14T19:12:39.499Z,79.80
2019-01-14T19:15:10.094Z,78.90
2019-01-14T19:17:37.984Z,80.70
2019-01-14T19:20:09.631Z,81.00
2019-01-14T19:22:38.314Z,80.70
2019-01-14T19:25:05.986Z,81.10
2019-01-14T19:27:33.530Z,79.70
2019-01-14T19:30:01.424Z,78.70
2019-01-14T19:32:29.100Z,78.20
2019-01-14T19:34:56.845Z,78.50
2019-01-14T19:37:25.061Z,78.10
2019-01-14T19:39:52.543Z,78.20
2019-01-14T19:42:20.059Z,78.50
2019-01-14T19:44:47.557Z,78.30
2019-01-14T19:47:15.464Z,77.20
2019-01-14T19:49:43.221Z,79.00
2019-01-14T19:52:10.955Z,77.40
2019-01-14T19:54:38.482Z,77.80
2019-01-14T19:57:05.927Z,77.70
2019-01-14T19:59:33.978Z,79.10
2019-01-14T20:02:01.842Z,79.60
2019-01-14T20:04:29.571Z,79.70
2019-01-14T20:06:57.566Z,79.20
2019-01-14T20:09:25.335Z,79.30
2019-01-14T20:11:52.994Z,79.80
2019-01-14T20:14:20.474Z,79.30
2019-01-14T20:16:48.001Z,80.10
2019-01-14T20:19:15.993Z,79.50
2019-01-14T20:21:43.444Z,80.10
2019-01-14T20:24:11.403Z,78.90
2019-01-14T20:26:38.895Z,78.70
2019-01-14T20:29:06.606Z,79.10
2019-01-14T20:31:34.203Z,79.10
2019-01-14T20:34:01.671Z,80.00
2019-01-14T20:36:29.270Z,80.90
2019-01-14T20:38:56.949Z,80.80
2019-01-14T20:41:24.701Z,79.90
2019-01-14T20:43:52.713Z,79.80
2019-01-14T20:46:20.628Z,80.50
2019-01-14T20:48:48.381Z,80.80
2019-01-14T20:51:16.138Z,81.20
2019-01-14T20:53:44.109Z,81.60
2019-01-14T20:56:11.729Z,82.30
2019-01-14T20:58:39.951Z,82.00
2019-01-14T21:01:07.746Z,83.00
2019-01-14T21:03:35.938Z,82.20
2019-01-14T21:06:03.726Z,82.50
2019-01-14T21:08:31.355Z,82.30
2019-01-14T21:10:59.166Z,82.30
2019-01-14T21:13:26.753Z,82.40
2019-01-14T21:15:54.730Z,81.90
2019-01-14T21:18:22.610Z,82.00
2019-01-14T21:20:50.143Z,82.30
2019-01-14T21:23:17.798Z,82.10
2019-01-14T21:25:46.296Z,82.00
2019-01-14T21:28:14.170Z,82.50
2019-01-14T21:30:41.712Z,82.50
2019-01-14T21:33:09.137Z,82.80
2019-01-14T21:35:36.945Z,83.20
2019-01-14T21:38:04.742Z,83.30
2019-01-14T21:40:32.293Z,84.00
2019-01-14T21:42:59.835Z,84.50
2019-01-14T21:45:27.669Z,84.90
2019-01-14T21:47:55.550Z,85.20
2019-01-14T21:50:23.530Z,85.80
2019-01-14T21:52:52.729Z,86.10
2019-01-14T21:55:22.325Z,86.50
2019-01-14T21:57:50.532Z,87.00
2019-01-14T22:00:20.198Z,86.80
2019-01-14T22:02:50.417Z,86.90
2019-01-14T22:05:18.723Z,87.20
2019-01-14T22:07:46.529Z,87.30
2019-01-14T22:10:16.878Z,87.60
2019-01-14T22:12:44.501Z,88.40
2019-01-14T22:15:11.960Z,89.30
2019-01-14T22:17:39.727Z,88.80
2019-01-14T22:20:11.025Z,89.30
2019-01-14T22:22:38.467Z,89.50
2019-01-14T22:25:07.263Z,89.70
2019-01-14T22:27:34.940Z,90.00
2019-01-14T22:30:03.123Z,89.50
2019-01-14T22:32:31.018Z,89.40
2019-01-14T22:34:58.597Z,89.50
2019-01-14T22:37:26.305Z,89.30
2019-01-14T22:39:54.189Z,89.10
2019-01-14T22:42:22.409Z,89.30
2019-01-14T22:44:50.323Z,89.00
2019-01-14T22:47:18.770Z,88.90
2019-01-14T22:49:46.341Z,89.30
2019-01-14T22:52:13.790Z,88.60
2019-01-14T22:54:41.458Z,88.40
2019-01-14T22:57:09.467Z,88.80
2019-01-14T22:59:37.238Z,88.60
2019-01-14T23:02:05.018Z,88.80
2019-01-14T23:04:33.831Z,88.80
2019-01-14T23:07:02.117Z,89.00
2019-01-14T23:09:29.599Z,89.10
2019-01-14T23:11:57.801Z,89.50
2019-01-14T23:14:25.298Z,89.50
2019-01-14T23:16:53.793Z,89.00
2019-01-14T23:19:21.390Z,89.70
2019-01-14T23:21:49.325Z,89.60
2019-01-14T23:24:17.008Z,89.60
2019-01-14T23:26:46.619Z,89.50
2019-01-14T23:29:14.793Z,89.50
2019-01-14T23:31:42.666Z,90.00
2019-01-14T23:34:10.132Z,89.80
2019-01-14T23:36:39.390Z,90.00
2019-01-14T23:39:08.713Z,90.10
2019-01-14T23:41:36.247Z,90.70
2019-01-14T23:44:23.173Z,90.50
2019-01-14T23:46:50.968Z,90.30
2019-01-14T23:49:19.165Z,90.60
2019-01-14T23:51:47.454Z,90.50
2019-01-14T23:54:15.085Z,90.60
2019-01-14T23:56:42.586Z,90.70
2019-01-14T23:59:10.161Z,90.80
