createdAt,value
2022-08-17T00:02:26.651Z,59.00
2022-08-17T00:04:55.206Z,59.20
2022-08-17T00:07:22.456Z,59.40
2022-08-17T00:09:49.256Z,59.40
2022-08-17T00:12:42.681Z,59.40
2022-08-17T00:15:05.900Z,59.50
2022-08-17T00:17:37.374Z,59.60
2022-08-17T00:20:04.686Z,59.30
2022-08-17T00:22:36.125Z,59.30
2022-08-17T00:25:12.152Z,59.50
2022-08-17T00:27:39.555Z,59.70
2022-08-17T00:30:09.074Z,59.70
2022-08-17T00:33:14.211Z,59.60
2022-08-17T00:35:34.717Z,59.50
2022-08-17T00:38:01.975Z,59.50
2022-08-17T00:40:44.475Z,59.50
2022-08-17T00:43:26.048Z,59.50
2022-08-17T00:45:52.823Z,59.70
2022-08-17T00:48:27.181Z,59.70
2022-08-17T00:51:04.852Z,59.70
2022-08-17T00:53:33.822Z,59.90
2022-08-17T00:56:03.347Z,60.10
2022-08-17T00:58:36.498Z,60.30
2022-08-17T01:01:04.554Z,60.40
2022-08-17T01:03:31.567Z,60.40
2022-08-17T01:06:00.669Z,60.50
2022-08-17T01:08:30.977Z,60.40
2022-08-17T01:11:02.202Z,60.30
2022-08-17T01:13:41.289Z,60.50
2022-08-17T01:16:17.628Z,60.50
2022-08-17T01:18:48.422Z,60.70
2022-08-17T01:21:47.996Z,60.70
2022-08-17T01:24:15.460Z,60.90
2022-08-17T01:26:43.322Z,60.90
2022-08-17T01:29:11.831Z,61.10
2022-08-17T01:31:44.355Z,61.30
2022-08-17T01:34:13.221Z,61.90
2022-08-17T01:36:43.216Z,61.40
2022-08-17T01:39:17.871Z,61.60
2022-08-17T01:41:46.470Z,61.70
2022-08-17T01:44:16.477Z,61.70
2022-08-17T01:46:43.636Z,61.90
2022-08-17T01:49:12.152Z,62.00
2022-08-17T01:51:39.540Z,62.10
2022-08-17T01:54:13.482Z,62.20
2022-08-17T01:56:42.659Z,62.40
2022-08-17T01:59:09.928Z,62.50
2022-08-17T02:01:37.348Z,62.70
2022-08-17T02:04:06.826Z,62.80
2022-08-17T02:06:47.051Z,62.90
2022-08-17T02:09:25.484Z,63.00
2022-08-17T02:11:55.011Z,62.90
2022-08-17T02:14:24.517Z,62.80
2022-08-17T02:16:52.089Z,62.70
2022-08-17T02:19:18.942Z,62.40
2022-08-17T02:21:48.691Z,62.30
2022-08-17T02:24:58.864Z,62.40
2022-08-17T02:27:07.152Z,62.40
2022-08-17T02:29:33.814Z,62.20
2022-08-17T02:32:01.762Z,62.30
2022-08-17T02:34:28.951Z,62.50
2022-08-17T02:36:55.874Z,62.50
2022-08-17T02:39:22.560Z,62.50
2022-08-17T02:41:49.234Z,62.30
2022-08-17T02:44:39.418Z,62.20
2022-08-17T02:47:02.595Z,62.20
2022-08-17T02:49:29.191Z,62.10
2022-08-17T02:51:58.015Z,62.10
2022-08-17T02:54:39.931Z,62.00
2022-08-17T02:57:10.189Z,61.90
2022-08-17T02:59:38.023Z,61.90
2022-08-17T03:02:07.068Z,61.80
2022-08-17T03:04:35.170Z,61.80
2022-08-17T03:07:03.355Z,61.70
2022-08-17T03:09:30.206Z,61.50
2022-08-17T03:12:08.971Z,61.40
2022-08-17T03:14:41.666Z,61.30
2022-08-17T03:17:09.968Z,61.20
2022-08-17T03:19:37.357Z,61.20
2022-08-17T03:22:36.471Z,61.10
2022-08-17T03:24:56.447Z,61.00
2022-08-17T03:27:23.460Z,60.90
2022-08-17T03:29:50.129Z,60.80
2022-08-17T03:32:17.031Z,60.70
2022-08-17T03:34:43.676Z,60.70
2022-08-17T03:37:10.342Z,60.50
2022-08-17T03:39:37.060Z,60.40
2022-08-17T03:42:31.432Z,60.30
2022-08-17T03:45:00.104Z,60.20
2022-08-17T03:47:45.615Z,60.20
2022-08-17T03:50:32.482Z,60.10
2022-08-17T03:53:17.787Z,60.10
2022-08-17T03:56:03.163Z,60.20
2022-08-17T03:58:30.040Z,60.30
2022-08-17T04:00:57.051Z,60.30
2022-08-17T04:03:24.831Z,60.30
2022-08-17T04:05:51.453Z,60.30
2022-08-17T04:08:18.056Z,60.30
2022-08-17T04:10:45.433Z,60.20
2022-08-17T04:13:12.415Z,60.30
2022-08-17T04:15:39.143Z,60.20
2022-08-17T04:18:07.491Z,60.10
2022-08-17T04:20:34.481Z,60.00
2022-08-17T04:23:09.414Z,59.90
2022-08-17T04:25:39.813Z,59.80
2022-08-17T04:28:07.715Z,59.90
2022-08-17T04:30:45.088Z,60.00
2022-08-17T04:33:13.993Z,60.00
2022-08-17T04:35:49.998Z,60.00
2022-08-17T04:38:24.250Z,60.00
2022-08-17T04:41:10.334Z,60.10
2022-08-17T04:43:38.912Z,60.00
2022-08-17T04:46:09.044Z,60.20
2022-08-17T04:48:38.436Z,60.30
2022-08-17T04:51:17.690Z,60.30
2022-08-17T04:53:49.072Z,60.40
2022-08-17T04:56:22.545Z,60.50
2022-08-17T04:58:51.492Z,60.60
2022-08-17T05:01:24.137Z,60.80
2022-08-17T05:03:52.678Z,61.00
2022-08-17T05:06:19.586Z,61.20
2022-08-17T05:08:46.383Z,61.30
2022-08-17T05:11:14.788Z,61.50
2022-08-17T05:13:41.696Z,61.80
2022-08-17T05:16:09.103Z,61.80
2022-08-17T05:18:37.182Z,62.00
2022-08-17T05:21:04.183Z,62.20
2022-08-17T05:23:42.254Z,62.30
2022-08-17T05:26:19.874Z,62.40
2022-08-17T05:28:54.938Z,62.50
2022-08-17T05:31:24.106Z,62.70
2022-08-17T05:33:50.839Z,62.80
2022-08-17T05:36:41.657Z,62.80
2022-08-17T05:39:04.356Z,62.90
2022-08-17T05:41:30.973Z,62.90
2022-08-17T05:43:57.640Z,63.00
2022-08-17T05:46:32.251Z,63.00
2022-08-17T05:49:05.606Z,62.90
2022-08-17T05:51:53.398Z,62.90
2022-08-17T05:55:01.219Z,63.00
2022-08-17T05:58:04.332Z,62.90
2022-08-17T06:00:50.659Z,63.00
2022-08-17T06:03:39.311Z,63.10
2022-08-17T06:06:38.401Z,63.10
2022-08-17T06:09:26.527Z,63.10
2022-08-17T06:12:09.835Z,63.00
2022-08-17T06:15:07.365Z,63.20
2022-08-17T06:17:35.017Z,63.10
2022-08-17T06:20:10.221Z,63.10
2022-08-17T06:22:47.636Z,63.00
2022-08-17T06:25:34.737Z,62.90
2022-08-17T06:28:27.387Z,62.80
2022-08-17T06:31:00.850Z,62.70
2022-08-17T06:33:35.366Z,62.60
2022-08-17T06:36:09.629Z,62.60
2022-08-17T06:39:00.087Z,62.60
2022-08-17T06:41:52.048Z,62.80
2022-08-17T06:44:44.749Z,62.60
2022-08-17T06:47:31.379Z,62.40
2022-08-17T06:50:27.940Z,62.40
2022-08-17T06:53:03.985Z,62.30
2022-08-17T06:55:49.200Z,62.40
2022-08-17T06:58:22.221Z,62.40
2022-08-17T07:00:56.653Z,62.40
2022-08-17T07:03:54.734Z,62.30
2022-08-17T07:06:26.461Z,62.20
2022-08-17T07:09:23.182Z,62.30
2022-08-17T07:11:58.346Z,62.30
2022-08-17T07:14:31.707Z,62.20
2022-08-17T07:17:02.882Z,62.50
2022-08-17T07:19:32.885Z,62.40
2022-08-17T07:22:21.055Z,62.40
2022-08-17T07:24:59.854Z,62.50
2022-08-17T07:27:42.839Z,62.60
2022-08-17T07:30:19.410Z,62.50
2022-08-17T07:33:03.160Z,62.50
2022-08-17T07:35:37.712Z,62.50
2022-08-17T07:38:25.664Z,62.50
2022-08-17T07:41:05.963Z,62.50
2022-08-17T07:43:41.481Z,62.50
2022-08-17T07:46:29.862Z,62.50
2022-08-17T07:49:03.378Z,62.40
2022-08-17T07:51:57.995Z,62.40
2022-08-17T07:54:32.670Z,62.40
2022-08-17T07:57:29.876Z,62.30
2022-08-17T08:00:00.008Z,62.20
2022-08-17T08:02:43.181Z,62.20
2022-08-17T08:05:29.967Z,62.10
2022-08-17T08:08:24.277Z,62.20
2022-08-17T08:11:02.558Z,62.00
2022-08-17T08:13:32.182Z,62.00
2022-08-17T08:16:17.305Z,62.00
2022-08-17T08:18:55.662Z,62.00
2022-08-17T08:21:51.174Z,62.00
2022-08-17T08:24:45.414Z,61.90
2022-08-17T08:27:42.880Z,61.90
2022-08-17T08:30:14.758Z,61.90
2022-08-17T08:33:00.052Z,61.90
2022-08-17T08:35:34.939Z,61.70
2022-08-17T08:38:34.581Z,61.60
2022-08-17T08:41:16.417Z,61.20
2022-08-17T08:44:05.929Z,60.50
2022-08-17T08:46:42.362Z,59.80
2022-08-17T08:50:03.285Z,59.20
2022-08-17T08:52:58.999Z,58.20
2022-08-17T08:55:49.172Z,57.60
2022-08-17T08:58:31.707Z,56.90
2022-08-17T09:01:18.263Z,56.70
2022-08-17T09:04:24.691Z,56.10
2022-08-17T09:07:34.823Z,55.50
2022-08-17T09:10:25.605Z,55.30
2022-08-17T09:12:57.578Z,55.20
2022-08-17T09:15:33.711Z,55.00
2022-08-17T09:19:00.665Z,54.70
2022-08-17T09:20:58.786Z,54.40
2022-08-17T09:23:45.215Z,54.40
2022-08-17T09:26:26.196Z,54.10
2022-08-17T09:29:01.360Z,54.20
2022-08-17T09:31:48.205Z,54.40
2022-08-17T09:34:22.128Z,54.30
2022-08-17T09:37:29.429Z,54.30
2022-08-17T09:40:21.379Z,54.20
2022-08-17T09:42:52.750Z,54.30
2022-08-17T09:45:31.226Z,54.90
2022-08-17T09:48:18.277Z,55.50
2022-08-17T09:51:08.384Z,56.10
2022-08-17T09:53:39.532Z,56.60
2022-08-17T09:56:33.861Z,57.10
2022-08-17T09:59:05.640Z,57.70
2022-08-17T10:01:52.256Z,57.80
2022-08-17T10:04:47.724Z,58.50
2022-08-17T10:07:30.946Z,59.20
2022-08-17T10:10:14.287Z,59.40
2022-08-17T10:12:54.225Z,59.50
2022-08-17T10:15:25.302Z,59.40
2022-08-17T10:18:08.672Z,59.20
2022-08-17T10:20:44.296Z,59.20
2022-08-17T10:23:42.336Z,58.90
2022-08-17T10:26:13.253Z,58.80
2022-08-17T10:28:50.102Z,58.80
2022-08-17T10:31:35.716Z,58.70
2022-08-17T10:34:24.572Z,58.50
2022-08-17T10:37:19.548Z,58.20
2022-08-17T10:39:57.460Z,58.10
2022-08-17T10:42:48.888Z,58.00
2022-08-17T10:45:29.455Z,57.60
2022-08-17T10:48:05.341Z,57.00
2022-08-17T10:50:51.393Z,56.50
2022-08-17T10:53:33.250Z,55.80
2022-08-17T10:56:11.813Z,55.60
2022-08-17T10:58:53.927Z,55.40
2022-08-17T11:01:32.709Z,54.70
2022-08-17T11:04:17.567Z,54.70
2022-08-17T11:07:20.125Z,54.60
2022-08-17T11:10:07.792Z,54.30
2022-08-17T11:13:01.068Z,53.70
2022-08-17T11:15:38.470Z,53.70
2022-08-17T11:18:36.573Z,53.80
2022-08-17T11:21:21.924Z,53.70
2022-08-17T11:24:07.557Z,53.90
2022-08-17T11:26:38.336Z,54.30
2022-08-17T11:29:16.447Z,54.90
2022-08-17T11:31:58.536Z,55.30
2022-08-17T11:34:28.919Z,55.90
2022-08-17T11:37:40.109Z,56.30
2022-08-17T11:40:15.002Z,56.60
2022-08-17T11:43:13.407Z,57.00
2022-08-17T11:45:45.810Z,57.10
2022-08-17T11:49:08.552Z,57.00
2022-08-17T11:52:01.125Z,57.10
2022-08-17T11:54:33.308Z,57.20
2022-08-17T11:57:26.559Z,57.10
2022-08-17T12:00:10.305Z,57.30
2022-08-17T12:02:47.343Z,57.50
2022-08-17T12:05:17.724Z,57.70
2022-08-17T12:07:58.403Z,58.00
2022-08-17T12:10:31.867Z,58.70
2022-08-17T12:13:04.055Z,59.00
2022-08-17T12:15:36.103Z,59.10
2022-08-17T12:18:02.999Z,59.30
2022-08-17T12:20:40.732Z,59.60
2022-08-17T12:23:16.276Z,60.10
2022-08-17T12:25:59.334Z,60.20
2022-08-17T12:28:32.351Z,60.40
2022-08-17T12:31:02.330Z,60.60
2022-08-17T12:33:29.437Z,60.80
2022-08-17T12:36:06.587Z,60.80
2022-08-17T12:38:36.574Z,60.90
2022-08-17T12:41:26.017Z,61.00
2022-08-17T12:44:05.614Z,61.10
2022-08-17T12:46:44.730Z,61.10
2022-08-17T12:49:26.442Z,61.20
2022-08-17T12:52:06.843Z,61.30
2022-08-17T12:54:40.976Z,61.40
2022-08-17T12:57:33.629Z,61.50
2022-08-17T13:00:15.860Z,62.10
2022-08-17T13:02:58.008Z,61.50
2022-08-17T13:05:29.629Z,61.60
2022-08-17T13:07:59.212Z,62.40
2022-08-17T13:10:33.453Z,61.90
2022-08-17T13:13:05.970Z,62.00
2022-08-17T13:15:43.365Z,62.00
2022-08-17T13:18:36.170Z,62.00
2022-08-17T13:21:02.902Z,62.10
2022-08-17T13:23:32.275Z,62.10
2022-08-17T13:26:05.977Z,62.30
2022-08-17T13:28:35.997Z,62.40
2022-08-17T13:31:24.113Z,62.30
2022-08-17T13:33:50.931Z,62.60
2022-08-17T13:36:30.093Z,62.60
2022-08-17T13:39:12.285Z,62.80
2022-08-17T13:41:39.437Z,62.90
2022-08-17T13:44:40.291Z,63.00
2022-08-17T13:47:17.949Z,63.20
2022-08-17T13:49:48.965Z,63.10
2022-08-17T13:52:33.943Z,63.20
2022-08-17T13:55:17.415Z,63.50
2022-08-17T13:57:49.487Z,63.60
2022-08-17T14:00:33.354Z,63.70
2022-08-17T14:03:02.228Z,63.70
2022-08-17T14:05:30.486Z,63.90
2022-08-17T14:08:07.015Z,63.80
2022-08-17T14:10:36.368Z,63.80
2022-08-17T14:13:03.376Z,63.80
2022-08-17T14:15:54.521Z,63.90
2022-08-17T14:18:18.885Z,64.00
2022-08-17T14:21:05.637Z,63.90
2022-08-17T14:23:32.831Z,63.90
2022-08-17T14:25:59.784Z,64.70
2022-08-17T14:28:26.527Z,64.30
2022-08-17T14:30:55.415Z,64.40
2022-08-17T14:33:24.656Z,64.40
2022-08-17T14:35:53.495Z,64.20
2022-08-17T14:38:20.690Z,64.30
2022-08-17T14:40:48.236Z,64.20
2022-08-17T14:43:15.775Z,64.50
2022-08-17T14:45:43.304Z,64.50
2022-08-17T14:48:10.523Z,64.20
2022-08-17T14:50:41.159Z,63.70
2022-08-17T14:53:10.940Z,63.40
2022-08-17T14:55:40.391Z,64.00
2022-08-17T14:58:08.664Z,63.50
2022-08-17T15:00:35.498Z,63.60
2022-08-17T15:03:02.716Z,63.50
2022-08-17T15:05:33.398Z,63.20
2022-08-17T15:08:01.273Z,62.60
2022-08-17T15:10:29.438Z,62.30
2022-08-17T15:12:56.475Z,62.00
2022-08-17T15:15:23.948Z,61.90
2022-08-17T15:17:51.456Z,61.80
2022-08-17T15:20:21.453Z,62.00
2022-08-17T15:22:50.033Z,61.70
2022-08-17T15:25:19.131Z,61.60
2022-08-17T15:27:46.154Z,61.50
2022-08-17T15:30:13.352Z,61.40
2022-08-17T15:32:45.782Z,61.40
2022-08-17T15:35:19.628Z,61.50
2022-08-17T15:37:54.295Z,61.50
2022-08-17T15:40:20.930Z,61.60
2022-08-17T15:42:47.530Z,61.60
2022-08-17T15:45:16.862Z,61.70
2022-08-17T15:47:43.531Z,61.70
2022-08-17T15:50:10.645Z,61.70
2022-08-17T15:52:40.216Z,61.80
2022-08-17T15:55:11.048Z,61.80
2022-08-17T15:57:38.016Z,62.00
2022-08-17T16:00:07.451Z,62.10
2022-08-17T16:03:45.668Z,62.20
2022-08-17T16:05:24.996Z,62.30
2022-08-17T16:07:52.925Z,62.40
2022-08-17T16:10:20.934Z,62.40
2022-08-17T16:12:49.801Z,62.70
2022-08-17T16:15:18.300Z,62.80
2022-08-17T16:17:45.129Z,62.90
2022-08-17T16:20:20.134Z,62.90
2022-08-17T16:22:49.283Z,62.90
2022-08-17T16:25:21.367Z,62.80
2022-08-17T16:27:49.300Z,62.80
2022-08-17T16:30:17.558Z,62.60
2022-08-17T16:32:45.016Z,62.60
2022-08-17T16:35:17.195Z,62.70
2022-08-17T16:37:45.475Z,62.70
2022-08-17T16:40:14.326Z,62.60
2022-08-17T16:42:43.132Z,62.60
2022-08-17T16:45:13.375Z,62.60
2022-08-17T16:47:41.732Z,62.60
2022-08-17T16:50:11.841Z,62.60
2022-08-17T16:52:39.275Z,62.50
2022-08-17T16:55:09.354Z,62.60
2022-08-17T16:57:47.276Z,62.70
2022-08-17T17:00:17.824Z,62.80
2022-08-17T17:02:47.411Z,62.80
2022-08-17T17:05:37.408Z,63.00
2022-08-17T17:08:08.960Z,62.90
2022-08-17T17:10:43.824Z,62.80
2022-08-17T17:13:25.832Z,62.60
2022-08-17T17:15:59.218Z,62.40
2022-08-17T17:18:39.080Z,62.30
2022-08-17T17:21:09.092Z,62.40
2022-08-17T17:23:38.475Z,62.40
2022-08-17T17:26:43.077Z,62.30
2022-08-17T17:29:18.769Z,62.50
2022-08-17T17:32:17.299Z,62.60
2022-08-17T17:34:50.899Z,62.80
2022-08-17T17:37:24.648Z,62.70
2022-08-17T17:39:59.874Z,62.60
2022-08-17T17:42:31.308Z,62.70
2022-08-17T17:45:08.141Z,62.80
2022-08-17T17:47:37.368Z,62.70
2022-08-17T17:50:06.498Z,62.70
2022-08-17T17:52:59.352Z,62.50
2022-08-17T17:55:40.939Z,62.50
2022-08-17T17:58:26.213Z,62.70
2022-08-17T18:01:11.937Z,62.70
2022-08-17T18:04:05.019Z,63.00
2022-08-17T18:06:59.244Z,63.20
2022-08-17T18:09:51.667Z,63.20
2022-08-17T18:13:05.332Z,63.30
2022-08-17T18:15:51.302Z,63.30
2022-08-17T18:18:18.040Z,63.40
2022-08-17T18:20:54.096Z,63.80
2022-08-17T18:23:28.031Z,63.70
2022-08-17T18:25:56.568Z,63.70
2022-08-17T18:28:43.101Z,63.90
2022-08-17T18:31:21.393Z,64.10
2022-08-17T18:33:52.473Z,64.00
2022-08-17T18:36:34.044Z,64.00
2022-08-17T18:39:39.737Z,64.00
2022-08-17T18:42:25.793Z,64.30
2022-08-17T18:44:55.359Z,64.40
2022-08-17T18:47:24.028Z,64.40
2022-08-17T18:50:15.708Z,64.60
2022-08-17T18:52:42.468Z,64.70
2022-08-17T18:55:12.584Z,64.90
2022-08-17T18:57:45.679Z,65.00
2022-08-17T19:00:19.305Z,65.30
2022-08-17T19:02:52.706Z,65.20
2022-08-17T19:05:30.961Z,65.10
2022-08-17T19:08:17.308Z,65.10
2022-08-17T19:10:47.321Z,65.00
2022-08-17T19:13:24.527Z,65.00
2022-08-17T19:16:13.897Z,65.00
2022-08-17T19:18:47.288Z,65.00
2022-08-17T19:21:22.945Z,65.10
2022-08-17T19:23:55.498Z,65.10
2022-08-17T19:26:50.556Z,65.10
2022-08-17T19:29:23.968Z,65.20
2022-08-17T19:31:51.168Z,65.30
2022-08-17T19:34:29.877Z,65.50
2022-08-17T19:37:06.835Z,65.70
2022-08-17T19:39:50.713Z,65.90
2022-08-17T19:42:53.185Z,66.00
2022-08-17T19:45:34.934Z,66.00
2022-08-17T19:48:39.220Z,65.80
2022-08-17T19:51:15.292Z,65.80
2022-08-17T19:54:05.791Z,66.30
2022-08-17T19:56:41.971Z,66.30
2022-08-17T19:59:49.357Z,66.50
2022-08-17T20:02:25.121Z,66.60
2022-08-17T20:04:54.753Z,66.70
2022-08-17T20:07:37.820Z,66.90
2022-08-17T20:10:08.807Z,67.00
2022-08-17T20:12:38.229Z,67.00
2022-08-17T20:15:08.244Z,67.00
2022-08-17T20:17:38.292Z,66.90
2022-08-17T20:20:31.903Z,66.90
2022-08-17T20:23:24.835Z,66.90
2022-08-17T20:26:19.449Z,66.90
2022-08-17T20:29:15.429Z,67.00
2022-08-17T20:31:56.591Z,67.00
2022-08-17T20:34:34.852Z,67.00
2022-08-17T20:37:24.602Z,67.10
2022-08-17T20:39:52.428Z,67.10
2022-08-17T20:42:22.050Z,67.00
2022-08-17T20:44:57.995Z,67.10
2022-08-17T20:48:00.850Z,67.10
2022-08-17T20:50:43.751Z,67.20
2022-08-17T20:53:15.069Z,67.10
2022-08-17T20:55:51.309Z,67.10
2022-08-17T20:58:24.619Z,67.10
2022-08-17T21:00:57.699Z,67.20
2022-08-17T21:03:24.941Z,67.00
2022-08-17T21:06:16.927Z,67.00
2022-08-17T21:08:58.699Z,67.00
2022-08-17T21:12:03.351Z,67.00
2022-08-17T21:14:37.965Z,67.10
2022-08-17T21:17:35.228Z,67.00
2022-08-17T21:20:27.620Z,67.10
2022-08-17T21:23:26.395Z,67.10
2022-08-17T21:26:11.743Z,67.10
2022-08-17T21:29:00.772Z,67.20
2022-08-17T21:31:34.409Z,67.10
2022-08-17T21:34:16.736Z,67.10
2022-08-17T21:36:45.454Z,67.20
2022-08-17T21:39:15.902Z,67.20
2022-08-17T21:41:53.642Z,67.30
2022-08-17T21:44:30.582Z,67.30
2022-08-17T21:47:20.196Z,67.40
2022-08-17T21:49:47.232Z,67.30
2022-08-17T21:52:17.529Z,67.30
2022-08-17T21:54:57.647Z,67.30
2022-08-17T21:57:28.789Z,67.20
2022-08-17T21:59:59.816Z,67.10
2022-08-17T22:02:37.485Z,67.10
2022-08-17T22:05:11.107Z,67.00
2022-08-17T22:07:42.039Z,66.80
2022-08-17T22:10:33.662Z,66.70
2022-08-17T22:13:19.682Z,66.60
2022-08-17T22:16:28.010Z,66.50
2022-08-17T22:18:58.620Z,66.50
2022-08-17T22:21:25.752Z,66.50
2022-08-17T22:24:21.644Z,66.40
2022-08-17T22:27:03.689Z,66.40
2022-08-17T22:29:45.643Z,66.40
2022-08-17T22:32:31.580Z,66.40
2022-08-17T22:35:16.952Z,66.30
2022-08-17T22:37:43.683Z,66.30
2022-08-17T22:40:11.073Z,66.40
2022-08-17T22:42:49.607Z,66.30
2022-08-17T22:45:16.421Z,66.30
2022-08-17T22:47:48.683Z,66.30
2022-08-17T22:50:27.536Z,66.40
2022-08-17T22:53:31.499Z,66.30
2022-08-17T22:56:17.052Z,66.30
2022-08-17T22:59:14.353Z,66.20
2022-08-17T23:01:42.915Z,66.20
2022-08-17T23:04:12.799Z,66.20
2022-08-17T23:06:44.382Z,66.20
2022-08-17T23:09:10.983Z,66.30
2022-08-17T23:11:49.970Z,66.30
2022-08-17T23:14:19.729Z,66.20
2022-08-17T23:16:47.413Z,66.20
2022-08-17T23:19:16.996Z,66.20
2022-08-17T23:21:47.382Z,66.20
2022-08-17T23:24:22.442Z,66.10
2022-08-17T23:26:49.321Z,66.20
2022-08-17T23:29:16.390Z,66.10
2022-08-17T23:31:43.119Z,66.20
2022-08-17T23:34:13.403Z,66.30
2022-08-17T23:36:40.154Z,66.50
2022-08-17T23:39:07.376Z,66.50
2022-08-17T23:41:37.764Z,66.50
2022-08-17T23:44:06.257Z,66.50
2022-08-17T23:46:33.233Z,66.40
2022-08-17T23:49:00.348Z,66.40
2022-08-17T23:51:34.462Z,66.30
2022-08-17T23:54:29.260Z,66.30
2022-08-17T23:56:56.131Z,66.10
2022-08-17T23:59:23.699Z,66.10
