createdAt,value
2018-09-13T00:00:45.881Z,"    0"
2018-09-13T00:05:42.771Z,"    0"
2018-09-13T00:10:39.331Z,"    0"
2018-09-13T00:15:34.907Z,"    0"
2018-09-13T00:20:31.607Z,"    0"
2018-09-13T00:25:28.244Z,"    0"
2018-09-13T00:30:23.495Z,"    0"
2018-09-13T00:35:20.685Z,"    0"
2018-09-13T00:40:16.276Z,"    0"
2018-09-13T00:45:12.893Z,"    0"
2018-09-13T00:50:08.256Z,"    0"
2018-09-13T00:55:04.364Z,"    0"
2018-09-13T01:00:00.203Z,"    0"
2018-09-13T01:04:56.089Z,"    0"
2018-09-13T01:09:51.982Z,"    0"
2018-09-13T01:14:47.747Z,"    0"
2018-09-13T01:19:45.029Z,"    0"
2018-09-13T01:24:41.543Z,"    0"
2018-09-13T01:29:38.059Z,"    0"
2018-09-13T01:34:33.587Z,"    0"
2018-09-13T01:39:29.310Z,"    0"
2018-09-13T01:44:26.082Z,"    0"
2018-09-13T01:49:21.452Z,"    0"
2018-09-13T01:54:17.362Z,"    0"
2018-09-13T01:59:13.617Z,"    0"
2018-09-13T02:04:09.395Z,"    0"
2018-09-13T02:09:05.512Z,"    0"
2018-09-13T02:14:02.374Z,"    0"
2018-09-13T02:18:58.151Z,"    0"
2018-09-13T02:23:54.184Z,"    0"
2018-09-13T02:28:50.996Z,"    0"
2018-09-13T02:33:46.791Z,"    0"
2018-09-13T02:38:43.473Z,"    0"
2018-09-13T02:43:38.913Z,"    0"
2018-09-13T02:48:35.396Z,"    0"
2018-09-13T02:53:31.230Z,"    0"
2018-09-13T02:58:27.255Z,"    0"
2018-09-13T03:03:22.913Z,"    0"
2018-09-13T03:08:19.671Z,"    0"
2018-09-13T03:13:16.666Z,"    0"
2018-09-13T03:18:13.519Z,"    0"
2018-09-13T03:23:09.371Z,"    0"
2018-09-13T03:28:05.543Z,"    0"
2018-09-13T03:33:01.330Z,"    0"
2018-09-13T03:37:57.147Z,"    0"
2018-09-13T03:42:54.328Z,"    0"
2018-09-13T03:47:50.865Z,"    0"
2018-09-13T03:52:46.905Z,"    0"
2018-09-13T03:57:42.982Z,"    0"
2018-09-13T04:02:38.892Z,"    0"
2018-09-13T04:07:34.981Z,"    0"
2018-09-13T04:12:30.865Z,"    0"
2018-09-13T04:17:27.745Z,"    0"
2018-09-13T04:22:23.179Z,"    0"
2018-09-13T04:27:20.221Z,"    0"
2018-09-13T04:32:16.583Z,"    0"
2018-09-13T04:37:12.241Z,"    4"
2018-09-13T04:42:08.725Z,"    8"
2018-09-13T04:47:04.336Z,"   12"
2018-09-13T04:52:00.171Z,"   16"
2018-09-13T04:56:56.805Z,"   24"
2018-09-13T05:01:53.242Z,"   36"
2018-09-13T05:06:50.051Z,"   56"
2018-09-13T05:11:45.647Z,"   76"
2018-09-13T05:16:41.462Z,"   88"
2018-09-13T05:21:37.112Z,"  100"
2018-09-13T05:26:33.343Z,"  112"
2018-09-13T05:31:29.262Z,"  100"
2018-09-13T05:36:25.418Z,"  112"
2018-09-13T05:41:22.658Z,"  144"
2018-09-13T05:46:18.311Z,"  196"
2018-09-13T05:51:14.445Z,"  244"
2018-09-13T05:56:09.982Z,"  344"
2018-09-13T06:01:05.821Z,"  416"
2018-09-13T06:06:01.496Z,"  704"
2018-09-13T06:10:58.823Z," 1176"
2018-09-13T06:15:54.509Z," 1268"
2018-09-13T06:20:50.153Z," 1388"
2018-09-13T06:25:45.952Z," 1588"
2018-09-13T06:30:41.921Z," 1896"
2018-09-13T06:35:37.529Z," 2204"
2018-09-13T06:40:34.141Z," 2572"
2018-09-13T06:45:29.924Z," 2592"
2018-09-13T06:50:25.985Z," 3196"
2018-09-13T06:55:21.841Z," 3468"
2018-09-13T07:00:19.316Z," 3928"
2018-09-13T07:05:15.325Z," 4256"
2018-09-13T07:10:10.954Z," 4552"
2018-09-13T07:15:06.666Z," 3792"
2018-09-13T07:20:03.472Z," 3568"
2018-09-13T07:24:59.214Z," 3016"
2018-09-13T07:29:55.046Z," 3764"
2018-09-13T07:34:50.913Z," 3984"
2018-09-13T07:39:48.025Z," 4196"
2018-09-13T07:44:44.864Z," 4532"
2018-09-13T07:49:42.093Z," 5380"
2018-09-13T07:54:37.847Z," 5648"
2018-09-13T07:59:33.780Z," 4564"
2018-09-13T08:04:30.611Z," 3692"
2018-09-13T08:09:26.238Z," 5256"
2018-09-13T08:14:22.246Z," 5596"
2018-09-13T08:19:18.518Z," 6416"
2018-09-13T08:24:14.468Z," 6196"
2018-09-13T08:29:10.502Z," 7204"
2018-09-13T08:34:06.839Z," 6872"
2018-09-13T08:39:03.884Z," 6972"
2018-09-13T08:43:59.511Z," 8808"
2018-09-13T08:48:55.847Z," 8584"
2018-09-13T08:53:53.470Z," 7312"
2018-09-13T08:58:50.280Z," 6016"
2018-09-13T09:03:46.051Z," 6884"
2018-09-13T09:08:42.900Z," 7328"
2018-09-13T09:13:41.970Z," 5076"
2018-09-13T09:18:39.789Z," 5480"
2018-09-13T09:23:35.139Z," 8756"
2018-09-13T09:28:31.245Z,12856
2018-09-13T09:33:27.782Z,17632
2018-09-13T09:38:24.029Z," 8528"
2018-09-13T09:43:19.920Z," 9908"
2018-09-13T09:48:16.032Z," 9532"
2018-09-13T09:53:11.610Z," 6452"
2018-09-13T09:58:07.467Z," 7948"
2018-09-13T10:03:03.556Z," 8968"
2018-09-13T10:07:59.623Z," 9324"
2018-09-13T10:12:55.412Z," 8232"
2018-09-13T10:17:51.306Z,10672
2018-09-13T10:22:47.529Z,14120
2018-09-13T10:27:43.837Z,15828
2018-09-13T10:32:41.103Z,13724
2018-09-13T10:37:36.469Z,15204
2018-09-13T10:42:32.487Z,16352
2018-09-13T10:47:28.896Z,21312
2018-09-13T10:52:25.722Z,26400
2018-09-13T10:57:22.162Z,31072
2018-09-13T11:02:18.980Z,48000
2018-09-13T11:07:15.721Z,11300
2018-09-13T11:12:11.240Z," 7236"
2018-09-13T11:17:06.228Z," 5792"
2018-09-13T11:22:01.475Z," 7472"
2018-09-13T11:26:57.495Z,11220
2018-09-13T11:31:53.202Z,12168
2018-09-13T11:36:49.450Z,14364
2018-09-13T11:41:45.376Z," 9652"
2018-09-13T11:46:42.032Z," 8680"
2018-09-13T11:51:37.261Z," 5860"
2018-09-13T11:56:32.652Z," 4648"
2018-09-13T12:01:28.150Z," 6024"
2018-09-13T12:06:24.059Z," 9380"
2018-09-13T12:11:21.419Z,12108
2018-09-13T12:16:18.097Z,24096
2018-09-13T12:21:15.338Z,16288
2018-09-13T12:26:11.340Z,10728
2018-09-13T12:31:07.083Z,12432
2018-09-13T12:36:03.365Z,10904
2018-09-13T12:40:59.264Z,13208
2018-09-13T12:45:55.412Z,10900
2018-09-13T12:50:51.255Z,10508
2018-09-13T12:55:47.315Z,10000
2018-09-13T13:00:43.049Z,11724
2018-09-13T13:05:39.372Z," 7636"
2018-09-13T13:10:34.878Z," 7096"
2018-09-13T13:15:30.641Z," 6428"
2018-09-13T13:20:26.439Z," 5436"
2018-09-13T13:25:22.952Z," 5648"
2018-09-13T13:30:18.985Z," 8416"
2018-09-13T13:35:14.597Z," 5612"
2018-09-13T13:40:10.652Z," 5468"
2018-09-13T13:45:07.610Z," 5228"
2018-09-13T13:50:03.532Z," 5956"
2018-09-13T13:54:59.344Z," 5452"
2018-09-13T13:59:56.544Z," 5108"
2018-09-13T14:04:51.957Z," 5448"
2018-09-13T14:09:47.593Z," 5724"
2018-09-13T14:14:43.443Z," 7236"
2018-09-13T14:19:39.461Z," 6660"
2018-09-13T14:24:35.953Z," 5092"
2018-09-13T14:29:31.694Z," 5556"
2018-09-13T14:34:28.534Z," 5244"
2018-09-13T14:39:24.167Z," 3696"
2018-09-13T14:44:20.445Z," 3208"
2018-09-13T14:49:16.286Z," 2328"
2018-09-13T14:54:12.731Z," 1372"
2018-09-13T14:59:08.457Z," 1492"
2018-09-13T15:04:03.971Z," 2576"
2018-09-13T15:09:01.132Z," 3300"
2018-09-13T15:13:57.738Z," 3676"
2018-09-13T15:18:53.614Z," 4656"
2018-09-13T15:23:50.672Z," 3968"
2018-09-13T15:28:47.249Z," 3636"
2018-09-13T15:33:42.611Z," 4048"
2018-09-13T15:38:39.603Z," 3916"
2018-09-13T15:43:36.096Z," 3736"
2018-09-13T15:48:32.929Z," 3500"
2018-09-13T15:53:28.367Z," 3180"
2018-09-13T15:58:24.222Z," 2864"
2018-09-13T16:03:21.188Z," 2716"
2018-09-13T16:08:16.611Z," 2916"
2018-09-13T16:13:13.158Z," 2940"
2018-09-13T16:18:09.483Z," 2800"
2018-09-13T16:23:05.198Z," 2268"
2018-09-13T16:28:01.048Z," 1832"
2018-09-13T16:32:57.649Z," 1432"
2018-09-13T16:37:52.821Z," 1308"
2018-09-13T16:42:50.041Z," 1244"
2018-09-13T16:47:45.728Z," 1156"
2018-09-13T16:52:42.221Z," 1076"
2018-09-13T16:57:37.654Z," 1044"
2018-09-13T17:02:34.349Z,"  936"
2018-09-13T17:07:31.147Z,"  828"
2018-09-13T17:12:26.746Z,"  744"
2018-09-13T17:17:23.535Z,"  664"
2018-09-13T17:22:19.757Z,"  592"
2018-09-13T17:27:15.275Z,"  492"
2018-09-13T17:32:10.827Z,"  412"
2018-09-13T17:37:07.729Z,"  296"
2018-09-13T17:42:03.069Z,"  216"
2018-09-13T17:46:59.309Z,"  148"
2018-09-13T17:51:54.963Z,"   88"
2018-09-13T17:56:50.740Z,"   48"
2018-09-13T18:01:46.845Z,"   24"
2018-09-13T18:06:42.549Z,"   12"
2018-09-13T18:11:39.511Z,"    8"
2018-09-13T18:16:35.770Z,"    4"
2018-09-13T18:21:31.040Z,"    0"
2018-09-13T18:26:27.141Z,"    0"
2018-09-13T18:31:23.045Z,"    0"
2018-09-13T18:36:19.067Z,"    0"
2018-09-13T18:41:14.425Z,"    0"
2018-09-13T18:46:10.408Z,"    0"
2018-09-13T18:51:05.930Z,"    0"
2018-09-13T18:56:01.558Z,"    0"
2018-09-13T19:00:57.776Z,"    0"
2018-09-13T19:05:54.628Z,"    0"
2018-09-13T19:10:50.100Z,"    0"
2018-09-13T19:15:46.675Z,"    0"
2018-09-13T19:20:43.556Z,"    0"
2018-09-13T19:25:40.341Z,"    0"
2018-09-13T19:30:35.823Z,"    0"
2018-09-13T19:35:31.393Z,"    0"
2018-09-13T19:40:27.441Z,"    0"
2018-09-13T19:45:22.764Z,"    0"
2018-09-13T19:50:19.713Z,"    0"
2018-09-13T19:55:15.145Z,"    0"
2018-09-13T20:00:11.271Z,"    0"
2018-09-13T20:05:07.377Z,"    0"
2018-09-13T20:10:03.177Z,"    0"
2018-09-13T20:14:58.682Z,"    0"
2018-09-13T20:19:54.458Z,"    0"
2018-09-13T20:24:50.041Z,"    0"
2018-09-13T20:29:46.382Z,"    0"
2018-09-13T20:34:42.925Z,"    0"
2018-09-13T20:39:38.591Z,"    0"
2018-09-13T20:44:34.035Z,"    0"
2018-09-13T20:49:29.768Z,"    0"
2018-09-13T20:54:25.595Z,"    0"
2018-09-13T20:59:22.369Z,"    0"
2018-09-13T21:04:17.727Z,"    0"
2018-09-13T21:09:13.638Z,"    0"
2018-09-13T21:14:10.324Z,"    0"
2018-09-13T21:19:07.427Z,"    0"
2018-09-13T21:24:02.848Z,"    0"
2018-09-13T21:28:58.853Z,"    0"
2018-09-13T21:33:55.686Z,"    0"
2018-09-13T21:38:51.464Z,"    0"
2018-09-13T21:43:47.418Z,"    0"
2018-09-13T21:48:43.119Z,"    0"
2018-09-13T21:53:39.836Z,"    0"
2018-09-13T21:58:35.293Z,"    0"
2018-09-13T22:03:31.097Z,"    0"
2018-09-13T22:08:27.810Z,"    0"
2018-09-13T22:13:23.559Z,"    0"
2018-09-13T22:18:19.181Z,"    0"
2018-09-13T22:23:14.952Z,"    0"
2018-09-13T22:28:10.834Z,"    0"
2018-09-13T22:33:06.447Z,"    0"
2018-09-13T22:38:04.178Z,"    0"
2018-09-13T22:43:00.029Z,"    0"
2018-09-13T22:47:55.630Z,"    0"
2018-09-13T22:52:51.278Z,"    0"
2018-09-13T22:57:47.149Z,"    0"
2018-09-13T23:02:43.583Z,"    0"
2018-09-13T23:07:39.273Z,"    0"
2018-09-13T23:12:35.042Z,"    0"
2018-09-13T23:17:31.257Z,"    0"
2018-09-13T23:22:27.101Z,"    0"
2018-09-13T23:27:22.844Z,"    0"
2018-09-13T23:32:18.593Z,"    0"
2018-09-13T23:37:14.209Z,"    0"
2018-09-13T23:42:10.452Z,"    0"
2018-09-13T23:47:06.288Z,"    0"
2018-09-13T23:52:03.056Z,"    0"
2018-09-13T23:56:58.850Z,"    0"
