createdAt,value
2018-06-24T00:02:36.624Z,3.73
2018-06-24T00:06:01.458Z,3.60
2018-06-24T00:09:26.406Z,3.20
2018-06-24T00:12:51.609Z,3.50
2018-06-24T00:16:16.554Z,3.37
2018-06-24T00:19:41.134Z,3.27
2018-06-24T00:23:06.132Z,3.33
2018-06-24T00:26:31.030Z,3.37
2018-06-24T00:29:55.976Z,3.53
2018-06-24T00:33:21.097Z,3.40
2018-06-24T00:36:46.143Z,3.63
2018-06-24T00:40:10.922Z,3.53
2018-06-24T00:43:35.906Z,3.27
2018-06-24T00:47:00.664Z,4.37
2018-06-24T00:50:25.488Z,3.60
2018-06-24T00:53:50.240Z,3.27
2018-06-24T00:57:15.122Z,3.67
2018-06-24T01:00:39.976Z,3.20
2018-06-24T01:04:04.888Z,3.33
2018-06-24T01:07:29.656Z,3.60
2018-06-24T01:10:54.514Z,3.97
2018-06-24T01:14:19.230Z,3.73
2018-06-24T01:17:44.091Z,3.43
2018-06-24T01:21:08.919Z,3.50
2018-06-24T01:24:34.493Z,3.53
2018-06-24T01:27:59.907Z,3.43
2018-06-24T01:31:24.803Z,3.53
2018-06-24T01:34:49.549Z,3.80
2018-06-24T01:38:14.470Z,3.30
2018-06-24T01:41:39.235Z,3.70
2018-06-24T01:45:04.038Z,3.80
2018-06-24T01:48:28.957Z,3.87
2018-06-24T01:51:54.886Z,3.33
2018-06-24T01:55:19.925Z,3.60
2018-06-24T01:58:44.666Z,3.43
2018-06-24T02:02:09.536Z,3.30
2018-06-24T02:05:34.176Z,3.80
2018-06-24T02:08:58.851Z,3.33
2018-06-24T02:12:23.538Z,3.27
2018-06-24T02:15:48.562Z,3.10
2018-06-24T02:19:13.754Z,3.53
2018-06-24T02:22:38.497Z,3.27
2018-06-24T02:26:03.177Z,3.80
2018-06-24T02:29:27.907Z,3.30
2018-06-24T02:32:52.564Z,3.13
2018-06-24T02:36:17.260Z,3.23
2018-06-24T02:39:42.993Z,3.40
2018-06-24T02:43:07.738Z,3.73
2018-06-24T02:46:32.436Z,3.67
2018-06-24T02:49:57.089Z,3.60
2018-06-24T02:53:21.780Z,3.57
2018-06-24T02:56:46.612Z,3.70
2018-06-24T03:00:11.421Z,3.37
2018-06-24T03:03:36.224Z,3.67
2018-06-24T03:07:01.002Z,3.20
2018-06-24T03:10:25.722Z,3.93
2018-06-24T03:13:50.102Z,4.00
2018-06-24T03:17:14.904Z,4.63
2018-06-24T03:20:39.602Z,3.43
2018-06-24T03:24:03.984Z,3.67
2018-06-24T03:27:28.686Z,3.53
2018-06-24T03:30:53.454Z,3.73
2018-06-24T03:34:18.114Z,3.80
2018-06-24T03:37:42.791Z,3.90
2018-06-24T03:41:07.836Z,3.57
2018-06-24T03:44:32.543Z,3.77
2018-06-24T03:47:57.254Z,3.40
2018-06-24T03:51:21.647Z,3.90
2018-06-24T03:54:46.573Z,3.87
2018-06-24T03:58:11.429Z,3.77
2018-06-24T04:01:36.190Z,3.57
2018-06-24T04:05:01.174Z,3.73
2018-06-24T04:08:26.152Z,3.20
2018-06-24T04:11:50.642Z,3.57
2018-06-24T04:15:15.399Z,4.00
2018-06-24T04:18:43.229Z,4.30
2018-06-24T04:22:07.994Z,3.93
2018-06-24T04:25:32.729Z,3.33
2018-06-24T04:28:57.492Z,4.27
2018-06-24T04:32:22.241Z,3.40
2018-06-24T04:35:47.010Z,3.53
2018-06-24T04:39:12.027Z,3.50
2018-06-24T04:42:37.992Z,4.33
2018-06-24T04:46:02.495Z,4.57
2018-06-24T04:49:27.305Z,4.40
2018-06-24T04:52:52.004Z,4.10
2018-06-24T04:56:16.729Z,4.30
2018-06-24T04:59:41.446Z,3.77
2018-06-24T05:03:06.450Z,4.07
2018-06-24T05:06:31.373Z,4.10
2018-06-24T05:09:56.800Z,3.90
2018-06-24T05:13:21.622Z,4.07
2018-06-24T05:16:46.549Z,3.83
2018-06-24T05:20:11.440Z,4.43
2018-06-24T05:23:36.428Z,5.30
2018-06-24T05:27:01.404Z,4.77
2018-06-24T05:30:26.102Z,4.40
2018-06-24T05:33:50.879Z,4.67
2018-06-24T05:37:15.772Z,3.97
2018-06-24T05:40:40.782Z,4.30
2018-06-24T05:44:06.027Z,3.93
2018-06-24T05:47:30.929Z,4.50
2018-06-24T05:50:55.331Z,4.10
2018-06-24T05:54:20.047Z,4.93
2018-06-24T05:57:44.776Z,4.20
2018-06-24T06:01:09.548Z,4.40
2018-06-24T06:04:34.284Z,4.10
2018-06-24T06:07:58.926Z,4.63
2018-06-24T06:11:23.593Z,4.27
2018-06-24T06:14:48.584Z,4.53
2018-06-24T06:18:13.540Z,4.97
2018-06-24T06:21:38.454Z,4.33
2018-06-24T06:25:03.282Z,4.60
2018-06-24T06:28:28.148Z,4.40
2018-06-24T06:31:52.973Z,4.33
2018-06-24T06:35:17.733Z,4.80
2018-06-24T06:38:42.821Z,4.60
2018-06-24T06:42:07.790Z,5.20
2018-06-24T06:45:32.871Z,4.80
2018-06-24T06:48:57.707Z,5.20
2018-06-24T06:52:22.764Z,4.00
2018-06-24T06:55:47.697Z,4.57
2018-06-24T06:59:14.315Z,4.60
2018-06-24T07:02:40.055Z,5.13
2018-06-24T07:06:06.637Z,4.93
2018-06-24T07:09:31.986Z,5.17
2018-06-24T07:13:03.079Z,5.30
2018-06-24T07:16:29.720Z,5.00
2018-06-24T07:19:54.666Z,4.90
2018-06-24T07:23:19.560Z,5.60
2018-06-24T07:26:44.358Z,5.20
2018-06-24T07:30:09.808Z,4.60
2018-06-24T07:33:35.500Z,5.23
2018-06-24T07:37:00.540Z,4.90
2018-06-24T07:40:26.679Z,5.63
2018-06-24T07:43:51.582Z,5.47
2018-06-24T07:47:16.374Z,5.90
2018-06-24T07:50:41.968Z,6.07
2018-06-24T07:54:06.948Z,5.50
2018-06-24T07:57:31.978Z,5.77
2018-06-24T08:00:58.211Z,5.77
2018-06-24T08:04:24.451Z,4.87
2018-06-24T08:07:49.335Z,5.13
2018-06-24T08:11:14.096Z,6.03
2018-06-24T08:14:38.884Z,5.20
2018-06-24T08:18:04.584Z,5.20
2018-06-24T08:21:29.446Z,5.57
2018-06-24T08:24:54.296Z,5.20
2018-06-24T08:28:19.145Z,4.73
2018-06-24T08:31:44.204Z,5.50
2018-06-24T08:35:08.538Z,5.10
2018-06-24T08:38:33.488Z,4.93
2018-06-24T08:41:58.460Z,5.07
2018-06-24T08:45:24.118Z,5.63
2018-06-24T08:48:48.946Z,5.73
2018-06-24T08:52:14.194Z,4.77
2018-06-24T08:55:39.011Z,5.27
2018-06-24T08:59:03.884Z,5.50
2018-06-24T09:02:28.920Z,5.40
2018-06-24T09:05:53.766Z,5.63
2018-06-24T09:09:18.552Z,5.10
2018-06-24T09:12:43.383Z,5.10
2018-06-24T09:16:08.408Z,5.47
2018-06-24T09:19:32.884Z,5.80
2018-06-24T09:22:57.758Z,5.63
2018-06-24T09:26:22.717Z,6.00
2018-06-24T09:29:47.555Z,5.77
2018-06-24T09:33:12.369Z,5.37
2018-06-24T09:36:37.093Z,7.33
2018-06-24T09:40:01.867Z,5.63
2018-06-24T09:43:26.948Z,5.37
2018-06-24T09:46:51.881Z,5.67
2018-06-24T09:50:16.617Z,5.93
2018-06-24T09:53:41.385Z,5.23
2018-06-24T09:57:05.827Z,5.20
2018-06-24T10:00:30.525Z,5.57
2018-06-24T10:03:55.797Z,6.13
2018-06-24T10:07:20.486Z,6.07
2018-06-24T10:10:45.161Z,5.33
2018-06-24T10:14:09.891Z,6.40
2018-06-24T10:17:36.001Z,5.33
2018-06-24T10:21:01.954Z,5.17
2018-06-24T10:24:26.862Z,5.77
2018-06-24T10:27:54.583Z,4.93
2018-06-24T10:31:19.677Z,5.40
2018-06-24T10:34:44.691Z,4.40
2018-06-24T10:38:09.481Z,4.97
2018-06-24T10:41:34.334Z,4.50
2018-06-24T10:44:59.081Z,4.73
2018-06-24T10:48:23.805Z,4.50
2018-06-24T10:51:48.538Z,4.37
2018-06-24T10:55:13.328Z,4.53
2018-06-24T10:58:37.986Z,4.10
2018-06-24T11:02:02.776Z,5.33
2018-06-24T11:05:27.725Z,4.03
2018-06-24T11:08:52.755Z,4.40
2018-06-24T11:12:17.298Z,4.27
2018-06-24T11:15:42.145Z,4.53
2018-06-24T11:19:06.951Z,4.73
2018-06-24T11:22:31.821Z,4.43
2018-06-24T11:25:56.685Z,5.13
2018-06-24T11:29:24.520Z,5.50
2018-06-24T11:32:49.638Z,5.20
2018-06-24T11:36:14.420Z,5.03
2018-06-24T11:39:39.188Z,5.27
2018-06-24T11:43:04.023Z,5.27
2018-06-24T11:46:28.868Z,5.27
2018-06-24T11:49:53.742Z,5.20
2018-06-24T11:53:18.637Z,4.93
2018-06-24T11:56:43.395Z,4.20
2018-06-24T12:00:08.310Z,5.03
2018-06-24T12:03:32.680Z,4.17
2018-06-24T12:06:57.568Z,3.90
2018-06-24T12:10:22.322Z,4.30
2018-06-24T12:13:47.101Z,3.90
2018-06-24T12:17:12.863Z,4.23
2018-06-24T12:20:37.825Z,3.90
2018-06-24T12:24:02.556Z,4.83
2018-06-24T12:27:27.289Z,3.93
2018-06-24T12:30:53.195Z,3.97
2018-06-24T12:38:48.792Z,3.87
2018-06-24T12:42:13.497Z,4.37
2018-06-24T12:45:38.264Z,4.00
2018-06-24T12:49:03.089Z,4.13
2018-06-24T12:52:27.769Z,4.03
2018-06-24T12:55:52.476Z,3.63
2018-06-24T12:59:17.101Z,4.10
2018-06-24T13:02:41.739Z,3.77
2018-06-24T13:06:06.515Z,3.10
2018-06-24T13:09:31.329Z,3.27
2018-06-24T13:12:56.038Z,3.73
2018-06-24T13:16:20.765Z,3.30
2018-06-24T13:19:45.642Z,2.70
2018-06-24T13:23:10.292Z,3.23
2018-06-24T13:26:34.686Z,2.93
2018-06-24T13:29:59.362Z,3.20
2018-06-24T13:33:24.266Z,3.50
2018-06-24T13:36:50.074Z,3.07
2018-06-24T13:40:15.700Z,3.20
2018-06-24T13:43:40.527Z,3.13
2018-06-24T13:47:05.326Z,3.60
2018-06-24T13:50:30.221Z,3.20
2018-06-24T13:53:55.021Z,2.80
2018-06-24T13:57:19.763Z,3.07
2018-06-24T14:00:44.587Z,2.60
2018-06-24T14:04:09.433Z,2.70
2018-06-24T14:07:34.218Z,3.27
2018-06-24T14:10:59.024Z,3.30
2018-06-24T14:14:23.762Z,3.23
2018-06-24T14:17:48.643Z,3.20
2018-06-24T14:21:13.454Z,2.80
2018-06-24T14:24:38.430Z,2.93
2018-06-24T14:28:03.351Z,3.00
2018-06-24T14:31:28.233Z,2.83
2018-06-24T14:34:53.576Z,2.50
2018-06-24T14:38:18.399Z,2.60
2018-06-24T14:41:43.114Z,2.80
2018-06-24T14:45:07.954Z,2.83
2018-06-24T14:48:32.649Z,2.70
2018-06-24T14:51:57.686Z,2.80
2018-06-24T14:55:22.557Z,2.80
2018-06-24T14:58:47.574Z,2.90
2018-06-24T15:02:12.547Z,2.80
2018-06-24T15:05:37.299Z,2.83
2018-06-24T15:09:02.014Z,2.63
2018-06-24T15:12:26.429Z,3.03
2018-06-24T15:15:50.887Z,2.60
2018-06-24T15:19:15.688Z,2.47
2018-06-24T15:22:40.627Z,2.60
2018-06-24T15:26:05.036Z,2.57
2018-06-24T15:29:29.897Z,2.60
2018-06-24T15:32:54.979Z,2.27
2018-06-24T15:36:19.563Z,2.27
2018-06-24T15:39:44.569Z,2.43
2018-06-24T15:43:09.596Z,2.80
2018-06-24T15:46:34.495Z,2.60
2018-06-24T15:49:59.313Z,2.70
2018-06-24T15:53:24.088Z,2.57
2018-06-24T15:56:48.449Z,2.73
2018-06-24T16:00:13.254Z,3.17
2018-06-24T16:03:38.016Z,2.90
2018-06-24T16:07:02.823Z,2.93
2018-06-24T16:10:27.664Z,2.80
2018-06-24T16:13:52.350Z,3.33
2018-06-24T16:17:17.083Z,3.17
2018-06-24T16:20:41.853Z,2.90
2018-06-24T16:24:06.776Z,2.80
2018-06-24T16:27:31.580Z,2.97
2018-06-24T16:30:56.309Z,3.00
2018-06-24T16:34:21.160Z,3.17
2018-06-24T16:37:46.878Z,3.10
2018-06-24T16:41:11.809Z,3.53
2018-06-24T16:44:36.683Z,3.33
2018-06-24T16:48:01.468Z,3.50
2018-06-24T16:51:25.792Z,3.83
2018-06-24T16:54:50.622Z,3.63
2018-06-24T16:58:15.427Z,3.93
2018-06-24T17:01:40.995Z,4.30
2018-06-24T17:05:05.768Z,3.77
2018-06-24T17:08:31.434Z,3.57
2018-06-24T17:11:56.437Z,3.97
2018-06-24T17:15:21.245Z,4.80
2018-06-24T17:18:46.543Z,3.70
2018-06-24T17:22:11.522Z,3.97
2018-06-24T17:25:37.246Z,3.50
2018-06-24T17:29:01.692Z,3.23
2018-06-24T17:32:26.502Z,3.53
2018-06-24T17:35:51.148Z,3.60
2018-06-24T17:39:17.282Z,3.23
2018-06-24T17:42:42.316Z,3.50
2018-06-24T17:46:07.283Z,3.57
2018-06-24T17:49:32.075Z,3.53
2018-06-24T17:52:56.890Z,3.30
2018-06-24T17:56:21.938Z,3.47
2018-06-24T17:59:47.673Z,3.10
2018-06-24T18:03:12.463Z,3.57
2018-06-24T18:06:37.330Z,3.13
2018-06-24T18:10:02.293Z,3.60
2018-06-24T18:13:27.063Z,3.70
2018-06-24T18:16:51.912Z,3.17
2018-06-24T18:20:16.796Z,3.50
2018-06-24T18:23:42.008Z,3.40
2018-06-24T18:27:06.981Z,3.40
2018-06-24T18:30:32.397Z,3.13
2018-06-24T18:33:57.438Z,3.10
2018-06-24T18:37:22.432Z,3.20
2018-06-24T18:40:47.792Z,3.53
2018-06-24T18:44:13.705Z,3.47
2018-06-24T18:47:39.527Z,3.60
2018-06-24T18:51:04.044Z,3.57
2018-06-24T18:54:29.061Z,3.00
2018-06-24T18:57:55.494Z,2.90
2018-06-24T19:01:20.325Z,3.30
2018-06-24T19:04:44.756Z,3.30
2018-06-24T19:08:09.635Z,3.67
2018-06-24T19:11:34.036Z,3.60
2018-06-24T19:14:59.038Z,3.27
2018-06-24T19:18:24.705Z,3.53
2018-06-24T19:21:49.797Z,3.43
2018-06-24T19:25:15.946Z,3.30
2018-06-24T19:28:40.870Z,3.77
2018-06-24T19:32:06.034Z,3.47
2018-06-24T19:35:30.928Z,3.60
2018-06-24T19:38:55.734Z,3.47
2018-06-24T19:42:21.165Z,3.73
2018-06-24T19:45:47.423Z,3.90
2018-06-24T19:49:13.249Z,3.50
2018-06-24T19:52:38.010Z,3.60
2018-06-24T19:56:03.349Z,4.20
2018-06-24T19:59:27.748Z,4.10
2018-06-24T20:02:53.846Z,4.03
2018-06-24T20:06:19.885Z,4.10
2018-06-24T20:09:44.895Z,4.37
2018-06-24T20:13:10.889Z,4.27
2018-06-24T20:16:35.930Z,4.50
2018-06-24T20:20:00.720Z,4.20
2018-06-24T20:23:25.699Z,4.40
2018-06-24T20:26:50.512Z,3.80
2018-06-24T20:30:15.346Z,4.00
2018-06-24T20:33:40.106Z,4.33
2018-06-24T20:37:04.986Z,4.10
2018-06-24T20:40:29.978Z,3.70
2018-06-24T20:43:54.844Z,3.80
2018-06-24T20:47:19.563Z,4.03
2018-06-24T20:50:44.300Z,4.03
2018-06-24T20:54:08.961Z,4.20
2018-06-24T20:57:33.729Z,4.30
2018-06-24T21:00:58.468Z,4.10
2018-06-24T21:04:25.282Z,4.60
2018-06-24T21:07:50.008Z,4.40
2018-06-24T21:11:14.950Z,4.10
2018-06-24T21:14:39.653Z,4.47
2018-06-24T21:18:04.297Z,4.17
2018-06-24T21:21:29.017Z,4.63
2018-06-24T21:24:53.680Z,4.07
2018-06-24T21:28:18.390Z,4.07
2018-06-24T21:31:43.060Z,4.40
2018-06-24T21:35:07.756Z,4.10
2018-06-24T21:38:32.130Z,4.40
2018-06-24T21:41:56.993Z,4.30
2018-06-24T21:45:21.651Z,4.77
2018-06-24T21:48:46.328Z,4.70
2018-06-24T21:52:10.993Z,3.97
2018-06-24T21:55:35.772Z,4.77
2018-06-24T21:59:00.438Z,4.50
2018-06-24T22:02:25.206Z,4.40
2018-06-24T22:06:03.017Z,4.40
2018-06-24T22:09:27.886Z,3.83
2018-06-24T22:12:52.544Z,3.70
2018-06-24T22:16:17.339Z,4.20
2018-06-24T22:19:41.994Z,3.57
2018-06-24T22:23:06.687Z,4.20
2018-06-24T22:26:32.376Z,3.47
2018-06-24T22:29:57.974Z,3.63
2018-06-24T22:33:22.642Z,3.83
2018-06-24T22:36:47.297Z,3.77
2018-06-24T22:40:11.956Z,4.10
2018-06-24T22:43:36.660Z,3.60
2018-06-24T22:47:01.331Z,3.40
2018-06-24T22:50:25.948Z,3.83
2018-06-24T22:53:50.702Z,3.63
2018-06-24T22:57:15.347Z,3.30
2018-06-24T23:00:40.324Z,3.30
2018-06-24T23:04:05.102Z,3.37
2018-06-24T23:07:29.757Z,3.33
2018-06-24T23:10:54.435Z,3.13
2018-06-24T23:14:19.082Z,3.10
2018-06-24T23:17:43.755Z,3.33
2018-06-24T23:21:08.373Z,3.10
2018-06-24T23:24:33.069Z,3.10
2018-06-24T23:27:57.724Z,3.20
2018-06-24T23:31:22.418Z,3.33
2018-06-24T23:34:47.128Z,3.30
2018-06-24T23:38:11.835Z,3.30
2018-06-24T23:41:36.628Z,3.23
2018-06-24T23:45:01.317Z,3.57
2018-06-24T23:48:26.032Z,3.03
2018-06-24T23:51:50.784Z,3.23
2018-06-24T23:55:15.434Z,3.20
2018-06-24T23:58:39.743Z,3.30
