createdAt,value
2018-12-18T00:01:04.704Z,3.26
2018-12-18T00:03:39.165Z,3.27
2018-12-18T00:06:01.175Z,3.32
2018-12-18T00:08:29.425Z,3.32
2018-12-18T00:11:16.774Z,3.26
2018-12-18T00:13:45.048Z,3.26
2018-12-18T00:16:13.306Z,3.31
2018-12-18T00:18:41.532Z,3.33
2018-12-18T00:21:09.773Z,3.35
2018-12-18T00:23:38.001Z,3.27
2018-12-18T00:26:06.225Z,3.27
2018-12-18T00:28:34.436Z,3.31
2018-12-18T00:31:03.209Z,3.34
2018-12-18T00:33:31.417Z,3.38
2018-12-18T00:35:59.682Z,3.39
2018-12-18T00:38:27.892Z,3.39
2018-12-18T00:40:56.124Z,3.40
2018-12-18T00:43:24.379Z,3.42
2018-12-18T00:45:52.628Z,3.44
2018-12-18T00:48:20.868Z,3.40
2018-12-18T00:50:49.179Z,3.40
2018-12-18T00:53:17.441Z,3.40
2018-12-18T00:55:45.624Z,3.48
2018-12-18T00:58:13.908Z,3.45
2018-12-18T01:00:42.143Z,3.50
2018-12-18T01:03:10.383Z,3.54
2018-12-18T01:05:38.615Z,3.58
2018-12-18T01:08:06.861Z,3.52
2018-12-18T01:10:35.115Z,3.51
2018-12-18T01:13:03.366Z,3.52
2018-12-18T01:15:31.616Z,3.51
2018-12-18T01:17:59.844Z,3.57
2018-12-18T01:20:28.123Z,3.56
2018-12-18T01:22:56.330Z,3.58
2018-12-18T01:25:24.620Z,3.63
2018-12-18T01:27:52.851Z,3.59
2018-12-18T01:30:21.067Z,3.61
2018-12-18T01:32:49.326Z,3.67
2018-12-18T01:35:17.557Z,3.59
2018-12-18T01:37:45.841Z,3.66
2018-12-18T01:40:14.072Z,3.64
2018-12-18T01:42:42.283Z,3.58
2018-12-18T01:45:10.517Z,3.67
2018-12-18T01:47:38.760Z,3.70
2018-12-18T01:50:07.012Z,3.70
2018-12-18T01:52:35.212Z,3.68
2018-12-18T01:55:05.455Z,3.67
2018-12-18T01:57:33.712Z,3.68
2018-12-18T02:00:01.936Z,3.71
2018-12-18T02:02:30.188Z,3.73
2018-12-18T02:04:58.443Z,3.65
2018-12-18T02:07:26.682Z,3.65
2018-12-18T02:09:54.942Z,3.68
2018-12-18T02:12:23.201Z,3.74
2018-12-18T02:14:51.450Z,3.69
2018-12-18T02:17:19.712Z,3.71
2018-12-18T02:19:47.946Z,3.74
2018-12-18T02:22:16.171Z,3.77
2018-12-18T02:24:44.415Z,3.78
2018-12-18T02:27:12.641Z,3.80
2018-12-18T02:29:40.879Z,3.81
2018-12-18T02:32:09.118Z,3.87
2018-12-18T02:34:37.344Z,3.87
2018-12-18T02:37:05.596Z,3.87
2018-12-18T02:39:33.833Z,3.82
2018-12-18T02:42:02.071Z,3.82
2018-12-18T02:44:30.292Z,3.86
2018-12-18T02:46:58.527Z,3.91
2018-12-18T02:49:26.754Z,3.90
2018-12-18T02:51:54.986Z,3.92
2018-12-18T02:54:23.203Z,3.90
2018-12-18T02:56:51.454Z,3.89
2018-12-18T02:59:19.742Z,3.88
2018-12-18T03:01:47.901Z,3.87
2018-12-18T03:04:21.328Z,3.90
2018-12-18T03:06:44.335Z,3.89
2018-12-18T03:09:12.599Z,3.92
2018-12-18T03:11:40.814Z,3.94
2018-12-18T03:14:09.062Z,3.93
2018-12-18T03:16:37.308Z,3.94
2018-12-18T03:19:05.546Z,3.93
2018-12-18T03:21:33.765Z,3.99
2018-12-18T03:24:02.014Z,4.00
2018-12-18T03:26:30.237Z,4.00
2018-12-18T03:28:58.491Z,4.00
2018-12-18T03:31:26.701Z,4.02
2018-12-18T03:33:54.944Z,4.02
2018-12-18T03:36:23.169Z,4.06
2018-12-18T03:38:51.422Z,4.06
2018-12-18T03:41:19.649Z,4.01
2018-12-18T03:43:47.874Z,4.03
2018-12-18T03:46:16.117Z,4.05
2018-12-18T03:48:44.341Z,4.05
2018-12-18T03:51:12.572Z,4.06
2018-12-18T03:53:40.819Z,4.05
2018-12-18T03:56:09.084Z,4.06
2018-12-18T03:58:37.320Z,4.05
2018-12-18T04:01:05.541Z,4.03
2018-12-18T04:03:33.786Z,4.05
2018-12-18T04:06:02.009Z,4.05
2018-12-18T04:08:30.266Z,4.06
2018-12-18T04:10:58.501Z,4.09
2018-12-18T04:13:26.757Z,4.08
2018-12-18T04:15:55.134Z,4.03
2018-12-18T04:18:23.330Z,4.04
2018-12-18T04:20:51.580Z,4.11
2018-12-18T04:23:19.845Z,4.12
2018-12-18T04:25:48.046Z,4.00
2018-12-18T04:28:16.290Z,4.06
2018-12-18T04:30:44.495Z,4.07
2018-12-18T04:33:12.746Z,4.09
2018-12-18T04:35:40.962Z,4.15
2018-12-18T04:38:09.230Z,4.13
2018-12-18T04:40:37.449Z,4.09
2018-12-18T04:43:05.676Z,4.10
2018-12-18T04:45:33.911Z,4.13
2018-12-18T04:48:02.126Z,4.12
2018-12-18T04:51:16.474Z,4.17
2018-12-18T04:53:43.970Z,4.14
2018-12-18T04:56:11.491Z,4.17
2018-12-18T04:58:39.062Z,4.15
2018-12-18T05:01:06.618Z,4.16
2018-12-18T05:03:34.173Z,4.30
2018-12-18T05:06:01.734Z,4.21
2018-12-18T05:08:29.295Z,4.14
2018-12-18T05:10:56.858Z,4.16
2018-12-18T05:13:24.413Z,4.17
2018-12-18T05:15:51.908Z,4.32
2018-12-18T05:18:19.413Z,4.15
2018-12-18T05:20:46.918Z,4.16
2018-12-18T05:23:14.440Z,4.14
2018-12-18T05:25:42.139Z,4.14
2018-12-18T05:28:09.647Z,4.15
2018-12-18T05:30:37.254Z,4.16
2018-12-18T05:33:04.838Z,4.10
2018-12-18T05:35:32.345Z,4.12
2018-12-18T05:37:59.909Z,4.13
2018-12-18T05:40:27.476Z,4.15
2018-12-18T05:42:55.003Z,4.14
2018-12-18T05:45:22.565Z,4.15
2018-12-18T05:47:50.158Z,4.13
2018-12-18T05:50:17.714Z,4.10
2018-12-18T05:52:45.277Z,4.17
2018-12-18T05:55:12.832Z,4.19
2018-12-18T05:57:40.398Z,4.21
2018-12-18T06:00:07.949Z,4.21
2018-12-18T06:02:35.517Z,4.20
2018-12-18T06:05:03.474Z,4.21
2018-12-18T06:07:31.224Z,4.18
2018-12-18T06:09:58.736Z,4.18
2018-12-18T06:12:26.291Z,4.21
2018-12-18T06:14:53.823Z,4.27
2018-12-18T06:17:21.390Z,4.26
2018-12-18T06:19:48.944Z,4.31
2018-12-18T06:22:16.521Z,4.26
2018-12-18T06:24:44.037Z,4.29
2018-12-18T06:27:11.542Z,4.25
2018-12-18T06:29:39.185Z,4.26
2018-12-18T06:32:06.690Z,4.29
2018-12-18T06:34:34.305Z,4.27
2018-12-18T06:37:01.806Z,4.29
2018-12-18T06:39:29.424Z,4.30
2018-12-18T06:41:56.987Z,4.33
2018-12-18T06:44:24.544Z,4.35
2018-12-18T06:46:52.100Z,4.32
2018-12-18T06:49:19.602Z,4.31
2018-12-18T06:51:47.226Z,4.35
2018-12-18T06:54:14.896Z,4.28
2018-12-18T06:56:42.403Z,4.28
2018-12-18T06:59:09.922Z,4.34
2018-12-18T07:01:37.567Z,4.33
2018-12-18T07:04:05.073Z,4.31
2018-12-18T07:06:32.687Z,4.33
2018-12-18T07:09:00.183Z,4.31
2018-12-18T07:11:27.732Z,4.33
2018-12-18T07:13:55.261Z,4.33
2018-12-18T07:16:23.358Z,4.30
2018-12-18T07:18:50.864Z,4.32
2018-12-18T07:21:18.396Z,4.37
2018-12-18T07:23:45.911Z,4.37
2018-12-18T07:26:13.451Z,4.37
2018-12-18T07:28:41.053Z,4.37
2018-12-18T07:31:08.550Z,4.39
2018-12-18T07:33:36.114Z,4.40
2018-12-18T07:36:03.690Z,4.43
2018-12-18T07:38:31.210Z,4.45
2018-12-18T07:40:58.744Z,4.47
2018-12-18T07:43:26.396Z,4.47
2018-12-18T07:45:53.964Z,4.46
2018-12-18T07:48:21.516Z,4.49
2018-12-18T07:50:49.015Z,4.52
2018-12-18T07:53:16.634Z,4.53
2018-12-18T07:55:44.129Z,4.56
2018-12-18T07:58:11.653Z,4.56
2018-12-18T08:00:39.216Z,4.51
2018-12-18T08:03:06.713Z,4.51
2018-12-18T08:05:34.234Z,4.53
2018-12-18T08:08:01.799Z,4.57
2018-12-18T08:10:29.354Z,4.57
2018-12-18T08:12:56.856Z,4.56
2018-12-18T08:15:24.474Z,4.54
2018-12-18T08:17:52.005Z,4.55
2018-12-18T08:20:19.518Z,4.60
2018-12-18T08:22:47.051Z,4.56
2018-12-18T08:25:14.594Z,4.60
2018-12-18T08:27:42.130Z,4.60
2018-12-18T08:30:09.837Z,4.64
2018-12-18T08:32:37.496Z,4.63
2018-12-18T08:35:05.680Z,4.64
2018-12-18T08:37:33.245Z,4.65
2018-12-18T08:40:00.760Z,4.65
2018-12-18T08:42:28.262Z,4.68
2018-12-18T08:44:55.921Z,4.72
2018-12-18T08:47:23.572Z,4.70
2018-12-18T08:49:51.175Z,4.69
2018-12-18T08:52:18.677Z,4.66
2018-12-18T08:54:46.258Z,4.75
2018-12-18T08:57:13.761Z,4.76
2018-12-18T08:59:41.380Z,4.79
2018-12-18T09:02:08.916Z,4.81
2018-12-18T09:04:36.435Z,4.83
2018-12-18T09:07:03.981Z,4.88
2018-12-18T09:09:31.517Z,4.92
2018-12-18T09:11:59.080Z,4.95
2018-12-18T09:14:26.636Z,4.97
2018-12-18T09:17:08.575Z,5.01
2018-12-18T09:19:36.088Z,5.04
2018-12-18T09:22:04.048Z,5.01
2018-12-18T09:24:31.582Z,5.03
2018-12-18T09:26:59.150Z,5.10
2018-12-18T09:29:26.674Z,5.13
2018-12-18T09:31:54.399Z,5.22
2018-12-18T09:34:21.971Z,5.24
2018-12-18T09:36:49.485Z,5.23
2018-12-18T09:39:18.790Z,5.33
2018-12-18T09:41:46.760Z,5.38
2018-12-18T09:44:16.825Z,5.41
2018-12-18T09:46:44.402Z,5.48
2018-12-18T09:49:11.969Z,5.52
2018-12-18T09:51:39.610Z,5.59
2018-12-18T09:54:07.120Z,5.57
2018-12-18T09:56:36.587Z,5.53
2018-12-18T09:59:04.314Z,5.63
2018-12-18T10:01:31.886Z,5.69
2018-12-18T10:03:59.405Z,5.61
2018-12-18T10:06:26.921Z,5.57
2018-12-18T10:08:54.428Z,5.63
2018-12-18T10:11:21.932Z,5.68
2018-12-18T10:13:50.627Z,5.69
2018-12-18T10:16:18.135Z,5.73
2018-12-18T10:18:45.737Z,5.80
2018-12-18T10:21:13.391Z,5.78
2018-12-18T10:23:41.384Z,5.73
2018-12-18T10:26:08.953Z,5.69
2018-12-18T10:28:36.526Z,5.75
2018-12-18T10:31:04.153Z,5.85
2018-12-18T10:33:31.700Z,5.83
2018-12-18T10:36:02.941Z,5.81
2018-12-18T10:38:28.766Z,5.84
2018-12-18T10:40:56.295Z,5.84
2018-12-18T10:43:23.984Z,5.88
2018-12-18T10:45:51.477Z,6.00
2018-12-18T10:48:18.999Z,6.02
2018-12-18T10:50:46.594Z,6.02
2018-12-18T10:53:14.233Z,5.98
2018-12-18T10:55:41.789Z,6.03
2018-12-18T10:58:09.317Z,6.08
2018-12-18T11:00:42.341Z,6.13
2018-12-18T11:03:09.907Z,6.15
2018-12-18T11:05:37.417Z,6.12
2018-12-18T11:08:05.045Z,6.15
2018-12-18T11:10:32.667Z,6.06
2018-12-18T11:13:05.755Z,6.16
2018-12-18T11:15:33.420Z,6.12
2018-12-18T11:18:00.981Z,6.29
2018-12-18T11:20:28.497Z,6.24
2018-12-18T11:22:56.059Z,6.23
2018-12-18T11:25:23.608Z,6.27
2018-12-18T11:27:51.222Z,6.34
2018-12-18T11:30:18.781Z,6.43
2018-12-18T11:32:46.342Z,6.37
2018-12-18T11:35:13.910Z,6.43
2018-12-18T11:37:41.413Z,6.49
2018-12-18T11:40:09.426Z,6.60
2018-12-18T11:42:36.938Z,6.66
2018-12-18T11:45:04.832Z,6.59
2018-12-18T11:47:32.346Z,6.63
2018-12-18T11:49:59.853Z,6.65
2018-12-18T11:52:27.350Z,6.82
2018-12-18T11:54:54.911Z,6.76
2018-12-18T11:57:22.471Z,6.61
2018-12-18T11:59:50.017Z,6.75
2018-12-18T12:02:17.542Z,6.72
2018-12-18T12:04:45.069Z,6.68
2018-12-18T12:07:12.585Z,6.58
2018-12-18T12:09:40.182Z,6.52
2018-12-18T12:12:07.713Z,6.57
2018-12-18T12:14:35.240Z,6.50
2018-12-18T12:17:02.771Z,6.58
2018-12-18T12:19:30.290Z,6.50
2018-12-18T12:21:58.252Z,6.46
2018-12-18T12:24:25.793Z,6.42
2018-12-18T12:26:55.275Z,6.42
2018-12-18T12:29:22.886Z,6.41
2018-12-18T12:31:50.386Z,6.32
2018-12-18T12:34:18.003Z,6.30
2018-12-18T12:36:45.514Z,6.24
2018-12-18T12:39:13.152Z,6.28
2018-12-18T12:41:40.687Z,6.31
2018-12-18T12:44:08.210Z,6.38
2018-12-18T12:46:35.749Z,6.42
2018-12-18T12:49:05.209Z,6.46
2018-12-18T12:51:32.727Z,6.46
2018-12-18T12:54:00.325Z,6.43
2018-12-18T12:56:27.846Z,6.51
2018-12-18T12:58:55.446Z,6.54
2018-12-18T13:01:23.013Z,6.63
2018-12-18T13:03:50.584Z,6.73
2018-12-18T13:06:18.097Z,6.77
2018-12-18T13:08:45.627Z,6.74
2018-12-18T13:11:13.129Z,6.80
2018-12-18T13:13:40.650Z,6.76
2018-12-18T13:16:08.207Z,6.70
2018-12-18T13:18:35.767Z,6.78
2018-12-18T13:21:03.420Z,6.71
2018-12-18T13:23:31.066Z,6.79
2018-12-18T13:25:58.626Z,6.82
2018-12-18T13:28:26.175Z,6.82
2018-12-18T13:30:53.691Z,6.72
2018-12-18T13:33:21.249Z,6.74
2018-12-18T13:35:49.057Z,6.75
2018-12-18T13:38:16.855Z,6.68
2018-12-18T13:40:44.455Z,6.64
2018-12-18T13:43:12.009Z,6.67
2018-12-18T13:45:39.524Z,6.62
2018-12-18T13:48:07.059Z,6.69
2018-12-18T13:50:34.614Z,6.65
2018-12-18T13:53:02.180Z,6.56
2018-12-18T13:55:29.710Z,6.51
2018-12-18T13:57:57.335Z,6.53
2018-12-18T14:00:24.867Z,6.45
2018-12-18T14:02:52.376Z,6.42
2018-12-18T14:05:20.001Z,6.36
2018-12-18T14:07:47.547Z,6.35
2018-12-18T14:10:15.110Z,6.40
2018-12-18T14:12:44.557Z,6.40
2018-12-18T14:15:12.115Z,6.35
2018-12-18T14:17:39.727Z,6.21
2018-12-18T14:20:07.922Z,6.21
2018-12-18T14:22:35.420Z,6.33
2018-12-18T14:25:02.963Z,6.33
2018-12-18T14:27:30.470Z,6.32
2018-12-18T14:29:57.972Z,6.30
2018-12-18T14:32:25.609Z,6.21
2018-12-18T14:34:53.135Z,6.24
2018-12-18T14:37:20.644Z,6.18
2018-12-18T14:39:48.200Z,6.16
2018-12-18T14:42:15.729Z,6.06
2018-12-18T14:44:43.223Z,6.01
2018-12-18T14:47:10.854Z,6.10
2018-12-18T14:49:38.517Z,6.05
2018-12-18T14:52:06.198Z,5.99
2018-12-18T14:54:33.958Z,5.99
2018-12-18T14:57:01.602Z,5.98
2018-12-18T14:59:29.642Z,5.95
2018-12-18T15:01:57.246Z,5.93
2018-12-18T15:04:24.942Z,5.93
2018-12-18T15:06:52.441Z,5.92
2018-12-18T15:09:19.998Z,5.85
2018-12-18T15:11:47.680Z,5.87
2018-12-18T15:14:15.238Z,5.81
2018-12-18T15:16:42.821Z,5.81
2018-12-18T15:19:10.366Z,5.72
2018-12-18T15:21:37.889Z,5.76
2018-12-18T15:24:05.485Z,5.76
2018-12-18T15:26:33.348Z,5.74
2018-12-18T15:29:00.849Z,5.73
2018-12-18T15:31:28.359Z,5.73
2018-12-18T15:33:55.927Z,5.69
2018-12-18T15:36:23.426Z,5.67
2018-12-18T15:38:50.941Z,5.64
2018-12-18T15:41:18.500Z,5.64
2018-12-18T15:43:46.081Z,5.61
2018-12-18T15:46:13.746Z,5.56
2018-12-18T15:48:41.253Z,5.50
2018-12-18T15:51:08.852Z,5.50
2018-12-18T15:53:36.430Z,5.49
2018-12-18T15:56:04.082Z,5.49
2018-12-18T15:58:31.599Z,5.42
2018-12-18T16:00:59.102Z,5.43
2018-12-18T16:03:26.629Z,5.44
2018-12-18T16:05:54.211Z,5.41
2018-12-18T16:08:21.708Z,5.40
2018-12-18T16:10:49.355Z,5.37
2018-12-18T16:13:16.890Z,5.36
2018-12-18T16:15:44.446Z,5.34
2018-12-18T16:18:11.942Z,5.34
2018-12-18T16:20:39.467Z,5.29
2018-12-18T16:23:07.160Z,5.28
2018-12-18T16:25:34.898Z,5.28
2018-12-18T16:28:02.410Z,5.26
2018-12-18T16:30:30.009Z,5.26
2018-12-18T16:32:57.588Z,5.24
2018-12-18T16:35:25.166Z,5.23
2018-12-18T16:37:52.752Z,5.20
2018-12-18T16:40:20.325Z,5.15
2018-12-18T16:42:47.837Z,5.12
2018-12-18T16:45:15.474Z,5.06
2018-12-18T16:47:42.969Z,5.07
2018-12-18T16:50:10.488Z,5.01
2018-12-18T16:52:38.037Z,5.05
2018-12-18T16:55:06.032Z,5.01
2018-12-18T16:57:33.553Z,5.01
2018-12-18T17:00:01.098Z,4.97
2018-12-18T17:02:28.801Z,4.95
2018-12-18T17:04:56.318Z,4.94
2018-12-18T17:07:29.395Z,4.93
2018-12-18T17:09:53.428Z,4.89
2018-12-18T17:12:20.940Z,4.92
2018-12-18T17:14:48.470Z,4.82
2018-12-18T17:17:16.005Z,4.80
2018-12-18T17:19:43.526Z,4.80
2018-12-18T17:22:11.031Z,4.78
2018-12-18T17:24:38.534Z,4.75
2018-12-18T17:27:06.155Z,4.69
2018-12-18T17:29:33.726Z,4.72
2018-12-18T17:32:01.222Z,4.66
2018-12-18T17:34:28.842Z,4.62
2018-12-18T17:36:56.384Z,4.62
2018-12-18T17:39:23.945Z,4.59
2018-12-18T17:41:51.484Z,4.54
2018-12-18T17:44:18.998Z,4.54
2018-12-18T17:46:46.499Z,4.47
2018-12-18T17:49:14.053Z,4.51
2018-12-18T17:51:41.651Z,4.48
2018-12-18T17:54:09.203Z,4.48
2018-12-18T17:56:36.736Z,4.42
2018-12-18T17:59:04.386Z,4.38
2018-12-18T18:01:31.887Z,4.35
2018-12-18T18:03:59.410Z,4.33
2018-12-18T18:06:26.927Z,4.34
2018-12-18T18:08:54.473Z,4.28
2018-12-18T18:11:22.041Z,4.27
2018-12-18T18:13:49.557Z,4.24
2018-12-18T18:16:17.117Z,4.26
2018-12-18T18:18:44.621Z,4.24
2018-12-18T18:21:12.174Z,4.19
2018-12-18T18:23:39.686Z,4.20
2018-12-18T18:26:07.856Z,4.06
2018-12-18T18:28:35.449Z,4.09
2018-12-18T18:31:03.008Z,4.12
2018-12-18T18:33:30.507Z,4.08
2018-12-18T18:35:58.014Z,4.02
2018-12-18T18:38:25.598Z,4.02
2018-12-18T18:40:53.155Z,3.97
2018-12-18T18:43:20.714Z,3.95
2018-12-18T18:45:48.269Z,3.97
2018-12-18T18:48:15.778Z,3.96
2018-12-18T18:50:43.386Z,3.92
2018-12-18T18:53:10.876Z,3.93
2018-12-18T18:55:38.378Z,3.86
2018-12-18T18:58:05.971Z,3.83
2018-12-18T19:00:33.671Z,3.83
2018-12-18T19:03:01.217Z,3.84
2018-12-18T19:05:28.723Z,3.81
2018-12-18T19:07:56.801Z,3.79
2018-12-18T19:10:24.431Z,3.80
2018-12-18T19:12:53.920Z,3.77
2018-12-18T19:15:21.441Z,3.76
2018-12-18T19:17:49.106Z,3.73
2018-12-18T19:20:16.674Z,3.76
2018-12-18T19:22:44.236Z,3.74
2018-12-18T19:25:11.740Z,3.71
2018-12-18T19:27:39.350Z,3.69
2018-12-18T19:30:07.262Z,3.68
2018-12-18T19:32:34.847Z,3.68
2018-12-18T19:35:02.422Z,3.66
2018-12-18T19:37:29.995Z,3.66
2018-12-18T19:39:57.494Z,3.64
2018-12-18T19:42:25.206Z,3.60
2018-12-18T19:44:52.963Z,3.57
2018-12-18T19:47:20.498Z,3.58
2018-12-18T19:49:48.001Z,3.59
2018-12-18T19:52:15.563Z,3.52
2018-12-18T19:54:43.115Z,3.52
2018-12-18T19:57:10.690Z,3.48
2018-12-18T19:59:38.201Z,3.43
2018-12-18T20:02:06.323Z,3.42
2018-12-18T20:04:33.879Z,3.42
2018-12-18T20:07:01.614Z,3.40
2018-12-18T20:09:29.113Z,3.38
2018-12-18T20:11:57.178Z,3.40
2018-12-18T20:14:24.792Z,3.35
2018-12-18T20:16:52.391Z,3.34
2018-12-18T20:19:19.950Z,3.34
2018-12-18T20:21:47.449Z,3.33
2018-12-18T20:24:15.178Z,3.36
2018-12-18T20:26:42.683Z,3.34
2018-12-18T20:29:10.314Z,3.33
2018-12-18T20:31:37.820Z,3.24
2018-12-18T20:34:05.355Z,3.24
2018-12-18T20:36:32.941Z,3.23
2018-12-18T20:39:00.491Z,3.20
2018-12-18T20:41:28.091Z,3.17
2018-12-18T20:43:55.768Z,3.15
2018-12-18T20:46:23.264Z,3.17
2018-12-18T20:48:50.876Z,3.12
2018-12-18T20:51:18.389Z,3.11
2018-12-18T20:53:45.996Z,3.11
2018-12-18T20:56:13.656Z,3.11
2018-12-18T20:58:41.193Z,3.07
2018-12-18T21:01:08.981Z,3.05
2018-12-18T21:03:36.541Z,3.02
2018-12-18T21:06:04.150Z,3.02
2018-12-18T21:08:31.683Z,2.96
2018-12-18T21:10:59.184Z,2.95
2018-12-18T21:13:28.790Z,2.90
2018-12-18T21:15:56.596Z,2.87
2018-12-18T21:18:24.461Z,2.79
2018-12-18T21:20:52.022Z,2.79
2018-12-18T21:23:19.586Z,2.77
2018-12-18T21:25:47.086Z,2.66
2018-12-18T21:28:14.705Z,2.62
2018-12-18T21:30:42.541Z,2.60
2018-12-18T21:33:10.137Z,2.56
2018-12-18T21:35:37.826Z,2.53
2018-12-18T21:38:05.454Z,2.47
2018-12-18T21:40:33.135Z,2.50
2018-12-18T21:43:00.878Z,2.47
2018-12-18T21:45:28.378Z,2.42
2018-12-18T21:47:56.094Z,2.41
2018-12-18T21:50:23.768Z,2.41
2018-12-18T21:52:51.322Z,2.42
2018-12-18T21:55:18.991Z,2.36
2018-12-18T21:57:46.509Z,2.26
2018-12-18T22:00:14.214Z,2.18
2018-12-18T22:02:41.988Z,2.14
2018-12-18T22:05:09.944Z,2.07
2018-12-18T22:07:37.467Z,2.07
2018-12-18T22:10:06.060Z,2.00
2018-12-18T22:12:33.756Z,2.07
2018-12-18T22:15:01.312Z,2.04
2018-12-18T22:17:28.979Z,1.94
2018-12-18T22:19:56.747Z,1.94
2018-12-18T22:22:24.638Z,1.91
2018-12-18T22:24:52.474Z,1.92
2018-12-18T22:27:20.141Z,1.86
2018-12-18T22:29:47.695Z,1.82
2018-12-18T22:32:15.210Z,1.85
2018-12-18T22:34:42.754Z,1.83
2018-12-18T22:37:10.347Z,1.82
2018-12-18T22:39:37.892Z,1.76
2018-12-18T22:42:05.433Z,1.72
2018-12-18T22:44:32.952Z,1.68
2018-12-18T22:47:00.688Z,1.64
2018-12-18T22:49:28.379Z,1.66
2018-12-18T22:51:55.946Z,1.62
2018-12-18T22:54:23.453Z,1.56
2018-12-18T22:56:50.988Z,1.59
2018-12-18T22:59:18.622Z,1.57
2018-12-18T23:01:46.179Z,1.53
2018-12-18T23:04:14.277Z,1.46
2018-12-18T23:06:41.916Z,1.46
2018-12-18T23:09:11.368Z,1.42
2018-12-18T23:11:38.918Z,1.41
2018-12-18T23:14:06.458Z,1.39
2018-12-18T23:16:34.009Z,1.34
2018-12-18T23:19:01.572Z,1.33
2018-12-18T23:21:29.120Z,1.31
2018-12-18T23:23:56.679Z,1.29
2018-12-18T23:26:24.242Z,1.29
2018-12-18T23:28:51.752Z,1.27
2018-12-18T23:31:19.362Z,1.23
2018-12-18T23:33:46.877Z,1.23
2018-12-18T23:36:14.417Z,1.23
2018-12-18T23:38:41.956Z,1.22
2018-12-18T23:41:09.461Z,1.20
2018-12-18T23:43:37.065Z,1.23
2018-12-18T23:46:04.613Z,1.25
2018-12-18T23:48:32.325Z,1.22
2018-12-18T23:50:59.838Z,1.19
2018-12-18T23:53:27.526Z,1.20
2018-12-18T23:55:55.086Z,1.17
2018-12-18T23:58:22.619Z,1.18
