createdAt,value
2018-12-03T00:01:02.571Z,3.53
2018-12-03T00:03:32.336Z,3.07
2018-12-03T00:06:02.103Z,4.00
2018-12-03T00:11:28.455Z,1.90
2018-12-03T00:13:58.493Z,2.23
2018-12-03T00:16:28.673Z,1.63
2018-12-03T00:18:58.769Z,2.57
2018-12-03T00:21:28.523Z,3.20
2018-12-03T00:23:58.319Z,2.53
2018-12-03T00:26:28.552Z,1.10
2018-12-03T00:28:58.351Z,0.60
2018-12-03T00:31:28.196Z,0.70
2018-12-03T00:33:58.008Z,0.83
2018-12-03T00:36:27.819Z,0.40
2018-12-03T00:38:57.849Z,1.03
2018-12-03T00:41:27.677Z,1.80
2018-12-03T00:43:57.466Z,0.80
2018-12-03T00:46:27.237Z,3.57
2018-12-03T00:48:56.979Z,3.17
2018-12-03T00:51:26.762Z,1.53
2018-12-03T00:53:56.654Z,4.80
2018-12-03T00:56:26.427Z,3.20
2018-12-03T00:58:56.202Z,4.90
2018-12-03T01:01:34.666Z,2.03
2018-12-03T01:04:05.306Z,2.43
2018-12-03T01:09:30.648Z,3.13
2018-12-03T01:12:00.436Z,3.00
2018-12-03T01:14:30.478Z,1.80
2018-12-03T01:17:00.264Z,3.43
2018-12-03T01:19:30.002Z,3.20
2018-12-03T01:21:59.841Z,4.50
2018-12-03T01:24:29.898Z,3.97
2018-12-03T01:26:59.672Z,3.13
2018-12-03T01:29:29.408Z,1.93
2018-12-03T01:31:59.513Z,3.90
2018-12-03T01:34:29.289Z,3.47
2018-12-03T01:36:59.381Z,2.70
2018-12-03T01:39:29.128Z,2.77
2018-12-03T01:41:59.169Z,4.50
2018-12-03T01:44:28.908Z,5.63
2018-12-03T01:46:58.705Z,1.37
2018-12-03T01:49:28.691Z,2.33
2018-12-03T01:51:58.493Z,1.63
2018-12-03T01:54:28.251Z,2.10
2018-12-03T01:56:57.986Z,3.27
2018-12-03T01:59:27.739Z,2.40
2018-12-03T02:01:57.512Z,1.60
2018-12-03T02:04:27.827Z,2.37
2018-12-03T02:06:57.593Z,3.43
2018-12-03T02:09:27.347Z,3.37
2018-12-03T02:11:57.112Z,1.70
2018-12-03T02:14:26.874Z,2.50
2018-12-03T02:16:56.622Z,2.97
2018-12-03T02:19:26.390Z,3.23
2018-12-03T02:21:56.188Z,4.73
2018-12-03T02:24:25.952Z,4.70
2018-12-03T02:26:55.963Z,2.07
2018-12-03T02:29:26.003Z,3.27
2018-12-03T02:31:55.811Z,3.20
2018-12-03T02:34:25.635Z,3.97
2018-12-03T02:36:55.391Z,3.47
2018-12-03T02:39:25.403Z,4.97
2018-12-03T02:41:55.566Z,3.60
2018-12-03T02:44:25.348Z,2.17
2018-12-03T02:46:55.105Z,4.03
2018-12-03T02:49:24.861Z,2.83
2018-12-03T02:51:54.694Z,2.10
2018-12-03T02:54:24.539Z,4.03
2018-12-03T02:56:54.306Z,3.87
2018-12-03T02:59:24.073Z,3.27
2018-12-03T03:01:53.820Z,6.67
2018-12-03T03:04:23.685Z,6.10
2018-12-03T03:06:53.441Z,3.60
2018-12-03T03:09:23.499Z,3.30
2018-12-03T03:11:53.577Z,3.27
2018-12-03T03:14:23.355Z,2.83
2018-12-03T03:16:53.097Z,3.13
2018-12-03T03:19:22.892Z,3.73
2018-12-03T03:21:52.622Z,2.10
2018-12-03T03:24:22.408Z,3.90
2018-12-03T03:26:52.420Z,2.27
2018-12-03T03:29:22.180Z,2.70
2018-12-03T03:31:51.921Z,1.33
2018-12-03T03:34:21.976Z,1.90
2018-12-03T03:36:51.723Z,1.47
2018-12-03T03:39:21.472Z,1.57
2018-12-03T03:41:51.326Z,1.50
2018-12-03T03:44:21.096Z,3.43
2018-12-03T03:46:50.854Z,2.03
2018-12-03T03:49:20.653Z,1.90
2018-12-03T03:51:50.414Z,1.57
2018-12-03T03:54:25.278Z,2.07
2018-12-03T03:56:51.848Z,3.30
2018-12-03T04:05:14.922Z,1.30
2018-12-03T04:07:45.769Z,1.43
2018-12-03T04:10:16.094Z,0.83
2018-12-03T04:12:46.764Z,0.50
2018-12-03T04:15:17.255Z,0.97
2018-12-03T04:17:47.032Z,0.90
2018-12-03T04:20:20.618Z,1.33
2018-12-03T04:23:09.991Z,1.20
2018-12-03T04:25:39.759Z,0.57
2018-12-03T04:28:09.509Z,1.00
2018-12-03T04:30:39.279Z,3.33
2018-12-03T04:33:09.048Z,1.30
2018-12-03T04:35:38.822Z,1.70
2018-12-03T04:38:08.586Z,0.80
2018-12-03T04:40:38.343Z,1.37
2018-12-03T04:43:08.374Z,0.87
2018-12-03T04:45:38.217Z,0.67
2018-12-03T04:48:07.999Z,0.67
2018-12-03T04:50:37.761Z,0.37
2018-12-03T04:53:07.549Z,0.40
2018-12-03T04:55:37.324Z,0.50
2018-12-03T04:58:07.448Z,0.60
2018-12-03T05:00:37.263Z,0.50
2018-12-03T05:03:07.415Z,0.50
2018-12-03T05:05:40.336Z,0.63
2018-12-03T05:08:10.125Z,0.50
2018-12-03T05:10:39.888Z,0.40
2018-12-03T05:13:09.873Z,1.70
2018-12-03T05:15:39.613Z,2.23
2018-12-03T05:18:09.388Z,1.50
2018-12-03T05:20:39.129Z,1.63
2018-12-03T05:23:09.297Z,2.23
2018-12-03T05:25:39.283Z,2.07
2018-12-03T05:28:09.108Z,1.73
2018-12-03T05:30:39.105Z,1.60
2018-12-03T05:33:08.916Z,7.70
2018-12-03T05:35:38.658Z,3.63
2018-12-03T05:38:08.803Z,1.97
2018-12-03T05:40:38.569Z,1.60
2018-12-03T05:43:08.398Z,1.60
2018-12-03T05:45:38.138Z,1.90
2018-12-03T05:48:08.092Z,1.83
2018-12-03T05:50:37.877Z,1.20
2018-12-03T05:53:07.237Z,1.40
2018-12-03T05:55:36.982Z,1.60
2018-12-03T05:58:06.782Z,1.43
2018-12-03T06:00:36.540Z,2.13
2018-12-03T06:03:06.546Z,2.43
2018-12-03T06:05:36.296Z,1.70
2018-12-03T06:08:06.545Z,1.53
2018-12-03T06:10:36.634Z,3.60
2018-12-03T06:13:06.518Z,2.37
2018-12-03T06:15:36.291Z,2.37
2018-12-03T06:18:06.038Z,3.73
2018-12-03T06:20:35.880Z,3.10
2018-12-03T06:23:05.623Z,2.97
2018-12-03T06:25:35.400Z,2.83
2018-12-03T06:28:05.144Z,2.27
2018-12-03T06:30:34.983Z,2.13
2018-12-03T06:36:14.024Z,1.83
2018-12-03T06:38:43.825Z,3.67
2018-12-03T06:41:13.608Z,1.27
2018-12-03T06:43:43.358Z,1.60
2018-12-03T06:46:13.134Z,1.60
2018-12-03T06:48:42.951Z,1.87
2018-12-03T06:51:13.032Z,5.73
2018-12-03T06:53:43.089Z,2.07
2018-12-03T06:56:12.884Z,1.90
2018-12-03T06:58:43.044Z,2.73
2018-12-03T07:04:09.095Z,2.60
2018-12-03T07:06:38.958Z,2.30
2018-12-03T07:09:11.606Z,1.80
2018-12-03T07:11:41.628Z,2.33
2018-12-03T07:14:11.450Z,3.47
2018-12-03T07:16:41.238Z,3.27
2018-12-03T07:19:10.985Z,5.30
2018-12-03T07:21:41.045Z,6.10
2018-12-03T07:24:10.947Z,4.60
2018-12-03T07:26:40.717Z,7.10
2018-12-03T07:29:10.446Z,7.50
2018-12-03T07:31:40.235Z,5.90
2018-12-03T07:34:09.973Z,5.00
2018-12-03T07:36:39.748Z,4.97
2018-12-03T07:39:09.653Z,6.03
2018-12-03T07:41:39.404Z,7.83
2018-12-03T07:44:09.526Z,5.13
2018-12-03T07:46:39.567Z,4.33
2018-12-03T07:49:09.382Z,6.37
2018-12-03T07:51:39.424Z,4.47
2018-12-03T07:54:09.201Z,6.97
2018-12-03T07:56:38.979Z,8.10
2018-12-03T07:59:08.730Z,6.17
2018-12-03T08:01:38.514Z,6.00
2018-12-03T08:04:08.292Z,10.03
2018-12-03T08:06:38.092Z,6.57
2018-12-03T08:09:10.011Z,9.30
2018-12-03T08:11:39.765Z,9.13
2018-12-03T08:14:09.516Z,9.23
2018-12-03T08:16:39.285Z,6.63
2018-12-03T08:19:09.069Z,9.70
2018-12-03T08:21:39.088Z,7.17
2018-12-03T08:24:11.070Z,8.90
2018-12-03T08:26:40.825Z,6.07
2018-12-03T08:29:10.564Z,9.70
2018-12-03T08:31:40.344Z,9.20
2018-12-03T08:34:10.103Z,7.67
2018-12-03T08:36:39.902Z,7.20
2018-12-03T08:39:11.855Z,8.23
2018-12-03T08:41:41.905Z,14.97
2018-12-03T08:44:12.108Z,11.07
2018-12-03T08:46:42.169Z,10.17
2018-12-03T08:49:11.940Z,11.13
2018-12-03T08:51:41.778Z,9.57
2018-12-03T08:54:11.527Z,6.67
2018-12-03T08:57:22.644Z,8.20
2018-12-03T08:59:52.374Z,5.13
2018-12-03T09:02:22.560Z,3.93
2018-12-03T09:04:53.968Z,7.27
2018-12-03T09:07:23.726Z,5.40
2018-12-03T09:09:53.493Z,5.67
2018-12-03T09:12:23.256Z,6.83
2018-12-03T09:14:53.350Z,7.70
2018-12-03T09:17:41.996Z,4.23
2018-12-03T09:20:11.753Z,7.13
2018-12-03T09:22:41.893Z,4.47
2018-12-03T09:28:18.923Z,3.70
2018-12-03T09:30:53.790Z,2.20
2018-12-03T09:33:27.547Z,5.50
2018-12-03T09:35:58.528Z,3.17
2018-12-03T09:38:28.933Z,2.63
2018-12-03T09:41:18.070Z,4.97
2018-12-03T09:43:48.123Z,4.13
2018-12-03T09:46:57.130Z,7.23
2018-12-03T09:49:28.027Z,3.53
2018-12-03T09:51:58.482Z,3.73
2018-12-03T09:54:28.488Z,3.33
2018-12-03T09:56:58.558Z,7.03
2018-12-03T09:59:30.704Z,8.87
2018-12-03T10:02:02.878Z,7.03
2018-12-03T10:04:55.526Z,5.47
2018-12-03T10:07:25.293Z,4.43
2018-12-03T10:09:55.044Z,7.93
2018-12-03T10:12:24.876Z,4.30
2018-12-03T10:14:54.634Z,7.17
2018-12-03T10:17:24.432Z,8.63
2018-12-03T10:19:54.470Z,6.60
2018-12-03T10:22:24.464Z,6.53
2018-12-03T10:24:54.300Z,7.73
2018-12-03T10:27:24.367Z,10.00
2018-12-03T10:29:54.146Z,6.27
2018-12-03T10:32:23.910Z,5.80
2018-12-03T10:34:53.726Z,6.23
2018-12-03T10:37:23.962Z,10.33
2018-12-03T10:39:54.052Z,8.73
2018-12-03T10:42:23.802Z,8.23
2018-12-03T10:44:53.600Z,8.93
2018-12-03T10:47:23.676Z,8.43
2018-12-03T10:49:53.420Z,7.97
2018-12-03T10:52:24.479Z,7.13
2018-12-03T10:54:54.627Z,8.70
2018-12-03T10:57:24.961Z,10.03
2018-12-03T10:59:56.487Z,7.07
2018-12-03T11:03:03.803Z,6.27
2018-12-03T11:06:13.151Z,6.70
2018-12-03T11:14:34.982Z,7.33
2018-12-03T11:17:04.748Z,7.47
2018-12-03T11:19:34.638Z,8.17
2018-12-03T11:25:15.678Z,6.70
2018-12-03T11:27:48.302Z,9.80
2018-12-03T11:30:18.145Z,6.30
2018-12-03T11:32:47.950Z,6.73
2018-12-03T11:35:27.028Z,5.50
2018-12-03T11:38:36.190Z,5.40
2018-12-03T11:41:06.251Z,7.13
2018-12-03T11:43:36.021Z,5.53
2018-12-03T11:46:05.799Z,7.93
2018-12-03T11:48:35.618Z,4.70
2018-12-03T11:51:05.675Z,7.00
2018-12-03T11:53:35.419Z,5.47
2018-12-03T11:56:05.230Z,9.93
2018-12-03T11:58:34.983Z,7.33
2018-12-03T12:01:05.083Z,6.83
2018-12-03T12:03:42.693Z,9.20
2018-12-03T12:06:52.747Z,7.10
2018-12-03T12:09:22.495Z,8.20
2018-12-03T12:11:52.575Z,6.53
2018-12-03T12:14:24.277Z,5.87
2018-12-03T12:16:54.087Z,7.20
2018-12-03T12:19:24.164Z,4.53
2018-12-03T12:21:54.220Z,7.33
2018-12-03T12:24:24.087Z,3.83
2018-12-03T12:26:55.234Z,5.47
2018-12-03T12:29:25.336Z,3.43
2018-12-03T12:35:04.379Z,5.27
2018-12-03T12:37:34.137Z,4.13
2018-12-03T12:40:03.944Z,4.87
2018-12-03T12:42:33.688Z,4.97
2018-12-03T12:45:03.574Z,6.53
2018-12-03T12:47:33.603Z,5.07
2018-12-03T12:52:41.703Z,4.80
2018-12-03T12:55:30.941Z,5.50
2018-12-03T12:58:05.010Z,8.43
2018-12-03T13:00:35.073Z,6.47
2018-12-03T13:03:04.869Z,6.27
2018-12-03T13:05:34.662Z,5.17
2018-12-03T13:08:04.441Z,6.03
2018-12-03T13:10:34.233Z,4.53
2018-12-03T13:13:04.010Z,4.47
2018-12-03T13:15:33.802Z,4.85
2018-12-03T13:18:03.882Z,4.67
2018-12-03T13:20:33.736Z,5.93
2018-12-03T13:23:03.895Z,4.90
2018-12-03T13:25:34.040Z,3.93
2018-12-03T13:28:03.815Z,8.27
2018-12-03T13:30:33.593Z,4.33
2018-12-03T13:36:12.636Z,3.77
2018-12-03T13:38:42.400Z,4.13
2018-12-03T13:41:12.184Z,4.30
2018-12-03T13:43:41.938Z,3.53
2018-12-03T13:46:11.738Z,4.50
2018-12-03T13:48:41.526Z,3.33
2018-12-03T13:51:11.350Z,3.23
2018-12-03T13:53:41.155Z,3.13
2018-12-03T13:56:11.253Z,3.23
2018-12-03T13:58:41.035Z,4.80
2018-12-03T14:01:11.218Z,3.07
2018-12-03T14:03:42.223Z,6.17
2018-12-03T14:06:49.756Z,4.00
2018-12-03T14:09:57.835Z,3.03
2018-12-03T14:12:48.733Z,4.93
2018-12-03T14:15:56.226Z,3.40
2018-12-03T14:18:46.847Z,2.70
2018-12-03T14:21:40.135Z,2.10
2018-12-03T14:24:28.782Z,3.83
2018-12-03T14:26:58.754Z,6.17
2018-12-03T14:29:28.847Z,2.60
2018-12-03T14:31:58.611Z,5.73
2018-12-03T14:34:29.479Z,3.13
2018-12-03T14:37:19.956Z,3.03
2018-12-03T14:39:49.762Z,3.90
2018-12-03T14:42:19.583Z,3.33
2018-12-03T14:44:49.391Z,4.13
2018-12-03T14:47:19.155Z,4.33
2018-12-03T14:49:48.940Z,4.23
2018-12-03T14:52:19.326Z,5.17
2018-12-03T14:54:49.122Z,4.57
2018-12-03T14:57:18.931Z,9.50
2018-12-03T15:03:16.335Z,6.33
2018-12-03T15:05:58.681Z,6.87
2018-12-03T15:08:17.869Z,4.50
2018-12-03T15:10:47.925Z,7.57
2018-12-03T15:13:18.457Z,6.87
2018-12-03T15:15:48.685Z,4.87
2018-12-03T15:18:18.575Z,4.30
2018-12-03T15:20:51.470Z,9.13
2018-12-03T15:23:22.899Z,7.13
2018-12-03T15:25:52.803Z,6.77
2018-12-03T15:28:23.032Z,16.27
2018-12-03T15:30:52.797Z,7.43
2018-12-03T15:33:22.651Z,4.23
2018-12-03T15:35:52.447Z,5.83
2018-12-03T15:38:22.685Z,5.03
2018-12-03T15:43:43.978Z,3.57
2018-12-03T15:46:13.772Z,3.80
2018-12-03T15:48:44.066Z,2.40
2018-12-03T15:51:13.847Z,5.07
2018-12-03T15:53:43.935Z,8.33
2018-12-03T15:56:32.573Z,9.63
2018-12-03T15:59:02.375Z,5.37
2018-12-03T16:01:32.443Z,8.60
2018-12-03T16:04:02.287Z,9.20
2018-12-03T16:06:32.175Z,4.40
2018-12-03T16:09:01.987Z,6.87
2018-12-03T16:11:31.836Z,9.20
2018-12-03T16:14:02.131Z,3.30
2018-12-03T16:16:31.970Z,2.80
2018-12-03T16:19:01.992Z,2.43
2018-12-03T16:21:32.565Z,1.63
2018-12-03T16:24:03.070Z,2.30
2018-12-03T16:26:32.821Z,2.07
2018-12-03T16:29:02.751Z,1.70
2018-12-03T16:31:32.512Z,1.53
2018-12-03T16:34:02.628Z,2.37
2018-12-03T16:36:32.747Z,2.33
2018-12-03T16:39:02.853Z,4.47
2018-12-03T16:41:32.523Z,2.77
2018-12-03T16:44:02.742Z,1.10
2018-12-03T16:46:32.505Z,2.50
2018-12-03T16:49:02.572Z,2.27
2018-12-03T16:51:32.359Z,4.30
2018-12-03T16:54:02.536Z,3.37
2018-12-03T16:56:32.278Z,1.80
2018-12-03T16:59:02.061Z,1.87
2018-12-03T17:01:52.239Z,2.73
2018-12-03T17:04:22.187Z,2.50
2018-12-03T17:06:52.026Z,3.67
2018-12-03T17:09:22.204Z,3.30
2018-12-03T17:12:31.571Z,4.00
2018-12-03T17:15:20.263Z,3.33
2018-12-03T17:17:50.089Z,4.33
2018-12-03T17:23:44.955Z,3.27
2018-12-03T17:37:20.550Z,4.83
2018-12-03T17:39:50.342Z,2.60
2018-12-03T17:42:20.196Z,5.67
2018-12-03T17:47:45.217Z,3.73
2018-12-03T17:50:14.995Z,3.83
2018-12-03T17:52:44.844Z,6.87
2018-12-03T18:19:46.884Z,6.33
2018-12-03T18:22:17.033Z,3.30
2018-12-03T18:49:36.292Z,7.07
2018-12-03T18:52:07.333Z,4.03
2018-12-03T18:54:40.306Z,6.50
2018-12-03T19:05:33.795Z,5.67
2018-12-03T19:08:03.839Z,6.77
2018-12-03T19:10:33.626Z,7.93
2018-12-03T19:13:03.457Z,4.87
2018-12-03T19:15:33.768Z,6.60
2018-12-03T19:18:03.532Z,5.90
2018-12-03T19:23:09.132Z,8.07
2018-12-03T19:25:38.975Z,9.10
2018-12-03T19:28:08.750Z,9.47
2018-12-03T19:30:38.543Z,5.93
2018-12-03T19:33:08.869Z,8.20
2018-12-03T19:35:38.952Z,7.23
2018-12-03T19:38:08.828Z,10.13
2018-12-03T19:40:38.601Z,7.10
2018-12-03T19:43:08.483Z,8.90
2018-12-03T19:45:38.276Z,6.13
2018-12-03T19:48:07.965Z,8.07
2018-12-03T19:50:37.763Z,13.90
2018-12-03T19:53:07.541Z,11.67
2018-12-03T20:06:26.047Z,5.80
2018-12-03T20:08:55.808Z,11.53
2018-12-03T20:11:25.623Z,5.20
2018-12-03T20:13:55.388Z,10.23
2018-12-03T20:16:25.206Z,6.47
2018-12-03T20:18:54.985Z,8.87
2018-12-03T20:37:53.475Z,4.67
2018-12-03T21:02:07.762Z,9.07
2018-12-03T21:04:37.661Z,9.57
2018-12-03T21:07:07.675Z,11.90
2018-12-03T21:09:38.629Z,8.57
2018-12-03T21:12:09.687Z,6.67
2018-12-03T21:28:04.116Z,7.23
2018-12-03T21:30:36.807Z,6.53
2018-12-03T21:33:25.481Z,4.27
2018-12-03T21:35:55.502Z,4.73
2018-12-03T21:38:59.402Z,7.67
2018-12-03T22:19:51.361Z,5.37
2018-12-03T22:27:32.302Z,6.53
2018-12-03T22:30:05.693Z,6.93
2018-12-03T22:32:36.280Z,6.83
2018-12-03T22:35:06.595Z,6.57
2018-12-03T22:37:39.336Z,4.83
2018-12-03T22:40:09.186Z,4.00
2018-12-03T22:45:09.656Z,6.27
2018-12-03T22:47:58.843Z,5.87
2018-12-03T22:50:28.884Z,4.57
2018-12-03T22:52:59.018Z,6.53
2018-12-03T22:55:28.896Z,6.07
2018-12-03T22:57:58.934Z,6.40
2018-12-03T23:03:26.131Z,5.40
2018-12-03T23:05:55.919Z,4.97
2018-12-03T23:08:25.701Z,5.33
2018-12-03T23:11:02.932Z,6.20
2018-12-03T23:13:32.955Z,6.83
2018-12-03T23:16:02.729Z,6.47
2018-12-03T23:18:32.488Z,7.50
2018-12-03T23:21:02.355Z,8.63
2018-12-03T23:23:34.861Z,6.77
2018-12-03T23:26:04.631Z,7.47
2018-12-03T23:28:34.406Z,6.63
2018-12-03T23:31:04.174Z,9.17
2018-12-03T23:33:33.938Z,8.17
2018-12-03T23:36:03.716Z,6.17
2018-12-03T23:38:33.459Z,8.93
2018-12-03T23:41:03.264Z,8.67
2018-12-03T23:43:33.037Z,6.00
2018-12-03T23:46:02.803Z,6.60
2018-12-03T23:48:32.589Z,5.97
2018-12-03T23:51:02.912Z,6.30
2018-12-03T23:53:32.676Z,6.60
2018-12-03T23:56:02.464Z,5.40
2018-12-03T23:58:32.294Z,4.30
