createdAt,value
2023-03-22T00:02:19.745Z,43.70
2023-03-22T00:06:17.690Z,44.80
2023-03-22T00:10:15.667Z,42.60
2023-03-22T00:14:13.650Z,41.00
2023-03-22T00:18:12.569Z,42.30
2023-03-22T00:22:12.572Z,42.60
2023-03-22T00:26:10.654Z,51.90
2023-03-22T00:30:08.632Z,41.40
2023-03-22T00:34:06.611Z,40.30
2023-03-22T00:38:04.592Z,44.10
2023-03-22T00:42:02.675Z,42.20
2023-03-22T00:46:00.566Z,41.40
2023-03-22T00:49:58.525Z,38.20
2023-03-22T00:53:57.521Z,41.00
2023-03-22T00:57:55.521Z,41.90
2023-03-22T01:01:54.516Z,40.70
2023-03-22T01:05:52.549Z,46.50
2023-03-22T01:09:50.561Z,43.50
2023-03-22T01:13:49.555Z,43.60
2023-03-22T01:17:47.477Z,41.70
2023-03-22T01:21:45.506Z,39.70
2023-03-22T01:25:43.470Z,38.50
2023-03-22T01:29:41.533Z,39.30
2023-03-22T01:33:39.568Z,38.60
2023-03-22T01:37:37.544Z,38.20
2023-03-22T01:41:35.524Z,41.10
2023-03-22T01:45:52.616Z,39.80
2023-03-22T01:49:53.503Z,43.60
2023-03-22T01:54:00.479Z,42.30
2023-03-22T01:57:59.433Z,43.20
2023-03-22T02:02:06.528Z,42.20
2023-03-22T02:06:06.880Z,37.90
2023-03-22T02:10:04.439Z,39.80
2023-03-22T02:14:29.614Z,37.60
2023-03-22T02:19:35.475Z,38.20
2023-03-22T02:23:52.425Z,32.40
2023-03-22T02:28:08.498Z,38.00
2023-03-22T02:32:11.510Z,39.10
2023-03-22T02:36:37.406Z,39.20
2023-03-22T02:41:03.378Z,35.50
2023-03-22T02:45:22.445Z,36.80
2023-03-22T02:49:44.383Z,35.70
2023-03-22T02:54:00.497Z,36.60
2023-03-22T02:58:11.361Z,35.70
2023-03-22T03:02:16.408Z,36.90
2023-03-22T03:06:20.392Z,34.50
2023-03-22T03:10:19.371Z,37.20
2023-03-22T03:14:17.340Z,35.40
2023-03-22T03:18:56.348Z,34.60
2023-03-22T03:23:26.378Z,34.90
2023-03-22T03:27:42.484Z,36.50
2023-03-22T03:31:49.329Z,34.10
2023-03-22T03:35:52.379Z,37.20
2023-03-22T03:39:56.338Z,32.70
2023-03-22T03:43:55.328Z,31.70
2023-03-22T03:47:54.333Z,31.60
2023-03-22T03:52:02.301Z,29.90
2023-03-22T03:56:00.304Z,31.30
2023-03-22T04:00:02.330Z,31.00
2023-03-22T04:04:12.382Z,34.00
2023-03-22T04:08:18.328Z,31.80
2023-03-22T04:12:17.302Z,32.20
2023-03-22T04:16:35.325Z,37.20
2023-03-22T04:20:34.357Z,36.70
2023-03-22T04:24:32.362Z,35.70
2023-03-22T04:28:30.305Z,34.10
2023-03-22T04:32:37.296Z,32.10
2023-03-22T04:36:43.219Z,31.10
2023-03-22T04:40:53.218Z,32.10
2023-03-22T04:44:59.279Z,30.90
2023-03-22T04:48:57.258Z,32.00
2023-03-22T04:52:58.308Z,30.20
2023-03-22T04:56:56.222Z,28.40
2023-03-22T05:00:57.198Z,28.90
2023-03-22T05:04:55.192Z,30.50
2023-03-22T05:09:04.155Z,30.10
2023-03-22T05:13:02.151Z,32.00
2023-03-22T05:17:05.185Z,34.90
2023-03-22T05:21:03.209Z,35.60
2023-03-22T05:25:02.150Z,35.30
2023-03-22T05:29:00.201Z,33.40
2023-03-22T05:33:21.215Z,31.90
2023-03-22T05:37:19.289Z,30.10
2023-03-22T05:41:20.169Z,29.20
2023-03-22T05:45:18.240Z,29.30
2023-03-22T05:49:26.131Z,32.10
2023-03-22T05:53:24.210Z,30.60
2023-03-22T05:57:29.268Z,29.80
2023-03-22T06:01:30.189Z,29.70
2023-03-22T06:05:43.095Z,29.20
2023-03-22T06:09:41.232Z,27.90
2023-03-22T06:13:42.112Z,30.10
2023-03-22T06:17:41.179Z,29.60
2023-03-22T06:21:42.084Z,27.00
2023-03-22T06:25:40.111Z,25.00
2023-03-22T06:29:39.302Z,25.00
2023-03-22T06:33:37.085Z,25.10
2023-03-22T06:37:46.087Z,25.80
2023-03-22T06:41:44.188Z,26.00
2023-03-22T06:45:43.100Z,27.30
2023-03-22T06:49:45.067Z,28.20
2023-03-22T06:53:47.052Z,26.70
2023-03-22T06:57:45.051Z,27.70
2023-03-22T07:01:23.003Z,27.00
2023-03-22T07:04:47.815Z,29.40
2023-03-22T07:08:12.231Z,28.30
2023-03-22T07:11:42.366Z,27.20
2023-03-22T07:15:06.913Z,27.10
2023-03-22T07:18:44.386Z,26.70
2023-03-22T07:22:08.383Z,24.80
2023-03-22T07:25:32.901Z,24.70
2023-03-22T07:29:09.543Z,24.20
2023-03-22T07:32:35.163Z,23.20
2023-03-22T07:36:02.352Z,23.60
2023-03-22T07:39:27.281Z,24.30
2023-03-22T07:42:55.425Z,22.60
2023-03-22T07:46:38.474Z,23.40
2023-03-22T07:50:28.776Z,23.40
2023-03-22T07:53:53.797Z,22.70
2023-03-22T07:57:17.782Z,20.00
2023-03-22T08:00:45.753Z,23.30
2023-03-22T08:04:28.407Z,20.20
2023-03-22T08:07:57.069Z,26.20
2023-03-22T08:11:21.251Z,18.90
2023-03-22T08:14:48.266Z,25.40
2023-03-22T08:18:14.388Z,21.30
2023-03-22T08:21:38.524Z,22.60
2023-03-22T08:25:06.459Z,21.00
2023-03-22T08:28:34.177Z,21.60
2023-03-22T08:32:02.286Z,22.40
2023-03-22T08:35:26.402Z,20.80
2023-03-22T08:38:51.100Z,21.00
2023-03-22T08:42:16.131Z,23.80
2023-03-22T08:45:43.682Z,21.10
2023-03-22T08:49:11.555Z,22.20
2023-03-22T08:52:40.384Z,21.60
2023-03-22T08:56:11.502Z,20.60
2023-03-22T09:00:07.249Z,19.70
2023-03-22T09:03:41.797Z,18.60
2023-03-22T09:07:06.421Z,21.00
2023-03-22T09:10:31.406Z,20.20
2023-03-22T09:13:55.527Z,20.50
2023-03-22T09:17:22.463Z,19.20
2023-03-22T09:20:47.400Z,18.80
2023-03-22T09:24:12.726Z,21.20
2023-03-22T09:27:41.161Z,18.60
2023-03-22T09:31:09.028Z,17.40
2023-03-22T09:34:33.811Z,16.10
2023-03-22T09:37:59.108Z,15.50
2023-03-22T09:41:32.510Z,16.10
2023-03-22T09:44:58.523Z,15.80
2023-03-22T09:48:30.427Z,16.10
2023-03-22T09:51:56.158Z,16.10
2023-03-22T09:55:20.098Z,16.10
2023-03-22T09:58:46.904Z,15.70
2023-03-22T10:02:34.181Z,17.60
2023-03-22T10:06:15.559Z,16.10
2023-03-22T10:10:18.044Z,15.50
2023-03-22T10:13:51.901Z,14.30
2023-03-22T10:17:19.663Z,12.80
2023-03-22T10:21:02.082Z,13.30
2023-03-22T10:24:39.748Z,13.70
2023-03-22T10:28:04.080Z,14.30
2023-03-22T10:31:28.844Z,13.90
2023-03-22T10:34:53.796Z,13.20
2023-03-22T10:38:26.435Z,13.60
2023-03-22T10:41:51.217Z,14.10
2023-03-22T10:45:16.732Z,14.70
2023-03-22T10:52:31.737Z,14.90
2023-03-22T10:55:55.961Z,13.80
2023-03-22T10:59:45.202Z,13.50
2023-03-22T11:03:09.129Z,13.80
2023-03-22T11:06:37.168Z,14.10
2023-03-22T11:10:10.417Z,13.80
2023-03-22T11:13:35.364Z,14.80
2023-03-22T11:17:02.318Z,15.10
2023-03-22T11:20:26.466Z,13.10
2023-03-22T11:23:59.945Z,13.70
2023-03-22T11:27:33.143Z,12.10
2023-03-22T11:31:07.846Z,11.70
2023-03-22T11:34:32.432Z,11.80
2023-03-22T11:37:57.640Z,12.00
2023-03-22T11:41:28.266Z,12.40
2023-03-22T11:44:53.906Z,13.40
2023-03-22T11:51:45.373Z,12.60
2023-03-22T11:55:09.239Z,13.30
2023-03-22T11:58:59.660Z,12.20
2023-03-22T12:02:35.858Z,13.50
2023-03-22T12:06:04.863Z,12.20
2023-03-22T12:09:43.839Z,11.90
2023-03-22T12:13:16.535Z,11.30
2023-03-22T12:16:59.449Z,12.80
2023-03-22T12:20:42.126Z,11.60
2023-03-22T12:24:27.593Z,13.10
2023-03-22T12:27:59.205Z,12.50
2023-03-22T12:31:29.337Z,12.70
2023-03-22T12:35:05.338Z,12.30
2023-03-22T12:38:42.314Z,11.70
2023-03-22T12:42:28.196Z,12.50
2023-03-22T12:49:40.586Z,12.00
2023-03-22T12:53:06.746Z,10.90
2023-03-22T12:56:40.991Z,12.30
2023-03-22T13:00:16.136Z,12.80
2023-03-22T13:03:46.937Z,12.50
2023-03-22T13:07:19.250Z,11.80
2023-03-22T13:10:58.671Z,12.40
2023-03-22T13:14:50.298Z,12.10
2023-03-22T13:18:38.781Z,12.00
2023-03-22T13:22:22.175Z,12.50
2023-03-22T13:26:04.979Z,11.80
2023-03-22T13:29:42.680Z,10.70
2023-03-22T13:33:08.915Z,10.90
2023-03-22T13:36:33.384Z,11.30
2023-03-22T13:40:02.509Z,11.80
2023-03-22T13:43:32.274Z,11.70
2023-03-22T13:47:01.378Z,10.30
2023-03-22T13:50:33.008Z,11.50
2023-03-22T13:54:14.140Z,10.90
2023-03-22T13:58:00.235Z,11.40
2023-03-22T14:01:47.839Z,11.00
2023-03-22T14:05:24.000Z,10.70
2023-03-22T14:08:51.962Z,11.40
2023-03-22T14:12:32.395Z,11.50
2023-03-22T14:16:23.049Z,9.50
2023-03-22T14:19:47.558Z,10.00
