createdAt,value
2023-04-10T00:01:26.756Z,23.73
2023-04-10T00:03:54.785Z,23.83
2023-04-10T00:06:22.563Z,24.00
2023-04-10T00:08:49.921Z,22.47
2023-04-10T00:11:17.569Z,26.97
2023-04-10T00:13:44.951Z,24.50
2023-04-10T00:16:12.407Z,25.58
2023-04-10T00:18:40.285Z,26.80
2023-04-10T00:21:07.715Z,28.23
2023-04-10T00:23:35.081Z,24.93
2023-04-10T00:26:02.717Z,22.93
2023-04-10T00:28:30.235Z,25.42
2023-04-10T00:30:57.562Z,24.60
2023-04-10T00:33:25.424Z,25.47
2023-04-10T00:35:52.799Z,25.00
2023-04-10T00:38:20.652Z,24.67
2023-04-10T00:40:48.649Z,25.40
2023-04-10T00:43:19.224Z,26.70
2023-04-10T00:45:47.141Z,28.90
2023-04-10T00:48:16.058Z,25.60
2023-04-10T00:50:44.027Z,28.60
2023-04-10T00:53:11.572Z,27.27
2023-04-10T00:55:39.232Z,26.40
2023-04-10T00:58:06.972Z,25.83
2023-04-10T01:00:34.349Z,26.00
2023-04-10T01:03:02.248Z,24.67
2023-04-10T01:05:32.876Z,26.17
2023-04-10T01:08:25.398Z,26.60
2023-04-10T01:11:13.002Z,25.67
2023-04-10T01:13:50.283Z,24.83
2023-04-10T01:16:22.516Z,26.17
2023-04-10T01:19:22.832Z,25.53
2023-04-10T01:21:50.434Z,27.60
2023-04-10T01:24:37.483Z,25.17
2023-04-10T01:27:17.277Z,24.03
2023-04-10T01:29:47.226Z,23.30
2023-04-10T01:32:20.588Z,27.30
2023-04-10T01:34:51.890Z,24.30
2023-04-10T01:37:27.714Z,25.17
2023-04-10T01:40:01.674Z,22.23
2023-04-10T01:42:34.324Z,22.37
2023-04-10T01:45:02.669Z,22.13
2023-04-10T01:47:30.380Z,22.00
2023-04-10T01:49:57.945Z,22.53
2023-04-10T01:52:25.679Z,19.10
2023-04-10T01:54:54.491Z,19.20
2023-04-10T01:57:22.492Z,22.23
2023-04-10T01:59:50.879Z,22.93
2023-04-10T02:02:18.606Z,21.70
2023-04-10T02:04:51.527Z,21.73
2023-04-10T02:07:22.113Z,21.23
2023-04-10T02:10:15.651Z,21.40
2023-04-10T02:12:49.367Z,20.57
2023-04-10T02:15:17.186Z,21.23
2023-04-10T02:17:44.998Z,19.90
2023-04-10T02:20:12.752Z,21.90
2023-04-10T02:22:43.868Z,18.40
2023-04-10T02:25:11.484Z,19.50
2023-04-10T02:27:39.243Z,18.87
2023-04-10T02:30:07.180Z,20.93
2023-04-10T02:32:34.716Z,21.73
2023-04-10T02:35:03.107Z,19.33
2023-04-10T02:37:31.282Z,20.97
2023-04-10T02:39:59.171Z,18.93
2023-04-10T02:42:27.218Z,23.50
2023-04-10T02:44:56.048Z,22.10
2023-04-10T02:47:23.979Z,22.80
2023-04-10T02:49:52.309Z,21.03
2023-04-10T02:52:19.738Z,21.20
2023-04-10T02:54:47.538Z,20.77
2023-04-10T02:57:15.879Z,19.63
2023-04-10T02:59:43.562Z,19.53
2023-04-10T03:02:11.624Z,20.43
2023-04-10T03:04:39.488Z,20.40
2023-04-10T03:07:06.890Z,21.23
2023-04-10T03:09:36.597Z,21.47
2023-04-10T03:12:04.251Z,20.90
2023-04-10T03:14:32.135Z,20.73
2023-04-10T03:16:59.552Z,21.07
2023-04-10T03:19:28.097Z,19.87
2023-04-10T03:21:55.492Z,20.57
2023-04-10T03:24:22.835Z,23.63
2023-04-10T03:26:50.545Z,22.37
2023-04-10T03:29:19.207Z,20.73
2023-04-10T03:31:46.746Z,22.80
2023-04-10T03:34:14.536Z,19.33
2023-04-10T03:36:41.959Z,21.10
2023-04-10T03:39:09.352Z,21.90
2023-04-10T03:41:36.971Z,20.47
2023-04-10T03:44:04.394Z,21.07
2023-04-10T03:46:31.943Z,21.13
2023-04-10T03:49:00.133Z,19.87
2023-04-10T03:51:28.340Z,20.60
2023-04-10T03:53:55.987Z,20.87
2023-04-10T03:56:23.941Z,22.77
2023-04-10T03:58:51.413Z,19.20
2023-04-10T04:01:19.576Z,21.37
2023-04-10T04:03:51.259Z,21.03
2023-04-10T04:06:19.394Z,20.07
2023-04-10T04:08:47.381Z,20.77
2023-04-10T04:11:15.967Z,21.87
2023-04-10T04:13:43.820Z,22.27
2023-04-10T04:16:11.430Z,22.73
2023-04-10T04:18:39.903Z,22.13
2023-04-10T04:21:10.309Z,22.70
2023-04-10T04:23:38.171Z,22.83
2023-04-10T04:26:06.056Z,27.77
2023-04-10T04:28:34.547Z,24.30
2023-04-10T04:31:02.687Z,23.10
2023-04-10T04:33:34.273Z,25.63
2023-04-10T04:36:01.768Z,24.43
2023-04-10T04:38:29.322Z,24.50
2023-04-10T04:40:57.062Z,22.07
2023-04-10T04:43:24.564Z,22.60
2023-04-10T04:45:52.248Z,24.07
2023-04-10T04:48:24.977Z,26.17
2023-04-10T04:50:52.745Z,25.60
2023-04-10T04:53:20.925Z,23.83
2023-04-10T04:55:48.617Z,22.77
2023-04-10T04:58:16.208Z,22.30
2023-04-10T05:00:43.892Z,24.00
2023-04-10T05:03:12.285Z,25.33
2023-04-10T05:05:39.915Z,23.83
2023-04-10T05:08:08.882Z,23.58
2023-04-10T05:10:37.722Z,21.98
2023-04-10T05:13:07.438Z,21.77
2023-04-10T05:15:35.132Z,24.00
2023-04-10T05:18:03.158Z,21.90
2023-04-10T05:20:34.731Z,25.00
2023-04-10T05:23:02.435Z,26.65
2023-04-10T05:25:33.234Z,24.98
2023-04-10T05:28:01.342Z,24.70
2023-04-10T05:30:28.876Z,21.30
2023-04-10T05:32:57.189Z,22.77
2023-04-10T05:35:25.100Z,25.88
2023-04-10T05:37:52.565Z,25.30
2023-04-10T05:40:20.913Z,26.00
2023-04-10T05:42:49.713Z,23.85
2023-04-10T05:45:18.437Z,27.45
2023-04-10T05:47:46.283Z,27.65
2023-04-10T05:50:13.839Z,24.92
2023-04-10T05:52:42.634Z,27.55
2023-04-10T05:55:10.348Z,26.55
2023-04-10T05:57:39.289Z,27.62
2023-04-10T06:00:08.100Z,26.65
2023-04-10T06:02:41.000Z,24.23
2023-04-10T06:05:09.491Z,27.17
2023-04-10T06:07:37.384Z,25.90
2023-04-10T06:10:05.326Z,25.33
2023-04-10T06:12:33.913Z,24.23
2023-04-10T06:15:02.678Z,25.70
2023-04-10T06:17:30.924Z,24.98
2023-04-10T06:20:01.056Z,29.02
2023-04-10T06:22:28.638Z,26.10
2023-04-10T06:24:56.098Z,25.27
2023-04-10T06:27:23.800Z,28.52
2023-04-10T06:29:51.404Z,22.58
2023-04-10T06:32:21.057Z,26.92
2023-04-10T06:34:48.789Z,27.08
2023-04-10T06:37:16.375Z,23.95
2023-04-10T06:39:43.944Z,23.48
2023-04-10T06:42:11.581Z,22.20
2023-04-10T06:44:40.749Z,22.48
2023-04-10T06:47:09.196Z,24.33
2023-04-10T06:49:36.905Z,26.05
2023-04-10T06:52:04.394Z,24.10
2023-04-10T06:54:31.733Z,22.52
2023-04-10T06:56:59.365Z,23.40
2023-04-10T06:59:26.691Z,22.77
2023-04-10T07:01:54.077Z,26.70
2023-04-10T07:04:21.702Z,22.67
2023-04-10T07:06:49.056Z,20.90
2023-04-10T07:09:16.415Z,20.33
2023-04-10T07:11:44.057Z,16.27
2023-04-10T07:14:11.799Z,18.48
2023-04-10T07:16:39.306Z,22.08
2023-04-10T07:19:06.977Z,22.75
2023-04-10T07:21:34.325Z,18.83
2023-04-10T07:24:01.875Z,17.83
2023-04-10T07:26:29.512Z,19.58
2023-04-10T07:28:56.906Z,19.80
2023-04-10T07:31:24.357Z,17.05
2023-04-10T07:33:52.026Z,19.48
2023-04-10T07:36:19.396Z,19.80
2023-04-10T07:38:46.866Z,18.40
2023-04-10T07:41:14.533Z,19.02
2023-04-10T07:43:41.942Z,20.80
2023-04-10T07:46:09.363Z,20.80
2023-04-10T07:48:37.019Z,18.80
2023-04-10T07:51:04.645Z,20.05
2023-04-10T07:53:32.048Z,19.15
2023-04-10T07:55:59.699Z,18.40
2023-04-10T07:58:27.199Z,21.80
2023-04-10T08:00:54.583Z,17.87
2023-04-10T08:03:23.048Z,19.27
2023-04-10T08:05:50.753Z,18.85
2023-04-10T08:08:18.165Z,16.23
2023-04-10T08:10:45.795Z,18.05
2023-04-10T08:13:13.224Z,15.82
2023-04-10T08:15:40.914Z,17.40
2023-04-10T08:18:08.598Z,14.82
2023-04-10T08:20:37.201Z,14.73
2023-04-10T08:23:19.155Z,14.55
2023-04-10T08:25:47.211Z,14.38
2023-04-10T08:28:14.657Z,14.43
2023-04-10T08:30:42.059Z,13.98
2023-04-10T08:33:09.731Z,15.00
2023-04-10T08:35:37.111Z,17.20
2023-04-10T08:38:13.612Z,17.10
2023-04-10T08:40:42.147Z,16.98
2023-04-10T08:43:09.490Z,17.12
2023-04-10T08:45:36.846Z,16.77
2023-04-10T08:48:05.816Z,18.75
2023-04-10T08:50:33.977Z,16.17
2023-04-10T08:53:06.133Z,15.27
2023-04-10T08:55:33.769Z,16.75
2023-04-10T08:58:01.894Z,19.08
2023-04-10T09:00:31.586Z,16.12
2023-04-10T09:03:00.184Z,18.27
2023-04-10T09:05:28.178Z,20.08
2023-04-10T09:07:55.680Z,19.12
2023-04-10T09:10:23.694Z,16.92
2023-04-10T09:12:51.537Z,17.50
2023-04-10T09:15:18.911Z,17.83
2023-04-10T09:18:02.719Z,18.62
2023-04-10T09:20:31.323Z,18.80
2023-04-10T09:22:59.011Z,17.35
2023-04-10T09:25:36.925Z,17.65
2023-04-10T09:28:08.181Z,17.33
2023-04-10T09:30:40.125Z,18.35
2023-04-10T09:33:27.895Z,19.00
2023-04-10T09:35:55.359Z,18.55
2023-04-10T09:38:23.216Z,18.45
2023-04-10T09:40:51.102Z,18.87
2023-04-10T09:43:26.091Z,18.60
2023-04-10T09:45:54.856Z,18.87
2023-04-10T09:48:22.473Z,18.92
2023-04-10T09:50:49.944Z,16.58
2023-04-10T09:53:21.855Z,18.52
2023-04-10T09:55:49.589Z,18.85
2023-04-10T09:58:17.060Z,19.08
2023-04-10T10:00:45.942Z,18.50
2023-04-10T10:03:14.982Z,17.35
2023-04-10T10:05:44.136Z,17.70
2023-04-10T10:08:12.810Z,18.50
2023-04-10T10:10:48.396Z,16.83
2023-04-10T10:13:19.494Z,15.73
2023-04-10T10:15:54.931Z,15.77
2023-04-10T10:18:32.551Z,16.40
2023-04-10T10:21:00.374Z,16.58
2023-04-10T10:23:28.084Z,16.75
2023-04-10T10:25:56.022Z,16.48
2023-04-10T10:28:25.152Z,16.75
2023-04-10T10:30:52.551Z,16.30
2023-04-10T10:33:19.902Z,17.65
2023-04-10T10:35:47.573Z,17.92
2023-04-10T10:38:14.950Z,16.05
2023-04-10T10:40:52.051Z,17.27
2023-04-10T10:44:04.417Z,17.10
2023-04-10T10:46:42.510Z,17.90
2023-04-10T10:49:10.341Z,15.40
2023-04-10T10:51:44.833Z,15.73
2023-04-10T10:54:34.264Z,16.83
2023-04-10T10:57:02.913Z,15.85
2023-04-10T10:59:48.602Z,16.70
2023-04-10T11:02:17.039Z,16.95
2023-04-10T11:04:45.823Z,18.05
2023-04-10T11:07:13.934Z,17.35
2023-04-10T11:09:51.065Z,15.57
2023-04-10T11:12:28.860Z,17.15
2023-04-10T11:14:57.565Z,15.73
2023-04-10T11:17:50.838Z,14.98
2023-04-10T11:20:20.853Z,14.95
2023-04-10T11:23:11.078Z,16.23
2023-04-10T11:25:51.997Z,16.25
2023-04-10T11:28:31.949Z,15.65
2023-04-10T11:31:16.000Z,16.20
2023-04-10T11:33:43.675Z,15.65
2023-04-10T11:36:13.394Z,16.02
2023-04-10T11:38:40.808Z,17.15
2023-04-10T11:41:08.560Z,16.12
2023-04-10T11:43:36.133Z,17.58
2023-04-10T11:46:07.767Z,16.27
2023-04-10T11:48:37.008Z,17.50
2023-04-10T11:51:11.588Z,16.87
2023-04-10T11:53:39.910Z,17.50
2023-04-10T11:56:15.404Z,17.80
2023-04-10T11:58:43.030Z,17.27
2023-04-10T12:01:14.398Z,18.17
2023-04-10T12:03:42.945Z,17.08
2023-04-10T12:06:11.754Z,16.90
2023-04-10T12:08:50.874Z,15.73
2023-04-10T12:11:20.482Z,15.13
2023-04-10T12:13:48.396Z,15.13
2023-04-10T12:16:16.161Z,15.13
2023-04-10T12:18:44.750Z,13.82
2023-04-10T12:21:12.126Z,14.60
2023-04-10T12:23:39.591Z,14.27
2023-04-10T12:26:14.443Z,15.32
2023-04-10T12:28:42.984Z,16.67
2023-04-10T12:31:11.057Z,15.50
2023-04-10T12:33:38.535Z,15.60
2023-04-10T12:36:06.174Z,15.77
2023-04-10T12:38:43.359Z,16.25
2023-04-10T12:41:11.408Z,17.23
2023-04-10T12:43:40.866Z,18.15
2023-04-10T12:46:11.258Z,17.85
2023-04-10T12:48:38.981Z,17.30
2023-04-10T12:51:06.581Z,16.25
2023-04-10T12:53:43.336Z,17.40
2023-04-10T12:56:12.255Z,16.90
2023-04-10T12:58:39.852Z,17.58
2023-04-10T13:01:09.220Z,17.75
2023-04-10T13:03:37.596Z,18.55
2023-04-10T13:06:07.070Z,17.27
2023-04-10T13:08:35.534Z,17.83
2023-04-10T13:11:03.666Z,16.40
2023-04-10T13:13:34.146Z,15.77
2023-04-10T13:16:01.605Z,15.43
2023-04-10T13:18:29.371Z,16.73
2023-04-10T13:20:56.807Z,16.45
2023-04-10T13:23:24.164Z,16.20
2023-04-10T13:25:52.310Z,16.58
2023-04-10T13:28:21.558Z,15.15
2023-04-10T13:30:48.902Z,15.40
2023-04-10T13:33:16.518Z,15.43
2023-04-10T13:35:43.883Z,14.95
2023-04-10T13:38:11.897Z,14.73
2023-04-10T13:40:39.571Z,14.55
2023-04-10T13:43:06.952Z,15.38
2023-04-10T13:45:34.939Z,14.32
2023-04-10T13:48:02.734Z,13.32
2023-04-10T13:50:30.193Z,12.93
2023-04-10T13:52:57.600Z,14.07
2023-04-10T13:55:25.372Z,13.27
2023-04-10T13:57:52.773Z,13.82
2023-04-10T14:00:20.563Z,14.57
2023-04-10T14:02:48.280Z,14.23
2023-04-10T14:05:15.878Z,14.23
2023-04-10T14:07:43.214Z,13.77
2023-04-10T14:10:10.899Z,12.50
2023-04-10T14:12:38.305Z,13.25
2023-04-10T14:15:06.324Z,14.27
2023-04-10T14:17:34.359Z,12.25
2023-04-10T14:20:01.850Z,14.27
2023-04-10T14:22:30.422Z,13.68
2023-04-10T14:25:09.499Z,13.20
2023-04-10T14:27:40.193Z,13.32
2023-04-10T14:30:08.720Z,13.95
2023-04-10T14:32:36.292Z,13.80
2023-04-10T14:35:03.819Z,13.18
2023-04-10T14:37:32.254Z,14.15
2023-04-10T14:39:59.643Z,13.15
2023-04-10T14:42:27.400Z,13.62
2023-04-10T14:44:55.105Z,12.35
2023-04-10T14:47:22.774Z,12.88
2023-04-10T14:49:50.193Z,13.25
2023-04-10T14:52:18.561Z,12.18
2023-04-10T14:54:46.066Z,12.05
2023-04-10T14:57:15.086Z,12.20
2023-04-10T14:59:42.715Z,12.68
2023-04-10T15:02:10.058Z,12.45
2023-04-10T15:04:37.415Z,12.20
2023-04-10T15:07:05.102Z,14.43
2023-04-10T15:09:32.509Z,13.35
2023-04-10T15:11:59.878Z,11.52
2023-04-10T15:14:27.482Z,16.40
2023-04-10T15:16:54.985Z,13.43
2023-04-10T15:19:22.382Z,11.55
2023-04-10T15:21:50.069Z,13.05
2023-04-10T15:24:17.413Z,12.63
2023-04-10T15:26:45.559Z,12.57
2023-04-10T15:29:13.645Z,12.70
2023-04-10T15:31:41.040Z,12.37
2023-04-10T15:34:09.132Z,13.65
2023-04-10T15:36:36.788Z,12.05
2023-04-10T15:39:04.213Z,12.20
2023-04-10T15:41:32.680Z,12.37
2023-04-10T15:44:00.351Z,12.55
2023-04-10T15:46:28.031Z,12.43
2023-04-10T15:48:55.569Z,11.73
2023-04-10T15:51:23.294Z,13.35
2023-04-10T15:53:50.651Z,12.85
2023-04-10T15:56:18.046Z,13.38
2023-04-10T15:58:45.706Z,16.35
2023-04-10T16:01:13.057Z,15.07
2023-04-10T16:03:41.001Z,13.38
2023-04-10T16:06:08.614Z,13.13
2023-04-10T16:08:35.966Z,12.05
2023-04-10T16:11:03.622Z,12.85
2023-04-10T16:13:30.994Z,13.38
2023-04-10T16:15:58.411Z,12.35
2023-04-10T16:18:26.097Z,12.07
2023-04-10T16:20:53.469Z,12.02
2023-04-10T16:23:20.855Z,13.52
2023-04-10T16:25:48.483Z,13.20
2023-04-10T16:28:15.832Z,13.80
2023-04-10T16:30:43.191Z,16.95
2023-04-10T16:33:11.021Z,13.93
2023-04-10T16:35:38.456Z,13.62
2023-04-10T16:38:05.874Z,13.30
2023-04-10T16:40:33.490Z,13.30
2023-04-10T16:43:01.937Z,12.45
2023-04-10T16:45:29.423Z,13.77
2023-04-10T16:47:57.085Z,13.05
2023-04-10T16:50:24.540Z,13.25
2023-04-10T16:52:51.863Z,12.80
2023-04-10T16:55:19.549Z,13.45
2023-04-10T16:57:46.938Z,12.60
2023-04-10T17:00:14.501Z,12.55
2023-04-10T17:02:43.125Z,14.07
2023-04-10T17:05:11.397Z,12.05
2023-04-10T17:07:38.772Z,12.90
2023-04-10T17:10:06.863Z,16.45
2023-04-10T17:12:34.353Z,11.77
2023-04-10T17:15:01.809Z,11.65
2023-04-10T17:17:29.583Z,12.63
2023-04-10T17:19:57.394Z,11.93
2023-04-10T17:22:25.295Z,13.70
2023-04-10T17:24:52.954Z,12.55
2023-04-10T17:27:20.415Z,12.68
2023-04-10T17:29:47.788Z,12.57
2023-04-10T17:32:15.468Z,11.88
2023-04-10T17:34:42.823Z,12.07
2023-04-10T17:37:10.268Z,11.20
2023-04-10T17:39:37.895Z,13.27
2023-04-10T17:42:05.323Z,13.43
2023-04-10T17:44:32.727Z,12.25
2023-04-10T17:47:01.454Z,11.82
2023-04-10T17:49:28.864Z,14.27
2023-04-10T17:51:56.210Z,14.05
2023-04-10T17:54:23.824Z,15.40
2023-04-10T17:56:54.076Z,16.73
2023-04-10T17:59:21.420Z,15.77
2023-04-10T18:01:49.120Z,16.37
2023-04-10T18:04:16.888Z,18.37
2023-04-10T18:06:44.282Z,20.08
2023-04-10T18:09:11.654Z,19.95
2023-04-10T18:11:40.179Z,19.25
2023-04-10T18:14:07.551Z,20.88
2023-04-10T18:16:34.954Z,22.85
2023-04-10T18:19:02.576Z,25.35
2023-04-10T18:21:30.031Z,24.45
2023-04-10T18:23:57.400Z,23.85
2023-04-10T18:26:25.010Z,26.62
2023-04-10T18:28:52.407Z,26.00
2023-04-10T18:31:19.966Z,25.70
2023-04-10T18:33:53.361Z,29.30
2023-04-10T18:36:27.605Z,22.80
2023-04-10T18:38:55.896Z,24.70
2023-04-10T18:41:23.455Z,23.87
2023-04-10T18:44:01.865Z,21.42
2023-04-10T18:46:33.251Z,22.58
2023-04-10T18:49:01.484Z,26.85
2023-04-10T18:51:29.131Z,23.77
2023-04-10T18:53:56.990Z,32.10
2023-04-10T18:56:24.478Z,29.92
2023-04-10T18:58:51.856Z,24.85
2023-04-10T19:01:19.509Z,33.60
2023-04-10T19:03:48.601Z,29.33
2023-04-10T19:06:18.560Z,28.73
2023-04-10T19:08:45.922Z,27.40
2023-04-10T19:11:13.264Z,32.30
2023-04-10T19:13:40.943Z,32.47
2023-04-10T19:16:09.099Z,31.12
2023-04-10T19:18:36.481Z,31.73
2023-04-10T19:21:04.229Z,29.45
2023-04-10T19:23:31.632Z,30.45
2023-04-10T19:26:00.297Z,28.90
2023-04-10T19:28:28.713Z,26.70
2023-04-10T19:30:56.151Z,24.05
2023-04-10T19:33:24.199Z,19.37
2023-04-10T19:35:51.950Z,18.85
2023-04-10T19:38:19.434Z,21.87
2023-04-10T19:40:47.396Z,18.02
2023-04-10T19:43:15.072Z,14.68
2023-04-10T19:45:42.452Z,14.87
2023-04-10T19:48:09.850Z,15.80
2023-04-10T19:50:37.662Z,14.82
2023-04-10T19:53:05.118Z,13.68
2023-04-10T19:55:32.451Z,12.70
2023-04-10T19:58:00.220Z,13.55
2023-04-10T20:00:27.617Z,13.00
2023-04-10T20:02:55.797Z,12.02
2023-04-10T20:05:23.425Z,14.35
2023-04-10T20:07:50.787Z,12.05
2023-04-10T20:10:18.528Z,16.55
2023-04-10T20:12:45.880Z,12.68
2023-04-10T20:15:13.205Z,12.43
2023-04-10T20:17:40.917Z,15.07
2023-04-10T20:20:08.811Z,14.30
2023-04-10T20:22:36.172Z,16.98
2023-04-10T20:25:03.921Z,14.70
2023-04-10T20:27:31.312Z,13.48
2023-04-10T20:29:58.665Z,14.35
2023-04-10T20:32:26.309Z,13.13
2023-04-10T20:34:53.672Z,12.68
2023-04-10T20:37:22.018Z,14.35
2023-04-10T20:39:50.798Z,13.15
2023-04-10T20:42:18.194Z,13.90
2023-04-10T20:44:45.545Z,15.65
2023-04-10T20:47:13.356Z,13.07
2023-04-10T20:49:40.789Z,14.48
2023-04-10T20:52:08.124Z,15.13
2023-04-10T20:54:35.753Z,15.90
2023-04-10T20:57:05.806Z,14.93
2023-04-10T20:59:33.268Z,15.77
2023-04-10T21:02:01.077Z,17.10
2023-04-10T21:04:28.537Z,24.08
2023-04-10T21:06:55.911Z,18.45
2023-04-10T21:09:23.547Z,17.23
2023-04-10T21:11:50.902Z,17.23
2023-04-10T21:14:18.280Z,13.52
2023-04-10T21:16:46.077Z,15.32
2023-04-10T21:19:13.506Z,14.87
2023-04-10T21:21:40.912Z,15.02
2023-04-10T21:24:08.501Z,15.35
2023-04-10T21:26:35.883Z,18.23
2023-04-10T21:29:03.247Z,16.30
2023-04-10T21:31:30.934Z,18.70
2023-04-10T21:33:58.330Z,15.57
2023-04-10T21:36:26.421Z,19.08
2023-04-10T21:38:54.359Z,17.05
2023-04-10T21:41:21.813Z,16.83
2023-04-10T21:43:49.265Z,17.62
2023-04-10T21:46:16.949Z,21.55
2023-04-10T21:48:44.366Z,17.77
2023-04-10T21:51:11.705Z,20.77
2023-04-10T21:53:39.397Z,18.80
2023-04-10T21:56:06.975Z,19.62
2023-04-10T21:58:34.857Z,21.58
2023-04-10T22:01:02.542Z,24.02
2023-04-10T22:03:30.450Z,19.33
2023-04-10T22:05:58.061Z,21.25
2023-04-10T22:08:25.388Z,19.98
2023-04-10T22:10:53.018Z,20.98
2023-04-10T22:13:30.381Z,21.87
2023-04-10T22:15:59.572Z,23.30
2023-04-10T22:18:26.938Z,21.70
2023-04-10T22:20:54.342Z,23.15
2023-04-10T22:23:22.011Z,25.02
2023-04-10T22:25:49.376Z,23.60
2023-04-10T22:28:16.716Z,21.87
2023-04-10T22:30:44.355Z,20.20
2023-04-10T22:33:12.204Z,24.77
2023-04-10T22:35:39.547Z,27.50
2023-04-10T22:38:07.793Z,24.08
2023-04-10T22:40:35.299Z,23.15
2023-04-10T22:43:02.695Z,22.80
2023-04-10T22:45:30.381Z,22.83
2023-04-10T22:47:57.819Z,25.75
2023-04-10T22:50:25.261Z,23.38
2023-04-10T22:52:52.885Z,22.58
2023-04-10T22:55:20.276Z,24.87
2023-04-10T22:57:48.982Z,27.58
2023-04-10T23:00:16.662Z,25.48
2023-04-10T23:02:44.160Z,25.95
2023-04-10T23:05:11.605Z,24.05
2023-04-10T23:07:39.354Z,26.65
2023-04-10T23:10:07.485Z,24.23
2023-04-10T23:12:34.824Z,23.33
2023-04-10T23:15:02.466Z,23.58
2023-04-10T23:17:29.865Z,22.83
2023-04-10T23:19:57.242Z,25.12
2023-04-10T23:22:24.911Z,23.30
2023-04-10T23:24:55.487Z,24.15
2023-04-10T23:27:22.828Z,25.73
2023-04-10T23:29:50.448Z,25.17
2023-04-10T23:32:17.860Z,25.30
2023-04-10T23:34:45.378Z,24.60
2023-04-10T23:37:13.063Z,26.67
2023-04-10T23:39:40.455Z,22.50
2023-04-10T23:42:07.829Z,28.27
2023-04-10T23:44:35.711Z,26.00
2023-04-10T23:47:03.300Z,24.00
2023-04-10T23:49:30.815Z,25.80
2023-04-10T23:51:58.427Z,25.35
2023-04-10T23:54:25.779Z,29.00
2023-04-10T23:56:53.160Z,26.40
2023-04-10T23:59:20.792Z,26.80
