createdAt,value
2023-01-15T00:00:46.384Z,-1.41
2023-01-15T00:01:48.262Z,-1.41
2023-01-15T00:02:51.091Z,-1.40
2023-01-15T00:03:53.910Z,-1.38
2023-01-15T00:04:56.632Z,-1.38
2023-01-15T00:06:02.293Z,-1.37
2023-01-15T00:07:05.336Z,-1.35
2023-01-15T00:08:07.136Z,-1.35
2023-01-15T00:09:14.806Z,-1.33
2023-01-15T00:10:18.215Z,-1.31
2023-01-15T00:11:22.786Z,-1.30
2023-01-15T00:12:25.725Z,-1.26
2023-01-15T00:13:28.920Z,-1.25
2023-01-15T00:14:31.686Z,-1.21
2023-01-15T00:15:33.471Z,-1.19
2023-01-15T00:16:36.436Z,-1.17
2023-01-15T00:17:38.220Z,-1.16
2023-01-15T00:18:41.160Z,-1.16
2023-01-15T00:19:42.966Z,-1.12
2023-01-15T00:20:45.667Z,-1.11
2023-01-15T00:21:47.566Z,-1.08
2023-01-15T00:22:50.764Z,-1.06
2023-01-15T00:24:11.759Z,-1.03
2023-01-15T00:25:32.355Z,-1.02
2023-01-15T00:26:54.854Z,-1.00
2023-01-15T00:27:57.737Z,-0.98
2023-01-15T00:28:59.539Z,-0.97
2023-01-15T00:30:02.774Z,-0.94
2023-01-15T00:31:05.192Z,-0.92
2023-01-15T00:32:09.456Z,-0.90
2023-01-15T00:33:11.492Z,-0.89
2023-01-15T00:34:14.229Z,-0.88
2023-01-15T00:35:17.840Z,-0.88
2023-01-15T00:36:20.692Z,-0.88
2023-01-15T00:37:22.961Z,-0.87
2023-01-15T00:38:25.731Z,-0.88
2023-01-15T00:39:28.011Z,-0.87
2023-01-15T00:40:30.783Z,-0.88
2023-01-15T00:41:33.065Z,-0.90
2023-01-15T00:42:37.431Z,-0.91
2023-01-15T00:43:39.410Z,-0.93
2023-01-15T00:44:42.256Z,-0.94
2023-01-15T00:45:44.442Z,-0.96
2023-01-15T00:46:47.416Z,-0.99
2023-01-15T00:47:50.888Z,-1.02
2023-01-15T00:48:54.131Z,-1.03
2023-01-15T00:49:57.252Z,-1.04
2023-01-15T00:50:59.968Z,-1.06
2023-01-15T00:52:02.190Z,-1.05
2023-01-15T00:53:05.061Z,-1.04
2023-01-15T00:54:06.999Z,-1.03
2023-01-15T00:55:10.446Z,-0.99
2023-01-15T00:56:12.268Z,-0.99
2023-01-15T00:57:15.327Z,-0.97
2023-01-15T00:58:19.277Z,-0.95
2023-01-15T00:59:22.190Z,-0.95
2023-01-15T01:00:23.980Z,-0.93
2023-01-15T01:01:27.402Z,-0.93
2023-01-15T01:02:29.299Z,-0.90
2023-01-15T01:03:32.086Z,-0.89
2023-01-15T01:04:33.889Z,-0.88
2023-01-15T01:05:36.627Z,-0.86
2023-01-15T01:06:39.425Z,-0.83
2023-01-15T01:07:41.491Z,-0.80
2023-01-15T01:08:46.052Z,-0.78
2023-01-15T01:09:48.828Z,-0.75
2023-01-15T01:11:02.461Z,-0.72
2023-01-15T01:12:05.737Z,-0.68
2023-01-15T01:13:07.510Z,-0.66
2023-01-15T01:14:12.627Z,-0.63
2023-01-15T01:15:15.849Z,-0.59
2023-01-15T01:16:28.107Z,-0.53
2023-01-15T01:17:31.118Z,-0.49
2023-01-15T01:18:32.904Z,-0.43
2023-01-15T01:19:37.717Z,-0.36
2023-01-15T01:20:39.525Z,-0.24
2023-01-15T01:21:43.269Z,-0.12
2023-01-15T01:22:48.487Z,0.02
2023-01-15T01:23:52.720Z,0.29
2023-01-15T01:24:54.527Z,0.58
2023-01-15T01:26:21.607Z,0.88
2023-01-15T01:27:23.939Z,1.02
2023-01-15T01:28:26.734Z,1.18
2023-01-15T01:29:29.855Z,1.34
2023-01-15T01:30:32.687Z,1.48
2023-01-15T01:31:34.506Z,1.61
2023-01-15T01:32:37.328Z,1.74
2023-01-15T01:33:39.246Z,1.87
2023-01-15T01:34:42.155Z,1.99
2023-01-15T01:35:48.371Z,2.08
2023-01-15T01:36:51.169Z,2.19
2023-01-15T01:37:53.009Z,2.27
2023-01-15T01:38:55.862Z,2.33
2023-01-15T01:39:58.650Z,2.44
2023-01-15T01:41:00.490Z,2.51
2023-01-15T01:42:03.431Z,2.60
2023-01-15T01:43:06.450Z,2.68
2023-01-15T01:44:47.894Z,2.76
2023-01-15T01:45:51.139Z,2.80
2023-01-15T01:46:53.992Z,2.86
2023-01-15T01:47:58.671Z,2.93
2023-01-15T01:49:05.777Z,2.98
2023-01-15T01:50:11.187Z,3.01
2023-01-15T01:51:14.039Z,3.05
2023-01-15T01:52:18.698Z,3.07
2023-01-15T01:53:23.360Z,3.10
2023-01-15T01:54:27.015Z,3.12
2023-01-15T01:55:31.293Z,3.15
2023-01-15T01:56:35.165Z,3.15
2023-01-15T01:57:38.696Z,3.16
2023-01-15T01:59:00.143Z,3.18
2023-01-15T02:00:06.802Z,3.20
2023-01-15T02:01:18.176Z,3.19
2023-01-15T02:02:22.173Z,3.19
2023-01-15T02:03:28.617Z,3.21
2023-01-15T02:04:30.876Z,3.19
2023-01-15T02:05:39.215Z,3.20
2023-01-15T02:06:42.640Z,3.17
2023-01-15T02:07:45.417Z,3.15
2023-01-15T02:08:47.473Z,3.12
2023-01-15T02:09:50.240Z,3.12
2023-01-15T02:10:54.085Z,3.13
2023-01-15T02:12:09.124Z,3.15
2023-01-15T02:13:14.959Z,3.16
2023-01-15T02:14:22.921Z,3.18
2023-01-15T02:15:28.939Z,3.20
2023-01-15T02:16:36.639Z,3.20
2023-01-15T02:17:44.347Z,3.17
2023-01-15T02:18:54.509Z,3.14
2023-01-15T02:20:06.722Z,3.14
2023-01-15T02:21:14.516Z,3.13
2023-01-15T02:22:24.913Z,3.15
2023-01-15T02:23:54.678Z,3.12
2023-01-15T02:25:04.049Z,3.08
2023-01-15T02:26:26.598Z,3.11
2023-01-15T02:27:31.354Z,3.10
2023-01-15T02:28:35.057Z,3.10
2023-01-15T02:29:48.463Z,3.09
2023-01-15T02:30:57.330Z,3.08
2023-01-15T02:32:05.176Z,3.09
2023-01-15T02:33:10.078Z,3.10
2023-01-15T02:34:17.050Z,3.11
2023-01-15T02:35:23.235Z,3.12
2023-01-15T02:36:28.163Z,3.13
2023-01-15T02:37:35.009Z,3.13
2023-01-15T02:38:42.145Z,3.15
2023-01-15T02:39:46.111Z,3.15
2023-01-15T02:40:52.184Z,3.16
2023-01-15T02:41:59.313Z,3.17
2023-01-15T02:43:08.143Z,3.21
2023-01-15T02:44:12.022Z,3.23
2023-01-15T02:45:17.213Z,3.26
2023-01-15T02:46:21.208Z,3.29
2023-01-15T02:47:27.484Z,3.33
2023-01-15T02:48:34.183Z,3.40
2023-01-15T02:49:37.868Z,3.46
2023-01-15T02:50:45.222Z,3.51
2023-01-15T02:51:53.064Z,3.56
2023-01-15T02:52:59.957Z,3.61
2023-01-15T02:54:08.250Z,3.65
2023-01-15T02:55:13.778Z,3.69
2023-01-15T02:56:21.963Z,3.74
2023-01-15T02:57:29.398Z,3.77
2023-01-15T02:58:38.882Z,3.83
2023-01-15T02:59:46.013Z,3.91
2023-01-15T03:00:50.067Z,3.99
2023-01-15T03:01:56.499Z,4.08
2023-01-15T03:03:03.473Z,4.15
2023-01-15T03:04:10.448Z,4.21
2023-01-15T03:05:18.256Z,4.22
2023-01-15T03:06:26.751Z,4.23
2023-01-15T03:07:37.559Z,4.24
2023-01-15T03:08:39.689Z,4.23
2023-01-15T03:09:44.789Z,4.26
2023-01-15T03:10:50.979Z,4.30
2023-01-15T03:12:02.495Z,4.32
2023-01-15T03:13:14.956Z,4.34
2023-01-15T03:14:30.849Z,4.39
2023-01-15T03:15:58.263Z,4.44
2023-01-15T03:17:03.922Z,4.47
2023-01-15T03:18:06.551Z,4.50
2023-01-15T03:19:20.486Z,4.52
2023-01-15T03:20:26.109Z,4.54
2023-01-15T03:21:31.563Z,4.56
2023-01-15T03:22:34.479Z,4.60
2023-01-15T03:23:39.804Z,4.65
2023-01-15T03:24:46.627Z,4.69
2023-01-15T03:25:50.725Z,4.72
2023-01-15T03:26:54.111Z,4.75
2023-01-15T03:27:59.585Z,4.77
2023-01-15T03:29:05.735Z,4.80
2023-01-15T03:30:15.086Z,4.83
2023-01-15T03:31:17.139Z,4.86
2023-01-15T03:32:20.921Z,4.92
2023-01-15T03:33:22.783Z,4.97
2023-01-15T03:34:27.972Z,5.01
2023-01-15T03:35:47.873Z,5.04
2023-01-15T03:37:00.351Z,5.06
2023-01-15T03:38:03.883Z,5.09
2023-01-15T03:39:09.341Z,5.08
2023-01-15T03:40:31.668Z,5.07
2023-01-15T03:41:43.778Z,5.08
2023-01-15T03:43:12.003Z,5.09
2023-01-15T03:44:23.617Z,5.08
2023-01-15T03:45:32.616Z,5.07
2023-01-15T03:46:42.763Z,5.07
2023-01-15T03:47:54.791Z,5.05
2023-01-15T03:49:03.845Z,5.03
2023-01-15T03:50:11.616Z,5.05
2023-01-15T03:51:21.382Z,5.04
2023-01-15T03:52:27.190Z,5.01
2023-01-15T03:53:33.102Z,5.04
2023-01-15T03:54:43.188Z,5.06
2023-01-15T03:55:53.828Z,5.09
2023-01-15T03:56:59.915Z,5.09
2023-01-15T03:58:08.351Z,5.08
2023-01-15T03:59:18.299Z,5.09
2023-01-15T04:00:32.295Z,5.11
2023-01-15T04:01:37.219Z,5.12
2023-01-15T04:02:40.743Z,5.11
2023-01-15T04:03:44.872Z,5.11
2023-01-15T04:04:47.534Z,5.10
2023-01-15T04:05:51.887Z,5.10
2023-01-15T04:06:56.171Z,5.10
2023-01-15T04:08:00.045Z,5.10
2023-01-15T04:09:05.525Z,5.12
2023-01-15T04:10:10.201Z,5.15
2023-01-15T04:11:12.503Z,5.16
2023-01-15T04:12:20.229Z,5.20
2023-01-15T04:13:24.155Z,5.24
2023-01-15T04:14:31.212Z,5.29
2023-01-15T04:15:35.118Z,5.30
2023-01-15T04:16:39.580Z,5.33
2023-01-15T04:17:41.943Z,5.35
2023-01-15T04:18:44.750Z,5.34
2023-01-15T04:19:46.601Z,5.36
2023-01-15T04:20:50.355Z,5.38
2023-01-15T04:21:52.408Z,5.43
2023-01-15T04:22:55.162Z,5.47
2023-01-15T04:23:57.079Z,5.52
2023-01-15T04:25:00.106Z,5.56
2023-01-15T04:26:02.017Z,5.59
2023-01-15T04:27:04.809Z,5.60
2023-01-15T04:28:07.762Z,5.62
2023-01-15T04:29:11.381Z,5.63
2023-01-15T04:30:13.580Z,5.68
2023-01-15T04:31:18.745Z,5.72
2023-01-15T04:32:20.607Z,5.74
2023-01-15T04:33:23.342Z,5.75
2023-01-15T04:34:25.867Z,5.77
2023-01-15T04:35:28.692Z,5.80
2023-01-15T04:36:35.241Z,5.84
2023-01-15T04:37:37.147Z,5.89
2023-01-15T04:38:39.870Z,5.91
2023-01-15T04:39:41.627Z,5.94
2023-01-15T04:41:04.454Z,5.95
2023-01-15T04:42:24.890Z,5.96
2023-01-15T04:43:45.198Z,5.99
2023-01-15T04:44:47.915Z,6.01
2023-01-15T04:45:49.653Z,6.05
2023-01-15T04:47:12.607Z,6.10
2023-01-15T04:48:14.613Z,6.13
2023-01-15T04:49:18.673Z,6.18
2023-01-15T04:50:20.504Z,6.22
2023-01-15T04:51:23.249Z,6.26
2023-01-15T04:52:25.978Z,6.30
2023-01-15T04:53:27.863Z,6.33
2023-01-15T04:54:31.017Z,6.38
2023-01-15T04:55:32.881Z,6.39
2023-01-15T04:56:39.957Z,6.44
2023-01-15T04:57:41.724Z,6.45
2023-01-15T04:58:44.545Z,6.46
2023-01-15T04:59:47.426Z,6.46
2023-01-15T05:00:49.183Z,6.47
2023-01-15T05:02:03.311Z,6.48
2023-01-15T05:03:08.376Z,6.47
2023-01-15T05:04:11.352Z,6.47
2023-01-15T05:05:13.201Z,6.47
2023-01-15T05:06:17.606Z,6.47
2023-01-15T05:07:20.318Z,6.50
2023-01-15T05:08:22.094Z,6.50
2023-01-15T05:09:25.083Z,6.52
2023-01-15T05:10:26.880Z,6.52
2023-01-15T05:11:30.024Z,6.53
2023-01-15T05:12:31.911Z,6.52
2023-01-15T05:13:35.164Z,6.52
2023-01-15T05:14:36.918Z,6.51
2023-01-15T05:15:41.040Z,6.51
2023-01-15T05:16:42.885Z,6.51
2023-01-15T05:17:45.586Z,6.51
2023-01-15T05:18:48.810Z,6.50
2023-01-15T05:19:51.533Z,6.48
2023-01-15T05:20:53.293Z,6.49
2023-01-15T05:22:14.892Z,6.47
2023-01-15T05:23:16.741Z,6.44
2023-01-15T05:24:20.491Z,6.42
2023-01-15T05:25:23.146Z,6.40
2023-01-15T05:26:26.171Z,6.38
2023-01-15T05:27:28.002Z,6.37
2023-01-15T05:28:30.754Z,6.36
2023-01-15T05:29:32.837Z,6.36
2023-01-15T05:30:35.582Z,6.36
2023-01-15T05:31:37.375Z,6.36
2023-01-15T05:32:40.119Z,6.36
2023-01-15T05:33:42.331Z,6.36
2023-01-15T05:34:46.377Z,6.34
2023-01-15T05:35:48.223Z,6.31
2023-01-15T05:36:51.389Z,6.30
2023-01-15T05:37:53.169Z,6.29
2023-01-15T05:38:57.935Z,6.28
2023-01-15T05:39:59.692Z,6.27
2023-01-15T05:41:25.304Z,6.25
2023-01-15T05:42:27.769Z,6.22
2023-01-15T05:43:30.521Z,6.21
2023-01-15T05:44:32.678Z,6.19
2023-01-15T05:45:35.946Z,6.18
2023-01-15T05:46:38.941Z,6.16
2023-01-15T05:47:41.717Z,6.16
2023-01-15T05:48:43.625Z,6.16
2023-01-15T05:49:48.450Z,6.14
2023-01-15T05:50:50.221Z,6.13
2023-01-15T05:51:54.867Z,6.15
2023-01-15T05:52:57.495Z,6.15
2023-01-15T05:54:00.439Z,6.15
2023-01-15T05:55:03.102Z,6.15
2023-01-15T05:56:06.562Z,6.16
2023-01-15T05:57:12.788Z,6.15
2023-01-15T05:58:14.795Z,6.14
2023-01-15T05:59:18.703Z,6.12
2023-01-15T06:00:21.569Z,6.12
2023-01-15T06:01:24.497Z,6.11
2023-01-15T06:02:27.322Z,6.10
2023-01-15T06:03:29.150Z,6.09
2023-01-15T06:04:32.289Z,6.08
2023-01-15T06:05:35.401Z,6.07
2023-01-15T06:06:38.302Z,6.05
2023-01-15T06:07:40.127Z,6.03
2023-01-15T06:08:42.953Z,6.02
2023-01-15T06:09:45.325Z,6.02
2023-01-15T06:10:48.584Z,5.99
2023-01-15T06:11:53.601Z,5.99
2023-01-15T06:12:55.454Z,5.98
2023-01-15T06:13:58.349Z,5.97
2023-01-15T06:15:00.103Z,5.95
2023-01-15T06:16:03.165Z,5.94
2023-01-15T06:17:06.449Z,5.92
2023-01-15T06:18:08.327Z,5.89
2023-01-15T06:19:12.860Z,5.87
2023-01-15T06:20:14.716Z,5.82
2023-01-15T06:21:19.313Z,5.81
2023-01-15T06:22:22.048Z,5.77
2023-01-15T06:23:23.900Z,5.74
2023-01-15T06:24:26.720Z,5.73
2023-01-15T06:25:28.564Z,5.72
2023-01-15T06:26:31.453Z,5.70
2023-01-15T06:27:33.365Z,5.66
2023-01-15T06:28:36.284Z,5.63
2023-01-15T06:29:38.216Z,5.60
2023-01-15T06:30:41.478Z,5.56
2023-01-15T06:31:43.323Z,5.55
2023-01-15T06:32:46.510Z,5.53
2023-01-15T06:33:48.692Z,5.51
2023-01-15T06:34:51.515Z,5.49
2023-01-15T06:35:53.734Z,5.46
2023-01-15T06:36:57.826Z,5.43
2023-01-15T06:37:59.724Z,5.40
2023-01-15T06:39:05.071Z,5.38
2023-01-15T06:40:08.328Z,5.34
2023-01-15T06:41:27.971Z,5.30
2023-01-15T06:42:48.222Z,5.26
2023-01-15T06:44:08.395Z,5.25
2023-01-15T06:45:29.648Z,5.25
2023-01-15T06:46:49.855Z,5.23
2023-01-15T06:47:53.068Z,5.23
2023-01-15T06:48:54.869Z,5.24
2023-01-15T06:49:59.175Z,5.25
2023-01-15T06:51:01.008Z,5.25
2023-01-15T06:52:05.755Z,5.23
2023-01-15T06:53:08.497Z,5.23
2023-01-15T06:54:10.349Z,5.24
2023-01-15T06:55:13.093Z,5.25
2023-01-15T06:56:15.039Z,5.24
2023-01-15T06:57:18.882Z,5.23
2023-01-15T06:58:22.230Z,5.20
2023-01-15T06:59:24.992Z,5.19
2023-01-15T07:00:28.074Z,5.20
2023-01-15T07:01:31.615Z,5.22
2023-01-15T07:02:34.517Z,5.22
2023-01-15T07:03:36.777Z,5.24
2023-01-15T07:04:39.575Z,5.24
2023-01-15T07:05:41.411Z,5.26
2023-01-15T07:06:44.639Z,5.25
2023-01-15T07:07:47.734Z,5.26
2023-01-15T07:08:50.477Z,5.29
2023-01-15T07:09:53.240Z,5.31
2023-01-15T07:10:55.015Z,5.34
2023-01-15T07:11:57.804Z,5.36
2023-01-15T07:13:00.547Z,5.38
2023-01-15T07:14:08.083Z,5.40
2023-01-15T07:15:12.098Z,5.42
2023-01-15T07:16:26.897Z,5.43
2023-01-15T07:17:29.777Z,5.45
2023-01-15T07:18:32.980Z,5.47
2023-01-15T07:19:35.951Z,5.49
2023-01-15T07:20:37.738Z,5.52
2023-01-15T07:21:40.527Z,5.57
2023-01-15T07:22:42.412Z,5.60
2023-01-15T07:23:46.536Z,5.64
2023-01-15T07:24:48.299Z,5.66
2023-01-15T07:25:51.148Z,5.72
2023-01-15T07:26:52.925Z,5.77
2023-01-15T07:27:55.694Z,5.81
2023-01-15T07:28:57.503Z,5.83
2023-01-15T07:30:00.241Z,5.85
2023-01-15T07:31:02.149Z,5.89
2023-01-15T07:32:05.487Z,5.92
2023-01-15T07:33:07.543Z,5.97
2023-01-15T07:34:10.964Z,6.01
2023-01-15T07:35:12.800Z,6.07
2023-01-15T07:36:15.673Z,6.11
2023-01-15T07:37:18.469Z,6.14
2023-01-15T07:38:20.968Z,6.18
2023-01-15T07:39:25.147Z,6.24
2023-01-15T07:40:26.886Z,6.28
2023-01-15T07:41:47.543Z,6.34
2023-01-15T07:43:08.393Z,6.39
2023-01-15T07:44:29.320Z,6.42
2023-01-15T07:45:49.586Z,6.46
2023-01-15T07:47:09.823Z,6.49
2023-01-15T07:48:29.967Z,6.52
2023-01-15T07:49:48.959Z,6.52
2023-01-15T07:50:51.756Z,6.55
2023-01-15T07:51:53.517Z,6.57
2023-01-15T07:52:56.274Z,6.59
2023-01-15T07:53:58.013Z,6.62
2023-01-15T07:55:03.868Z,6.64
2023-01-15T07:56:24.977Z,6.63
2023-01-15T07:57:26.854Z,6.67
2023-01-15T07:58:29.625Z,6.69
2023-01-15T07:59:31.471Z,6.71
2023-01-15T08:00:34.310Z,6.71
2023-01-15T08:01:36.214Z,6.73
2023-01-15T08:02:39.167Z,6.74
2023-01-15T08:03:40.990Z,6.76
2023-01-15T08:04:43.804Z,6.78
2023-01-15T08:05:46.679Z,6.78
2023-01-15T08:06:48.447Z,6.77
2023-01-15T08:07:51.182Z,6.79
2023-01-15T08:08:53.102Z,6.81
2023-01-15T08:09:55.840Z,6.84
2023-01-15T08:11:21.540Z,6.86
2023-01-15T08:12:41.958Z,6.87
2023-01-15T08:14:02.130Z,6.86
2023-01-15T08:15:14.320Z,6.87
2023-01-15T08:16:16.341Z,6.87
2023-01-15T08:17:19.106Z,6.90
2023-01-15T08:18:20.988Z,6.91
2023-01-15T08:19:25.075Z,6.92
2023-01-15T08:20:28.117Z,6.94
2023-01-15T08:21:30.018Z,6.97
2023-01-15T08:22:32.849Z,6.99
2023-01-15T08:23:35.601Z,7.01
2023-01-15T08:24:37.485Z,7.03
2023-01-15T08:25:40.228Z,7.03
2023-01-15T08:26:43.314Z,7.03
2023-01-15T08:27:46.348Z,7.03
2023-01-15T08:28:48.102Z,7.04
2023-01-15T08:29:51.011Z,7.03
2023-01-15T08:30:54.155Z,7.05
2023-01-15T08:31:56.927Z,7.05
2023-01-15T08:33:03.622Z,7.06
2023-01-15T08:34:05.488Z,7.08
2023-01-15T08:35:08.947Z,7.08
2023-01-15T08:36:11.681Z,7.09
2023-01-15T08:37:13.512Z,7.09
2023-01-15T08:38:16.309Z,7.09
2023-01-15T08:39:18.295Z,7.10
2023-01-15T08:40:21.967Z,7.11
2023-01-15T08:41:23.714Z,7.13
2023-01-15T08:42:28.145Z,7.15
2023-01-15T08:43:32.695Z,7.15
2023-01-15T08:44:34.468Z,7.14
2023-01-15T08:45:37.194Z,7.14
2023-01-15T08:46:40.041Z,7.13
2023-01-15T08:47:42.789Z,7.12
2023-01-15T08:48:44.764Z,7.12
2023-01-15T08:49:48.031Z,7.12
2023-01-15T08:50:50.575Z,7.12
2023-01-15T08:51:53.315Z,7.12
2023-01-15T08:52:55.354Z,7.13
2023-01-15T08:53:58.159Z,7.14
2023-01-15T08:55:00.874Z,7.12
2023-01-15T08:56:02.876Z,7.14
2023-01-15T08:57:05.628Z,7.16
2023-01-15T08:58:08.745Z,7.19
2023-01-15T08:59:11.772Z,7.19
2023-01-15T09:00:17.445Z,7.20
2023-01-15T09:01:19.833Z,7.21
2023-01-15T09:02:22.615Z,7.22
2023-01-15T09:03:24.357Z,7.22
2023-01-15T09:04:27.187Z,7.24
2023-01-15T09:05:29.115Z,7.24
2023-01-15T09:06:31.832Z,7.26
2023-01-15T09:07:35.239Z,7.26
2023-01-15T09:08:39.039Z,7.28
2023-01-15T09:09:40.860Z,7.27
2023-01-15T09:10:43.687Z,7.29
2023-01-15T09:11:46.833Z,7.32
2023-01-15T09:12:48.860Z,7.32
2023-01-15T09:13:54.036Z,7.34
2023-01-15T09:15:01.686Z,7.37
2023-01-15T09:16:09.844Z,7.35
2023-01-15T09:17:12.071Z,7.38
2023-01-15T09:18:18.990Z,7.39
2023-01-15T09:19:20.739Z,7.40
2023-01-15T09:20:24.058Z,7.43
2023-01-15T09:21:26.937Z,7.44
2023-01-15T09:22:30.756Z,7.46
2023-01-15T09:23:33.656Z,7.45
2023-01-15T09:24:35.430Z,7.47
2023-01-15T09:25:38.351Z,7.49
2023-01-15T09:26:40.480Z,7.52
2023-01-15T09:27:43.727Z,7.53
2023-01-15T09:28:45.495Z,7.54
2023-01-15T09:29:49.555Z,7.56
2023-01-15T09:30:51.573Z,7.56
2023-01-15T09:31:54.365Z,7.58
2023-01-15T09:32:56.358Z,7.59
2023-01-15T09:33:59.924Z,7.59
2023-01-15T09:35:02.487Z,7.58
2023-01-15T09:36:05.824Z,7.59
2023-01-15T09:37:07.766Z,7.60
2023-01-15T09:38:12.595Z,7.62
2023-01-15T09:39:14.396Z,7.63
2023-01-15T09:40:32.419Z,7.63
2023-01-15T09:42:07.835Z,7.66
2023-01-15T09:43:16.313Z,7.65
2023-01-15T09:44:30.379Z,7.67
2023-01-15T09:45:39.250Z,7.68
2023-01-15T09:46:48.350Z,7.69
2023-01-15T09:48:04.283Z,7.73
2023-01-15T09:49:14.236Z,7.73
2023-01-15T09:50:25.095Z,7.74
2023-01-15T09:51:33.854Z,7.77
2023-01-15T09:53:02.071Z,7.78
2023-01-15T09:54:17.511Z,7.79
2023-01-15T09:55:22.478Z,7.81
2023-01-15T09:56:26.000Z,7.81
2023-01-15T09:57:29.124Z,7.84
2023-01-15T09:58:35.005Z,7.86
2023-01-15T09:59:39.542Z,7.90
2023-01-15T10:00:44.999Z,7.94
2023-01-15T10:01:48.790Z,7.97
2023-01-15T10:02:53.396Z,8.00
2023-01-15T10:04:01.296Z,8.02
2023-01-15T10:05:09.173Z,8.04
2023-01-15T10:06:15.176Z,8.05
2023-01-15T10:07:21.061Z,8.07
2023-01-15T10:08:26.240Z,8.09
2023-01-15T10:09:31.436Z,8.09
2023-01-15T10:10:37.172Z,8.10
2023-01-15T10:12:00.044Z,8.10
2023-01-15T10:13:09.102Z,8.05
2023-01-15T10:14:15.465Z,8.02
2023-01-15T10:15:33.411Z,7.97
2023-01-15T10:16:36.792Z,7.90
2023-01-15T10:17:42.239Z,7.85
2023-01-15T10:18:45.650Z,7.78
2023-01-15T10:19:47.635Z,7.74
2023-01-15T10:21:00.483Z,7.69
2023-01-15T10:22:07.217Z,7.60
2023-01-15T10:23:22.004Z,7.55
2023-01-15T10:24:28.119Z,7.51
2023-01-15T10:25:34.155Z,7.45
2023-01-15T10:26:39.643Z,7.41
2023-01-15T10:27:46.690Z,7.38
2023-01-15T10:28:59.594Z,7.33
2023-01-15T10:30:07.091Z,7.29
2023-01-15T10:31:15.900Z,7.26
2023-01-15T10:32:30.721Z,7.27
2023-01-15T10:33:55.645Z,7.25
2023-01-15T10:35:10.265Z,7.25
2023-01-15T10:36:16.775Z,7.25
2023-01-15T10:37:23.696Z,7.28
2023-01-15T10:38:31.790Z,7.29
2023-01-15T10:39:42.294Z,7.30
2023-01-15T10:41:02.354Z,7.33
2023-01-15T10:42:13.578Z,7.33
2023-01-15T10:43:19.422Z,7.36
2023-01-15T10:44:25.813Z,7.37
2023-01-15T10:45:29.932Z,7.38
2023-01-15T10:46:38.213Z,7.40
2023-01-15T10:47:44.478Z,7.40
2023-01-15T10:48:49.522Z,7.41
2023-01-15T10:49:51.443Z,7.41
2023-01-15T10:50:55.675Z,7.43
2023-01-15T10:51:59.888Z,7.42
2023-01-15T10:53:07.017Z,7.43
2023-01-15T10:54:15.979Z,7.40
2023-01-15T10:55:21.400Z,7.42
2023-01-15T10:56:32.397Z,7.40
2023-01-15T10:57:44.761Z,7.39
2023-01-15T10:58:50.411Z,7.38
2023-01-15T10:59:58.261Z,7.38
2023-01-15T11:01:04.338Z,7.38
2023-01-15T11:02:22.655Z,7.35
2023-01-15T11:03:35.956Z,7.32
2023-01-15T11:04:38.784Z,7.30
2023-01-15T11:05:41.015Z,7.26
2023-01-15T11:06:43.836Z,7.21
2023-01-15T11:08:10.444Z,7.18
2023-01-15T11:09:20.219Z,7.10
2023-01-15T11:10:22.918Z,7.04
2023-01-15T11:11:47.970Z,6.97
2023-01-15T11:13:11.244Z,6.90
2023-01-15T11:14:31.637Z,6.82
2023-01-15T11:15:51.864Z,6.78
2023-01-15T11:17:12.274Z,6.73
2023-01-15T11:18:36.431Z,6.71
2023-01-15T11:19:41.902Z,6.66
2023-01-15T11:20:45.560Z,6.62
2023-01-15T11:21:48.658Z,6.59
2023-01-15T11:22:50.677Z,6.54
2023-01-15T11:23:54.004Z,6.54
2023-01-15T11:24:58.289Z,6.51
2023-01-15T11:26:01.652Z,6.50
2023-01-15T11:27:05.954Z,6.48
2023-01-15T11:28:09.846Z,6.49
2023-01-15T11:29:16.191Z,6.49
2023-01-15T11:30:30.624Z,6.51
2023-01-15T11:31:37.501Z,6.51
2023-01-15T11:32:40.373Z,6.52
2023-01-15T11:33:44.942Z,6.53
2023-01-15T11:34:55.492Z,6.53
2023-01-15T11:35:59.757Z,6.55
2023-01-15T11:37:02.248Z,6.60
2023-01-15T11:38:06.901Z,6.61
2023-01-15T11:39:26.823Z,6.65
2023-01-15T11:40:29.880Z,6.66
2023-01-15T11:41:48.304Z,6.68
2023-01-15T11:43:09.688Z,6.69
2023-01-15T11:44:29.751Z,6.70
2023-01-15T11:45:50.468Z,6.73
2023-01-15T11:47:13.702Z,6.76
2023-01-15T11:48:35.950Z,6.79
2023-01-15T11:49:56.173Z,6.82
2023-01-15T11:51:04.519Z,6.83
2023-01-15T11:52:09.869Z,6.87
2023-01-15T11:53:18.406Z,6.91
2023-01-15T11:54:22.234Z,6.95
2023-01-15T11:55:26.367Z,6.98
2023-01-15T11:56:31.281Z,7.00
2023-01-15T11:57:35.904Z,7.04
2023-01-15T11:58:41.470Z,7.08
2023-01-15T11:59:49.657Z,7.13
2023-01-15T12:00:53.061Z,7.17
2023-01-15T12:01:59.906Z,7.21
2023-01-15T12:03:04.653Z,7.25
2023-01-15T12:04:21.567Z,7.27
2023-01-15T12:05:25.780Z,7.32
2023-01-15T12:06:30.640Z,7.33
2023-01-15T12:07:33.577Z,7.36
2023-01-15T12:08:44.277Z,7.38
2023-01-15T12:10:03.327Z,7.42
2023-01-15T12:11:26.263Z,7.43
2023-01-15T12:12:36.288Z,7.44
2023-01-15T12:13:44.630Z,7.47
2023-01-15T12:15:08.096Z,7.51
2023-01-15T12:16:16.875Z,7.51
2023-01-15T12:17:33.227Z,7.51
2023-01-15T12:19:04.284Z,7.52
2023-01-15T12:20:14.417Z,7.51
2023-01-15T12:21:26.341Z,7.51
2023-01-15T12:22:39.837Z,7.52
2023-01-15T12:23:54.354Z,7.52
2023-01-15T12:25:05.965Z,7.53
2023-01-15T12:26:17.439Z,7.55
2023-01-15T12:27:32.223Z,7.56
2023-01-15T12:28:37.411Z,7.56
2023-01-15T12:29:43.746Z,7.55
2023-01-15T12:30:53.383Z,7.55
2023-01-15T12:31:59.478Z,7.57
2023-01-15T12:33:10.905Z,7.58
2023-01-15T12:34:18.957Z,7.59
2023-01-15T12:35:28.911Z,7.61
2023-01-15T12:36:38.119Z,7.63
2023-01-15T12:37:44.422Z,7.65
2023-01-15T12:38:51.375Z,7.66
2023-01-15T12:39:57.187Z,7.67
2023-01-15T12:41:02.889Z,7.68
2023-01-15T12:42:25.741Z,7.68
2023-01-15T12:43:46.919Z,7.66
2023-01-15T12:45:00.820Z,7.60
2023-01-15T12:46:05.937Z,7.56
2023-01-15T12:47:11.909Z,7.53
2023-01-15T12:48:17.809Z,7.50
2023-01-15T12:49:30.469Z,7.49
2023-01-15T12:50:39.749Z,7.47
2023-01-15T12:51:50.199Z,7.47
2023-01-15T12:52:58.793Z,7.48
2023-01-15T12:54:04.464Z,7.50
2023-01-15T12:55:14.218Z,7.48
2023-01-15T12:56:20.297Z,7.48
2023-01-15T12:57:30.646Z,7.49
2023-01-15T12:58:38.810Z,7.48
2023-01-15T12:59:48.573Z,7.46
2023-01-15T13:00:52.143Z,7.45
2023-01-15T13:01:59.777Z,7.41
2023-01-15T13:03:10.453Z,7.41
2023-01-15T13:04:16.611Z,7.39
2023-01-15T13:05:20.051Z,7.40
2023-01-15T13:06:25.602Z,7.38
2023-01-15T13:07:29.965Z,7.37
2023-01-15T13:08:38.186Z,7.34
2023-01-15T13:09:44.824Z,7.30
2023-01-15T13:10:50.673Z,7.26
2023-01-15T13:11:52.466Z,7.23
2023-01-15T13:12:55.435Z,7.21
2023-01-15T13:13:59.945Z,7.19
2023-01-15T13:15:03.457Z,7.17
2023-01-15T13:16:12.950Z,7.13
2023-01-15T13:17:23.535Z,7.09
2023-01-15T13:18:31.667Z,7.05
2023-01-15T13:19:41.696Z,7.03
2023-01-15T13:20:47.780Z,7.01
2023-01-15T13:21:53.171Z,6.96
2023-01-15T13:23:04.666Z,6.96
2023-01-15T13:24:22.511Z,6.95
2023-01-15T13:25:31.356Z,6.92
2023-01-15T13:26:55.427Z,6.89
2023-01-15T13:28:10.084Z,6.89
2023-01-15T13:29:19.070Z,6.88
2023-01-15T13:30:37.612Z,6.87
2023-01-15T13:31:52.621Z,6.84
2023-01-15T13:32:57.801Z,6.84
2023-01-15T13:34:01.636Z,6.81
2023-01-15T13:35:09.029Z,6.82
2023-01-15T13:36:13.677Z,6.82
2023-01-15T13:37:24.318Z,6.81
2023-01-15T13:38:27.967Z,6.80
2023-01-15T13:39:40.001Z,6.80
2023-01-15T13:40:44.323Z,6.79
2023-01-15T13:42:06.557Z,6.79
2023-01-15T13:43:10.554Z,6.77
2023-01-15T13:44:16.763Z,6.76
2023-01-15T13:45:27.945Z,6.76
2023-01-15T13:46:33.065Z,6.75
2023-01-15T13:47:37.978Z,6.75
2023-01-15T13:48:45.411Z,6.74
2023-01-15T13:49:50.179Z,6.74
2023-01-15T13:50:54.415Z,6.73
2023-01-15T13:51:58.784Z,6.74
2023-01-15T13:53:04.999Z,6.75
2023-01-15T13:54:15.971Z,6.75
2023-01-15T13:55:33.454Z,6.75
2023-01-15T13:56:37.106Z,6.74
2023-01-15T13:57:41.271Z,6.74
2023-01-15T13:58:53.785Z,6.73
2023-01-15T13:59:55.631Z,6.71
2023-01-15T14:01:07.649Z,6.70
2023-01-15T14:02:21.967Z,6.68
2023-01-15T14:03:27.192Z,6.65
2023-01-15T14:04:35.091Z,6.62
2023-01-15T14:05:37.722Z,6.61
2023-01-15T14:06:43.228Z,6.58
2023-01-15T14:07:44.966Z,6.57
2023-01-15T14:08:49.307Z,6.56
2023-01-15T14:09:51.138Z,6.56
2023-01-15T14:10:55.628Z,6.56
2023-01-15T14:12:06.790Z,6.54
2023-01-15T14:13:23.126Z,6.53
2023-01-15T14:14:40.462Z,6.53
2023-01-15T14:15:49.962Z,6.52
2023-01-15T14:16:56.694Z,6.52
2023-01-15T14:18:08.751Z,6.51
2023-01-15T14:19:32.035Z,6.48
2023-01-15T14:21:01.649Z,6.45
2023-01-15T14:22:15.642Z,6.42
2023-01-15T14:23:29.544Z,6.40
2023-01-15T14:24:48.324Z,6.38
2023-01-15T14:26:06.116Z,6.35
2023-01-15T14:27:15.142Z,6.29
2023-01-15T14:28:35.577Z,6.29
2023-01-15T14:29:56.143Z,6.28
2023-01-15T14:31:19.301Z,6.27
2023-01-15T14:32:31.250Z,6.25
2023-01-15T14:33:41.235Z,6.25
2023-01-15T14:34:44.194Z,6.24
2023-01-15T14:35:47.356Z,6.24
2023-01-15T14:36:57.371Z,6.25
2023-01-15T14:38:05.238Z,6.27
2023-01-15T14:39:33.421Z,6.27
2023-01-15T14:40:37.066Z,6.29
2023-01-15T14:41:55.415Z,6.31
2023-01-15T14:43:01.464Z,6.32
2023-01-15T14:44:04.427Z,6.36