createdAt,value
2023-01-06T00:01:06.780Z,97896.63
2023-01-06T00:03:35.247Z,97895.66
2023-01-06T00:06:05.055Z,97886.91
2023-01-06T00:08:34.703Z,97893.00
2023-01-06T00:11:06.552Z,97893.13
2023-01-06T00:13:34.952Z,97889.53
2023-01-06T00:16:09.396Z,97889.53
2023-01-06T00:18:38.274Z,97885.09
2023-01-06T00:21:07.224Z,97887.72
2023-01-06T00:23:36.426Z,97885.94
2023-01-06T00:26:06.184Z,97884.13
2023-01-06T00:28:35.505Z,97883.28
2023-01-06T00:31:09.363Z,97875.50
2023-01-06T00:33:38.407Z,97882.56
2023-01-06T00:36:09.372Z,97882.56
2023-01-06T00:38:38.804Z,97882.44
2023-01-06T00:41:27.903Z,97871.91
2023-01-06T00:43:57.436Z,97873.69
2023-01-06T00:46:29.479Z,97863.13
2023-01-06T00:49:07.427Z,97870.09
2023-01-06T00:51:37.597Z,97860.50
2023-01-06T00:54:06.773Z,97867.44
2023-01-06T00:56:37.545Z,97864.81
2023-01-06T00:59:06.301Z,97866.50
2023-01-06T01:01:36.760Z,97867.44
2023-01-06T01:04:05.764Z,97868.41
2023-01-06T01:06:34.373Z,97867.44
2023-01-06T01:09:02.858Z,97863.13
2023-01-06T01:11:48.774Z,97862.16
2023-01-06T01:14:18.830Z,97867.44
2023-01-06T01:16:48.725Z,97864.81
2023-01-06T01:19:17.522Z,97859.53
2023-01-06T01:21:47.261Z,97860.50
2023-01-06T01:24:15.789Z,97862.16
2023-01-06T01:26:44.520Z,97852.69
2023-01-06T01:29:13.715Z,97863.13
2023-01-06T01:31:42.396Z,97859.66
2023-01-06T01:34:13.514Z,97857.84
2023-01-06T01:36:42.628Z,97852.56
2023-01-06T01:39:12.366Z,97857.00
2023-01-06T01:41:40.918Z,97863.13
2023-01-06T01:44:46.712Z,97856.16
2023-01-06T01:47:17.237Z,97857.00
2023-01-06T01:49:48.679Z,97853.53
2023-01-06T01:52:17.630Z,97853.66
2023-01-06T01:54:46.064Z,97853.53
2023-01-06T01:57:16.889Z,97855.34
2023-01-06T01:59:46.179Z,97850.16
2023-01-06T02:02:16.303Z,97848.38
2023-01-06T02:04:51.616Z,97842.97
2023-01-06T02:07:23.182Z,97842.25
2023-01-06T02:09:57.688Z,97834.34
2023-01-06T02:12:26.170Z,97831.69
2023-01-06T02:14:54.585Z,97827.25
2023-01-06T02:17:38.654Z,97824.72
2023-01-06T02:20:36.689Z,97817.66
2023-01-06T02:23:38.672Z,97812.38
2023-01-06T02:27:02.496Z,97815.84
2023-01-06T02:30:01.400Z,97814.19
2023-01-06T02:32:49.989Z,97816.81
2023-01-06T02:35:39.814Z,97816.81
2023-01-06T02:38:15.798Z,97815.00
2023-01-06T02:40:54.651Z,97808.91
2023-01-06T02:43:28.394Z,97812.38
2023-01-06T02:46:08.141Z,97808.91
2023-01-06T02:48:44.626Z,97805.28
2023-01-06T02:51:18.495Z,97806.25
2023-01-06T02:53:53.421Z,97807.22
2023-01-06T02:56:26.447Z,97808.06
2023-01-06T02:58:57.363Z,97805.53
2023-01-06T03:01:29.148Z,97796.78
2023-01-06T03:04:01.182Z,97795.81
2023-01-06T03:06:32.231Z,97792.34
2023-01-06T03:09:02.472Z,97792.34
2023-01-06T03:11:35.637Z,97792.34
2023-01-06T03:14:07.474Z,97788.84
2023-01-06T03:16:36.004Z,97787.06
2023-01-06T03:19:06.160Z,97778.31
2023-01-06T03:21:37.363Z,97779.13
2023-01-06T03:24:08.408Z,97791.50
2023-01-06T03:26:37.588Z,97790.66
2023-01-06T03:29:07.427Z,97795.94
2023-01-06T03:31:38.777Z,97788.03
2023-01-06T03:34:13.037Z,97788.84
2023-01-06T03:36:48.727Z,97786.34
2023-01-06T03:39:20.216Z,97778.41
2023-01-06T03:42:24.567Z,97775.78
2023-01-06T03:45:07.767Z,97775.06
2023-01-06T03:47:42.528Z,97780.34
2023-01-06T03:50:17.705Z,97772.44
2023-01-06T03:52:49.147Z,97779.50
2023-01-06T03:55:20.272Z,97775.06
2023-01-06T03:57:51.008Z,97774.34
2023-01-06T04:00:22.879Z,97775.19
2023-01-06T04:02:59.778Z,97777.72
2023-01-06T04:05:30.467Z,97764.50
2023-01-06T04:08:00.919Z,97775.19
2023-01-06T04:10:29.599Z,97779.50
2023-01-06T04:12:59.162Z,97761.16
2023-01-06T04:15:32.622Z,97757.78
2023-01-06T04:18:02.395Z,97759.47
2023-01-06T04:20:36.016Z,97756.84
2023-01-06T04:23:20.747Z,97751.56
2023-01-06T04:25:49.157Z,97759.47
2023-01-06T04:28:23.361Z,97760.44
2023-01-06T04:30:53.804Z,97757.78
2023-01-06T04:33:22.185Z,97753.47
2023-01-06T04:35:53.370Z,97761.53
2023-01-06T04:38:23.996Z,97763.19
2023-01-06T04:40:52.352Z,97759.72
2023-01-06T04:43:20.878Z,97752.63
2023-01-06T04:45:49.365Z,97755.28
2023-01-06T04:48:17.816Z,97748.31
2023-01-06T04:50:46.488Z,97748.31
2023-01-06T04:53:16.206Z,97750.00
2023-01-06T04:55:44.550Z,97743.03
2023-01-06T04:58:13.011Z,97746.78
2023-01-06T05:00:41.429Z,97741.38
2023-01-06T05:03:09.895Z,97737.03
2023-01-06T05:05:39.270Z,97743.16
2023-01-06T05:08:07.744Z,97736.22
2023-01-06T05:10:37.482Z,97732.59
2023-01-06T05:13:05.899Z,97731.78
2023-01-06T05:15:34.287Z,97738.84
2023-01-06T05:18:02.711Z,97731.88
2023-01-06T05:20:31.196Z,97742.31
2023-01-06T05:22:59.592Z,97745.09
2023-01-06T05:25:28.047Z,97743.41
2023-01-06T05:27:57.766Z,97753.84
2023-01-06T05:30:26.159Z,97760.91
2023-01-06T05:32:54.759Z,97747.84
2023-01-06T05:35:23.225Z,97760.09
2023-01-06T05:37:51.624Z,97760.22
2023-01-06T05:40:20.016Z,97764.53
2023-01-06T05:42:48.436Z,97765.38
2023-01-06T05:45:18.359Z,97762.00
2023-01-06T05:47:46.740Z,97762.00
2023-01-06T05:50:15.392Z,97761.16
2023-01-06T05:52:43.795Z,97761.16
2023-01-06T05:55:12.195Z,97765.59
2023-01-06T05:57:40.796Z,97762.13
2023-01-06T06:00:10.469Z,97762.97
2023-01-06T06:02:42.813Z,97759.50
2023-01-06T06:05:11.164Z,97762.00
2023-01-06T06:07:39.707Z,97749.06
2023-01-06T06:10:09.356Z,97755.19
2023-01-06T06:12:37.925Z,97752.53
2023-01-06T06:15:07.153Z,97749.19
2023-01-06T06:17:35.603Z,97751.56
2023-01-06T06:20:06.436Z,97742.81
2023-01-06T06:22:34.813Z,97734.06
2023-01-06T06:25:03.192Z,97740.19
2023-01-06T06:27:31.947Z,97741.00
2023-01-06T06:30:00.641Z,97734.78
2023-01-06T06:32:31.459Z,97732.50
2023-01-06T06:34:59.993Z,97738.50
2023-01-06T06:37:29.781Z,97728.06
2023-01-06T06:39:58.199Z,97733.34
2023-01-06T06:42:26.593Z,97730.72
2023-01-06T06:44:55.077Z,97730.72
2023-01-06T06:47:23.543Z,97734.06
2023-01-06T06:49:52.210Z,97717.50
2023-01-06T06:52:20.705Z,97720.28
2023-01-06T06:54:50.446Z,97729.75
2023-01-06T06:57:18.827Z,97720.16
2023-01-06T06:59:47.233Z,97721.13
2023-01-06T07:02:15.976Z,97726.38
2023-01-06T07:04:44.584Z,97721.13
2023-01-06T07:07:13.164Z,97722.78
2023-01-06T07:09:41.632Z,97716.66
2023-01-06T07:12:11.454Z,97724.72
2023-01-06T07:14:39.905Z,97719.44
2023-01-06T07:17:08.295Z,97731.66
2023-01-06T07:19:36.699Z,97739.59
2023-01-06T07:22:05.181Z,97735.25
2023-01-06T07:24:33.531Z,97742.34
2023-01-06T07:27:01.889Z,97749.41
2023-01-06T07:29:31.683Z,97750.13
2023-01-06T07:32:00.818Z,97758.19
2023-01-06T07:34:29.247Z,97763.47
2023-01-06T07:36:57.677Z,97761.78
2023-01-06T07:39:26.375Z,97765.25
2023-01-06T07:41:54.971Z,97759.00
2023-01-06T07:44:23.449Z,97762.63
2023-01-06T07:46:53.364Z,97762.38
2023-01-06T07:49:22.128Z,97762.38
2023-01-06T07:51:50.588Z,97757.81
2023-01-06T07:54:19.913Z,97754.47
2023-01-06T07:56:48.310Z,97761.28
2023-01-06T07:59:16.752Z,97761.41
2023-01-06T08:01:46.563Z,97764.78
2023-01-06T08:04:16.383Z,97761.41
2023-01-06T08:06:44.874Z,97761.41
2023-01-06T08:09:13.232Z,97765.59
2023-01-06T08:11:41.638Z,97761.16
2023-01-06T08:14:10.072Z,97762.72
2023-01-06T08:16:39.260Z,97772.19
2023-01-06T08:19:07.810Z,97774.84
2023-01-06T08:21:37.539Z,97787.06
2023-01-06T08:24:06.585Z,97780.97
2023-01-06T08:26:35.054Z,97779.28
2023-01-06T08:29:03.868Z,97786.13
2023-01-06T08:31:35.347Z,97784.44
2023-01-06T08:34:04.080Z,97787.91
2023-01-06T08:36:32.608Z,97783.47
2023-01-06T08:39:02.667Z,97783.47
2023-01-06T08:41:31.083Z,97788.75
2023-01-06T08:43:59.463Z,97784.31
2023-01-06T08:46:27.845Z,97783.47
2023-01-06T08:48:56.920Z,97784.44
2023-01-06T08:51:25.971Z,97785.41
2023-01-06T08:53:54.481Z,97788.88
2023-01-06T08:56:26.108Z,97786.13
2023-01-06T08:58:55.118Z,97783.34
2023-01-06T09:01:26.030Z,97778.91
2023-01-06T09:03:54.782Z,97792.00
2023-01-06T09:06:23.547Z,97787.53
2023-01-06T09:08:51.946Z,97787.44
2023-01-06T09:11:20.638Z,97785.50
2023-01-06T09:13:51.554Z,97777.72
2023-01-06T09:16:21.422Z,97786.59
2023-01-06T09:18:50.540Z,97785.25
2023-01-06T09:21:20.537Z,97791.63
2023-01-06T09:23:49.391Z,97780.09
2023-01-06T09:26:18.673Z,97789.69
2023-01-06T09:28:47.525Z,97792.34
2023-01-06T09:31:18.849Z,97796.66
2023-01-06T09:33:47.417Z,97798.34
2023-01-06T09:36:15.852Z,97806.00
2023-01-06T09:38:44.305Z,97800.59
2023-01-06T09:42:03.130Z,97813.69
2023-01-06T09:44:33.380Z,97807.56
2023-01-06T09:47:04.597Z,97816.91
2023-01-06T09:49:42.298Z,97810.09
2023-01-06T09:52:15.514Z,97804.22
2023-01-06T09:54:54.736Z,97807.81
2023-01-06T09:57:29.279Z,97809.13
2023-01-06T10:00:00.166Z,97808.75
2023-01-06T10:02:34.431Z,97806.00
2023-01-06T10:05:03.641Z,97810.31
2023-01-06T10:07:38.871Z,97801.31
2023-01-06T10:10:17.304Z,97794.00
2023-01-06T10:12:52.785Z,97807.06
2023-01-06T10:15:28.679Z,97806.00
2023-01-06T10:18:07.422Z,97810.06
2023-01-06T10:20:49.370Z,97798.53
2023-01-06T10:23:51.814Z,97801.56
2023-01-06T10:26:27.685Z,97806.97
2023-01-06T10:29:00.965Z,97799.03
2023-01-06T10:31:35.227Z,97792.91
2023-01-06T10:34:05.813Z,97790.63
2023-01-06T10:36:40.846Z,97789.69
2023-01-06T10:39:15.669Z,97791.22
2023-01-06T10:41:48.753Z,97793.75
2023-01-06T10:44:18.624Z,97798.78
2023-01-06T10:46:49.413Z,97797.56
2023-01-06T10:49:21.329Z,97805.75
2023-01-06T10:51:52.839Z,97795.19
2023-01-06T10:54:25.451Z,97794.22
2023-01-06T10:56:55.265Z,97791.00
2023-01-06T10:59:23.667Z,97779.84
2023-01-06T11:01:53.407Z,97779.84
2023-01-06T11:04:23.294Z,97762.31
2023-01-06T11:06:53.426Z,97768.31
2023-01-06T11:09:30.157Z,97761.09
2023-01-06T11:12:01.192Z,97764.47
2023-01-06T11:14:31.629Z,97770.69
2023-01-06T11:17:02.453Z,97763.50
2023-01-06T11:19:39.677Z,97766.97
2023-01-06T11:22:33.608Z,97757.25
2023-01-06T11:25:02.948Z,97760.59
2023-01-06T11:27:31.797Z,97765.19
2023-01-06T11:30:00.174Z,97756.28
2023-01-06T11:32:29.909Z,97761.56
2023-01-06T11:35:01.638Z,97759.06
2023-01-06T11:37:32.478Z,97756.28
2023-01-06T11:40:05.581Z,97751.00
2023-01-06T11:45:31.703Z,97747.19
2023-01-06T11:48:00.162Z,97747.91
2023-01-06T11:50:29.899Z,97752.00
2023-01-06T11:53:02.520Z,97749.47
2023-01-06T11:55:31.565Z,97738.34
2023-01-06T11:58:04.108Z,97744.06
2023-01-06T12:00:39.872Z,97745.63
2023-01-06T12:03:15.734Z,97748.28
2023-01-06T12:05:48.952Z,97744.44
2023-01-06T12:08:21.096Z,97737.25
2023-01-06T12:10:54.933Z,97735.69
2023-01-06T12:13:23.783Z,97738.09
2023-01-06T12:15:58.367Z,97750.31
2023-01-06T12:18:31.256Z,97748.78
2023-01-06T12:21:02.539Z,97746.25
2023-01-06T12:23:33.922Z,97733.06
2023-01-06T12:26:04.263Z,97737.13
2023-01-06T12:28:35.154Z,97743.25
2023-01-06T12:31:10.497Z,97733.66
2023-01-06T12:33:49.117Z,97740.34
2023-01-06T12:36:34.763Z,97737.00
2023-01-06T12:39:31.333Z,97747.31
2023-01-06T12:42:08.731Z,97748.16
2023-01-06T12:44:41.444Z,97743.97
2023-01-06T12:47:14.742Z,97750.78
2023-01-06T12:49:47.010Z,97753.09
2023-01-06T12:52:19.469Z,97751.50
2023-01-06T12:54:52.984Z,97744.41
2023-01-06T12:57:39.450Z,97752.59
2023-01-06T13:00:21.462Z,97745.63
2023-01-06T13:02:58.762Z,97747.19
2023-01-06T13:05:42.913Z,97746.22
2023-01-06T13:08:26.348Z,97748.88
2023-01-06T13:11:01.208Z,97753.06
2023-01-06T13:13:50.208Z,97752.09
2023-01-06T13:16:23.047Z,97754.84
2023-01-06T13:19:00.026Z,97754.03
2023-01-06T13:21:29.048Z,97755.09
2023-01-06T13:24:09.930Z,97750.41
2023-01-06T13:26:47.123Z,97757.63
2023-01-06T13:29:26.356Z,97755.94
2023-01-06T13:32:17.313Z,97750.53
2023-01-06T13:35:04.024Z,97751.25
2023-01-06T13:37:38.221Z,97748.75
2023-01-06T13:40:14.671Z,97742.88
2023-01-06T13:42:46.328Z,97745.75
2023-01-06T13:45:20.057Z,97741.78
2023-01-06T13:47:50.628Z,97745.25
2023-01-06T13:50:21.977Z,97747.78
2023-01-06T13:52:51.903Z,97743.59
2023-01-06T13:55:28.728Z,97742.75
2023-01-06T13:57:57.739Z,97744.53
2023-01-06T14:00:28.325Z,97739.25
2023-01-06T14:03:25.786Z,97741.78
2023-01-06T14:05:56.660Z,97744.53
2023-01-06T14:08:28.266Z,97744.41
2023-01-06T14:11:06.262Z,97748.75
2023-01-06T14:13:40.590Z,97738.78
2023-01-06T14:16:10.970Z,97746.44
2023-01-06T14:18:42.136Z,97754.38
2023-01-06T14:21:23.680Z,97747.28
2023-01-06T14:23:55.179Z,97742.72
2023-01-06T14:26:45.119Z,97745.22
2023-01-06T14:29:53.172Z,97746.91
2023-01-06T14:32:59.222Z,97750.50
2023-01-06T14:35:30.801Z,97747.88
2023-01-06T14:38:01.037Z,97745.22
2023-01-06T14:40:31.535Z,97738.97
2023-01-06T14:43:04.620Z,97754.81
2023-01-06T14:45:37.921Z,97745.81
2023-01-06T14:48:09.459Z,97750.25
2023-01-06T14:50:46.995Z,97746.78
2023-01-06T14:53:21.792Z,97751.09
2023-01-06T14:55:51.109Z,97762.63
2023-01-06T14:58:31.317Z,97760.81
2023-01-06T15:01:00.620Z,97752.91
2023-01-06T15:03:32.120Z,97757.22
2023-01-06T15:06:13.406Z,97759.72
2023-01-06T15:08:41.871Z,97759.72
2023-01-06T15:11:20.863Z,97761.41
2023-01-06T15:13:50.820Z,97763.22
2023-01-06T15:16:24.941Z,97758.78
2023-01-06T15:18:54.967Z,97761.41
2023-01-06T15:21:25.021Z,97762.38
2023-01-06T15:23:55.293Z,97760.44
2023-01-06T15:26:26.880Z,97761.28
2023-01-06T15:29:05.799Z,97759.47
2023-01-06T15:31:37.408Z,97751.69
2023-01-06T15:34:09.170Z,97761.16
2023-01-06T15:36:38.910Z,97765.59
2023-01-06T15:39:08.216Z,97765.59
2023-01-06T15:41:38.751Z,97765.59
2023-01-06T15:44:23.162Z,97756.84
2023-01-06T15:46:52.429Z,97762.13
2023-01-06T15:49:27.491Z,97762.00
2023-01-06T15:51:58.772Z,97763.72
2023-01-06T15:54:27.987Z,97765.50
2023-01-06T15:56:58.606Z,97773.31
2023-01-06T15:59:30.585Z,97775.13
2023-01-06T16:01:59.202Z,97776.91
2023-01-06T16:04:27.803Z,97775.13
2023-01-06T16:06:58.156Z,97781.25
2023-01-06T16:09:30.757Z,97777.75
2023-01-06T16:12:08.395Z,97783.03
2023-01-06T16:14:43.558Z,97790.97
2023-01-06T16:17:15.525Z,97787.34
2023-01-06T16:19:48.558Z,97788.19
2023-01-06T16:22:27.481Z,97793.59
2023-01-06T16:24:55.866Z,97788.19
2023-01-06T16:27:25.888Z,97795.13
2023-01-06T16:30:11.287Z,97795.13
2023-01-06T16:32:41.000Z,97788.88
2023-01-06T16:35:12.955Z,97785.41
2023-01-06T16:37:41.515Z,97789.72
2023-01-06T16:40:11.605Z,97793.19
2023-01-06T16:42:40.551Z,97792.38
2023-01-06T16:45:14.340Z,97797.53
2023-01-06T16:47:43.544Z,97795.84
2023-01-06T16:50:16.975Z,97789.59
2023-01-06T16:52:46.829Z,97787.91
2023-01-06T16:55:16.636Z,97788.75
2023-01-06T16:57:48.272Z,97786.81
2023-01-06T17:00:20.110Z,97786.81
2023-01-06T17:02:50.041Z,97786.13
2023-01-06T17:05:25.193Z,97802.69
2023-01-06T17:07:57.881Z,97797.41
2023-01-06T17:10:26.558Z,97800.03
2023-01-06T17:13:15.351Z,97804.47
2023-01-06T17:15:45.324Z,97809.63
2023-01-06T17:18:21.807Z,97809.63
2023-01-06T17:20:52.792Z,97811.31
2023-01-06T17:23:21.854Z,97807.84
2023-01-06T17:25:51.149Z,97802.56
2023-01-06T17:28:22.145Z,97810.47
2023-01-06T17:30:52.300Z,97817.44
2023-01-06T17:33:20.894Z,97816.59
2023-01-06T17:35:53.845Z,97817.44
2023-01-06T17:38:24.067Z,97824.41
2023-01-06T17:40:54.596Z,97814.78
2023-01-06T17:43:29.119Z,97823.56
2023-01-06T17:45:59.754Z,97824.41
2023-01-06T17:48:28.228Z,97821.88
2023-01-06T17:50:58.585Z,97812.16
2023-01-06T17:53:48.568Z,97820.91
2023-01-06T17:56:17.336Z,97824.53
2023-01-06T17:58:46.425Z,97821.63
2023-01-06T18:01:20.861Z,97820.78
2023-01-06T18:03:49.782Z,97828.84
2023-01-06T18:06:26.116Z,97827.75
2023-01-06T18:09:11.408Z,97823.44
2023-01-06T18:11:41.092Z,97827.03
2023-01-06T18:14:18.708Z,97825.25
2023-01-06T18:16:49.222Z,97820.78
2023-01-06T18:19:26.414Z,97826.91
2023-01-06T18:21:54.981Z,97828.59
2023-01-06T18:24:25.846Z,97836.66
2023-01-06T18:26:56.831Z,97833.03
2023-01-06T18:29:27.297Z,97838.31
2023-01-06T18:31:57.529Z,97837.50
2023-01-06T18:34:33.483Z,97839.16
2023-01-06T18:37:02.803Z,97843.63
2023-01-06T18:39:32.597Z,97837.38
2023-01-06T18:42:12.250Z,97837.38
2023-01-06T18:44:40.842Z,97844.44
2023-01-06T18:47:16.235Z,97840.97
2023-01-06T18:49:45.035Z,97847.09
2023-01-06T18:52:46.059Z,97837.38
2023-01-06T18:55:21.191Z,97844.31
2023-01-06T18:57:54.311Z,97838.31
2023-01-06T19:00:32.991Z,97837.38
2023-01-06T19:03:10.363Z,97832.91
2023-01-06T19:05:38.817Z,97839.88
2023-01-06T19:08:14.008Z,97840.00
2023-01-06T19:10:44.989Z,97839.03
2023-01-06T19:13:19.994Z,97835.56
2023-01-06T19:15:49.039Z,97837.25
2023-01-06T19:18:19.710Z,97834.59
2023-01-06T19:20:48.292Z,97838.09
2023-01-06T19:23:20.401Z,97837.25
2023-01-06T19:25:51.453Z,97832.78
2023-01-06T19:28:25.719Z,97831.13
2023-01-06T19:30:55.278Z,97836.41
2023-01-06T19:33:27.807Z,97825.84
2023-01-06T19:36:03.930Z,97820.53
2023-01-06T19:38:36.291Z,97825.84
2023-01-06T19:41:09.483Z,97826.66
2023-01-06T19:43:38.080Z,97833.75
2023-01-06T19:46:17.633Z,97837.25
2023-01-06T19:48:47.446Z,97832.78
2023-01-06T19:51:24.320Z,97837.25
2023-01-06T19:53:54.840Z,97835.56
2023-01-06T19:56:26.168Z,97832.78
2023-01-06T19:58:55.798Z,97828.34
2023-01-06T20:01:25.160Z,97831.97
2023-01-06T20:03:55.598Z,97831.00
2023-01-06T20:06:24.669Z,97833.50
2023-01-06T20:08:54.382Z,97838.91
2023-01-06T20:11:24.864Z,97832.78
2023-01-06T20:13:53.314Z,97844.19
2023-01-06T20:16:21.702Z,97839.75
2023-01-06T20:18:50.631Z,97845.03
2023-01-06T20:21:20.359Z,97835.31
2023-01-06T20:23:48.752Z,97840.59
2023-01-06T20:26:17.188Z,97833.63
2023-01-06T20:28:45.553Z,97828.22
2023-01-06T20:31:13.948Z,97826.53
2023-01-06T20:33:42.436Z,97833.50
2023-01-06T20:36:10.949Z,97839.75
2023-01-06T20:38:40.663Z,97834.47
2023-01-06T20:41:09.064Z,97837.84
2023-01-06T20:43:37.485Z,97837.00
2023-01-06T20:46:06.359Z,97842.28
2023-01-06T20:48:34.911Z,97837.97
2023-01-06T20:51:03.524Z,97837.00
2023-01-06T20:53:32.111Z,97834.34
2023-01-06T20:56:01.828Z,97831.84
2023-01-06T20:58:30.192Z,97830.03
2023-01-06T21:00:58.669Z,97834.47
2023-01-06T21:03:27.341Z,97838.91
2023-01-06T21:05:55.824Z,97839.75
2023-01-06T21:08:24.272Z,97837.97
2023-01-06T21:10:52.715Z,97829.19
2023-01-06T21:13:24.208Z,97825.59
2023-01-06T21:15:52.962Z,97821.97
2023-01-06T21:18:21.477Z,97824.63
2023-01-06T21:20:50.340Z,97819.34
2023-01-06T21:23:18.816Z,97818.38
2023-01-06T21:25:47.404Z,97821.97
2023-01-06T21:28:16.205Z,97824.63
2023-01-06T21:30:46.874Z,97817.53
2023-01-06T21:33:15.934Z,97820.16
2023-01-06T21:35:44.635Z,97820.28
2023-01-06T21:38:13.733Z,97801.94
2023-01-06T21:40:45.233Z,97815.84
2023-01-06T21:43:12.703Z,97808.75
2023-01-06T21:45:42.345Z,97819.34
2023-01-06T21:48:13.422Z,97816.56
2023-01-06T21:50:43.835Z,97818.38
2023-01-06T21:53:13.420Z,97819.34
2023-01-06T21:55:42.084Z,97812.25
2023-01-06T21:58:11.301Z,97808.75
2023-01-06T22:00:40.000Z,97808.75
2023-01-06T22:03:08.635Z,97804.31
2023-01-06T22:05:38.437Z,97810.56
2023-01-06T22:08:07.346Z,97809.59
2023-01-06T22:10:38.277Z,97809.59
2023-01-06T22:13:08.582Z,97811.41
2023-01-06T22:15:37.383Z,97806.97
2023-01-06T22:18:07.130Z,97806.13
2023-01-06T22:20:36.352Z,97800.72
2023-01-06T22:23:08.364Z,97798.06
2023-01-06T22:25:37.010Z,97792.91
2023-01-06T22:28:05.937Z,97802.50
2023-01-06T22:30:34.378Z,97799.03
2023-01-06T22:33:02.842Z,97799.03
2023-01-06T22:35:31.402Z,97797.22
2023-01-06T22:38:00.137Z,97800.72
2023-01-06T22:40:30.639Z,97811.28
2023-01-06T22:42:59.094Z,97806.97
2023-01-06T22:45:27.554Z,97810.44
2023-01-06T22:47:58.528Z,97809.47
2023-01-06T22:50:27.016Z,97791.94
2023-01-06T22:52:56.373Z,97805.16
2023-01-06T22:55:24.780Z,97806.00
2023-01-06T22:57:54.610Z,97807.81
2023-01-06T23:00:23.151Z,97809.47
2023-01-06T23:02:51.626Z,97805.03
2023-01-06T23:05:20.105Z,97808.63
2023-01-06T23:07:48.883Z,97810.44
2023-01-06T23:10:20.401Z,97803.34
2023-01-06T23:12:48.929Z,97811.41
2023-01-06T23:15:18.757Z,97802.50
2023-01-06T23:17:47.419Z,97807.81
2023-01-06T23:20:16.044Z,97800.72
2023-01-06T23:22:44.551Z,97789.31
2023-01-06T23:25:13.094Z,97784.97
2023-01-06T23:27:41.479Z,97790.13
2023-01-06T23:30:10.799Z,97791.94
2023-01-06T23:32:40.589Z,97784.03
2023-01-06T23:35:09.877Z,97799.88
2023-01-06T23:37:38.261Z,97792.78
2023-01-06T23:40:07.582Z,97784.84
2023-01-06T23:42:40.888Z,97786.66
2023-01-06T23:45:16.412Z,97788.34
2023-01-06T23:47:46.208Z,97783.06
2023-01-06T23:50:14.696Z,97769.13
2023-01-06T23:52:43.156Z,97770.81
2023-01-06T23:55:11.528Z,97770.81
2023-01-06T23:57:39.926Z,97768.16
