createdAt,value
2023-02-23T00:01:27.264Z,13.10
2023-02-23T00:04:01.968Z,13.10
2023-02-23T00:06:37.708Z,13.10
2023-02-23T00:09:23.377Z,13.10
2023-02-23T00:11:59.516Z,13.10
2023-02-23T00:14:33.274Z,13.10
2023-02-23T00:17:15.074Z,13.10
2023-02-23T00:19:49.612Z,13.10
2023-02-23T00:22:23.062Z,13.10
2023-02-23T00:24:57.697Z,13.10
2023-02-23T00:27:33.011Z,13.10
2023-02-23T00:30:09.194Z,13.10
2023-02-23T00:32:43.409Z,13.10
2023-02-23T00:35:30.734Z,13.10
2023-02-23T00:38:04.401Z,13.10
2023-02-23T00:40:43.380Z,13.10
2023-02-23T00:43:20.241Z,13.10
2023-02-23T00:45:57.009Z,13.10
2023-02-23T00:48:31.197Z,13.10
2023-02-23T00:51:07.295Z,13.10
2023-02-23T00:53:41.636Z,13.10
2023-02-23T00:56:18.007Z,13.10
2023-02-23T00:58:53.191Z,13.10
2023-02-23T01:01:27.493Z,13.10
2023-02-23T01:04:02.933Z,13.10
2023-02-23T01:06:38.613Z,13.10
2023-02-23T01:09:22.253Z,13.10
2023-02-23T01:11:57.974Z,13.10
2023-02-23T01:14:38.943Z,13.10
2023-02-23T01:17:12.649Z,13.10
2023-02-23T01:19:46.146Z,13.10
2023-02-23T01:22:19.766Z,13.10
2023-02-23T01:24:53.338Z,13.10
2023-02-23T01:27:27.174Z,13.10
2023-02-23T01:30:02.348Z,13.00
2023-02-23T01:32:37.848Z,13.10
2023-02-23T01:35:13.833Z,13.00
2023-02-23T01:37:47.815Z,13.00
2023-02-23T01:43:27.439Z,13.00
2023-02-23T01:46:02.558Z,13.30
2023-02-23T01:48:40.707Z,13.00
2023-02-23T01:51:19.882Z,13.10
2023-02-23T01:53:59.298Z,13.10
2023-02-23T01:56:43.760Z,13.10
2023-02-23T01:59:19.825Z,13.10
2023-02-23T02:01:56.133Z,13.10
2023-02-23T02:04:33.998Z,13.10
2023-02-23T02:07:08.196Z,13.10
2023-02-23T02:10:03.441Z,13.10
2023-02-23T02:12:37.316Z,13.10
2023-02-23T02:15:17.857Z,13.10
2023-02-23T02:18:09.659Z,13.10
2023-02-23T02:21:29.387Z,13.10
2023-02-23T02:25:14.175Z,13.10
2023-02-23T02:28:33.641Z,13.10
2023-02-23T02:32:11.552Z,13.00
2023-02-23T02:35:39.407Z,13.10
2023-02-23T02:38:34.862Z,13.00
2023-02-23T02:41:19.719Z,13.00
2023-02-23T02:44:01.582Z,13.00
2023-02-23T02:46:41.039Z,13.00
2023-02-23T02:49:28.187Z,13.00
2023-02-23T02:52:09.853Z,13.00
2023-02-23T02:54:53.551Z,13.00
2023-02-23T02:57:31.237Z,13.00
2023-02-23T03:00:24.417Z,13.00
2023-02-23T03:03:16.178Z,13.00
2023-02-23T03:06:10.556Z,13.00
2023-02-23T03:09:12.931Z,13.00
2023-02-23T03:12:25.808Z,13.00
2023-02-23T03:15:35.990Z,13.00
2023-02-23T03:18:45.322Z,13.00
2023-02-23T03:21:44.841Z,13.00
2023-02-23T03:24:46.169Z,12.90
2023-02-23T03:27:45.347Z,12.90
2023-02-23T03:30:43.899Z,12.90
2023-02-23T03:33:45.555Z,12.90
2023-02-23T03:36:43.907Z,12.90
2023-02-23T03:39:48.427Z,12.90
2023-02-23T03:42:50.581Z,12.90
2023-02-23T03:45:45.187Z,12.90
2023-02-23T03:48:42.830Z,12.90
2023-02-23T03:51:37.232Z,12.80
2023-02-23T03:54:35.916Z,12.80
2023-02-23T03:57:34.401Z,12.80
2023-02-23T04:00:37.119Z,12.80
2023-02-23T04:03:33.449Z,12.80
2023-02-23T04:06:31.542Z,12.80
2023-02-23T04:09:26.076Z,12.80
2023-02-23T04:12:28.731Z,12.80
2023-02-23T04:15:12.929Z,12.80
2023-02-23T04:17:47.403Z,12.80
2023-02-23T04:20:22.488Z,12.70
2023-02-23T04:22:57.731Z,12.70
2023-02-23T04:25:32.266Z,12.70
2023-02-23T04:28:06.402Z,12.70
2023-02-23T04:30:46.129Z,12.70
2023-02-23T04:33:19.815Z,12.70
2023-02-23T04:35:55.267Z,12.70
2023-02-23T04:38:29.019Z,12.70
2023-02-23T04:41:02.863Z,12.70
2023-02-23T04:43:36.403Z,12.60
2023-02-23T04:46:11.284Z,12.60
2023-02-23T04:48:45.204Z,12.60
2023-02-23T04:51:19.307Z,12.60
2023-02-23T04:53:53.244Z,12.60
2023-02-23T04:56:27.656Z,12.50
2023-02-23T04:59:01.281Z,12.50
2023-02-23T05:01:37.791Z,12.50
2023-02-23T05:04:11.867Z,12.50
2023-02-23T05:06:45.342Z,12.50
2023-02-23T05:09:19.244Z,12.50
2023-02-23T05:11:52.831Z,12.50
2023-02-23T05:14:27.479Z,12.50
2023-02-23T05:17:02.592Z,12.50
2023-02-23T05:19:36.317Z,12.50
2023-02-23T05:22:12.844Z,12.50
2023-02-23T05:24:46.847Z,12.50
2023-02-23T05:27:20.583Z,12.60
2023-02-23T05:29:53.912Z,12.50
2023-02-23T05:32:29.755Z,12.50
2023-02-23T05:35:04.162Z,12.50
2023-02-23T05:37:37.983Z,12.50
2023-02-23T05:40:13.546Z,12.50
2023-02-23T05:42:47.196Z,12.50
2023-02-23T05:45:21.141Z,12.70
2023-02-23T05:47:56.661Z,12.40
2023-02-23T05:50:31.071Z,12.40
2023-02-23T05:53:05.617Z,12.40
2023-02-23T05:55:39.092Z,12.40
2023-02-23T05:58:12.793Z,12.40
2023-02-23T06:00:46.407Z,12.40
2023-02-23T06:03:22.707Z,12.40
2023-02-23T06:05:58.824Z,12.40
2023-02-23T06:08:33.504Z,12.40
2023-02-23T06:11:07.796Z,12.40
2023-02-23T06:13:41.583Z,12.40
2023-02-23T06:16:15.909Z,12.40
2023-02-23T06:18:51.345Z,12.40
2023-02-23T06:21:25.617Z,12.40
2023-02-23T06:24:00.947Z,12.40
2023-02-23T06:26:35.712Z,12.30
2023-02-23T06:29:09.418Z,12.30
2023-02-23T06:31:43.952Z,12.30
2023-02-23T06:34:19.084Z,12.30
2023-02-23T06:36:52.917Z,12.30
2023-02-23T06:39:26.796Z,12.30
2023-02-23T06:42:00.773Z,12.30
2023-02-23T06:44:35.763Z,12.30
2023-02-23T06:47:10.965Z,12.30
2023-02-23T06:49:46.218Z,12.60
2023-02-23T06:52:20.293Z,12.30
2023-02-23T06:54:54.342Z,12.30
2023-02-23T06:57:28.240Z,12.30
2023-02-23T07:00:02.762Z,12.30
2023-02-23T07:02:37.562Z,12.50
2023-02-23T07:05:14.341Z,12.30
2023-02-23T07:07:48.937Z,12.30
2023-02-23T07:10:22.606Z,12.30
2023-02-23T07:12:57.180Z,12.30
2023-02-23T07:15:30.858Z,12.30
2023-02-23T07:18:05.336Z,12.30
2023-02-23T07:20:40.832Z,12.30
2023-02-23T07:23:16.238Z,12.30
2023-02-23T07:25:52.174Z,12.30
2023-02-23T07:28:27.700Z,12.30
2023-02-23T07:31:01.421Z,12.30
2023-02-23T07:33:35.243Z,12.30
2023-02-23T07:36:12.336Z,12.60
2023-02-23T07:38:45.839Z,12.40
2023-02-23T07:41:19.802Z,12.40
2023-02-23T07:43:53.844Z,12.40
2023-02-23T07:46:28.129Z,12.40
2023-02-23T07:49:01.720Z,12.40
2023-02-23T07:51:36.824Z,12.40
2023-02-23T07:54:10.429Z,12.40
2023-02-23T07:56:44.077Z,12.50
2023-02-23T07:59:18.044Z,12.40
2023-02-23T08:01:53.653Z,12.40
2023-02-23T08:04:27.236Z,12.60
2023-02-23T08:07:02.758Z,12.30
2023-02-23T08:09:36.720Z,12.30
2023-02-23T08:12:11.322Z,12.30
2023-02-23T08:14:45.542Z,12.30
2023-02-23T08:17:19.388Z,12.30
2023-02-23T08:19:53.093Z,12.30
2023-02-23T08:22:31.855Z,12.30
2023-02-23T08:25:11.169Z,12.30
2023-02-23T08:27:44.827Z,12.30
2023-02-23T08:30:19.973Z,12.30
2023-02-23T08:32:53.466Z,12.30
2023-02-23T08:35:27.250Z,12.20
2023-02-23T08:38:02.669Z,12.20
2023-02-23T08:40:36.160Z,12.40
2023-02-23T08:43:10.004Z,12.20
2023-02-23T08:45:43.799Z,12.20
2023-02-23T08:48:17.192Z,12.20
2023-02-23T08:50:51.345Z,12.20
2023-02-23T08:53:27.285Z,12.20
2023-02-23T08:56:03.275Z,12.10
2023-02-23T08:58:38.800Z,12.20
2023-02-23T09:01:19.824Z,12.10
2023-02-23T09:03:53.523Z,12.10
2023-02-23T09:06:29.335Z,12.10
2023-02-23T09:09:05.457Z,12.10
2023-02-23T09:11:39.439Z,12.40
2023-02-23T09:14:13.271Z,12.10
2023-02-23T09:16:47.626Z,12.10
2023-02-23T09:19:21.570Z,12.10
2023-02-23T09:21:55.453Z,12.20
2023-02-23T09:24:30.674Z,12.20
2023-02-23T09:27:04.383Z,12.20
2023-02-23T09:29:41.638Z,12.20
2023-02-23T09:32:16.703Z,12.20
2023-02-23T09:34:52.850Z,12.30
2023-02-23T09:37:26.369Z,12.30
2023-02-23T09:40:02.507Z,12.30
2023-02-23T09:42:45.821Z,12.30
2023-02-23T09:45:31.315Z,12.30
2023-02-23T09:48:15.968Z,12.30
2023-02-23T09:50:55.407Z,12.30
2023-02-23T09:53:39.784Z,12.30
2023-02-23T09:56:22.542Z,12.30
2023-02-23T09:58:57.001Z,12.30
2023-02-23T10:01:56.247Z,12.30
2023-02-23T10:04:37.482Z,12.30
2023-02-23T10:07:20.996Z,12.30
2023-02-23T10:10:14.512Z,12.30
2023-02-23T10:13:03.472Z,12.30
2023-02-23T10:15:45.493Z,12.30
2023-02-23T10:18:45.704Z,12.20
2023-02-23T10:21:31.385Z,12.30
2023-02-23T10:24:11.108Z,12.30
2023-02-23T10:26:51.247Z,12.30
2023-02-23T10:29:32.943Z,12.30
2023-02-23T10:32:21.039Z,12.30
2023-02-23T10:34:57.606Z,12.30
2023-02-23T10:37:31.636Z,12.30
2023-02-23T10:40:06.482Z,12.30
2023-02-23T10:42:41.025Z,12.30
2023-02-23T10:45:23.623Z,12.30
2023-02-23T10:48:03.481Z,12.30
2023-02-23T10:50:42.686Z,12.30
2023-02-23T10:53:24.163Z,12.20
2023-02-23T10:56:07.412Z,12.20
2023-02-23T10:58:46.885Z,12.20
2023-02-23T11:01:43.895Z,12.20
2023-02-23T11:04:27.855Z,12.20
2023-02-23T11:07:13.100Z,12.20
2023-02-23T11:09:48.483Z,12.20
2023-02-23T11:12:29.720Z,12.20
2023-02-23T11:15:46.472Z,12.20
2023-02-23T11:18:27.692Z,12.10
2023-02-23T11:21:02.385Z,12.10
2023-02-23T11:23:39.563Z,12.10
2023-02-23T11:26:37.187Z,12.10
2023-02-23T11:29:27.306Z,12.10
2023-02-23T11:32:10.458Z,12.10
2023-02-23T11:34:48.826Z,12.10
2023-02-23T11:37:24.393Z,12.10
2023-02-23T11:40:01.147Z,12.10
2023-02-23T11:42:35.422Z,12.10
2023-02-23T11:45:20.957Z,12.10
2023-02-23T11:48:00.472Z,12.20
2023-02-23T11:50:38.807Z,12.00
2023-02-23T11:53:20.987Z,12.00
2023-02-23T11:55:59.315Z,12.00
2023-02-23T11:58:41.750Z,12.00
2023-02-23T12:01:21.537Z,12.00
2023-02-23T12:03:58.445Z,12.00
2023-02-23T12:06:37.807Z,12.00
2023-02-23T12:09:23.630Z,12.10
2023-02-23T12:12:05.913Z,12.00
2023-02-23T12:14:52.011Z,12.00
2023-02-23T12:17:30.993Z,12.00
2023-02-23T12:20:15.878Z,12.00
2023-02-23T12:23:00.483Z,12.00
2023-02-23T12:25:42.588Z,12.00
2023-02-23T12:28:28.707Z,12.00
2023-02-23T12:31:12.440Z,11.90
2023-02-23T12:33:52.617Z,11.90
2023-02-23T12:36:39.341Z,11.90
2023-02-23T12:39:22.556Z,11.90
2023-02-23T12:42:09.264Z,11.90
2023-02-23T12:44:51.420Z,11.90
2023-02-23T12:47:37.587Z,11.90
2023-02-23T12:50:26.421Z,12.00
2023-02-23T12:53:12.563Z,12.00
2023-02-23T12:56:06.424Z,12.00
2023-02-23T12:58:52.397Z,12.00
2023-02-23T13:01:36.194Z,12.00
2023-02-23T13:04:51.103Z,12.00
2023-02-23T13:07:45.193Z,12.00
2023-02-23T13:10:33.431Z,12.00
2023-02-23T13:13:25.092Z,12.00
2023-02-23T13:16:11.413Z,12.10
2023-02-23T13:18:52.836Z,12.00
2023-02-23T13:21:40.033Z,11.90
2023-02-23T13:24:21.205Z,12.00
2023-02-23T13:27:01.909Z,11.90
2023-02-23T13:29:40.895Z,12.10
2023-02-23T13:32:19.592Z,11.90
2023-02-23T13:35:01.040Z,11.90
2023-02-23T13:37:50.067Z,11.90
2023-02-23T13:40:37.428Z,11.90
2023-02-23T13:43:23.329Z,11.90
2023-02-23T13:46:25.796Z,11.90
2023-02-23T13:49:08.022Z,11.90
2023-02-23T13:51:51.930Z,11.90
2023-02-23T13:54:33.249Z,11.90
2023-02-23T13:57:17.084Z,11.90
2023-02-23T13:59:52.609Z,11.90
2023-02-23T14:02:38.740Z,11.80
2023-02-23T14:05:22.805Z,11.90
2023-02-23T14:08:05.775Z,11.90
2023-02-23T14:10:43.433Z,11.90
2023-02-23T14:13:36.036Z,11.90
2023-02-23T14:16:16.797Z,11.90
2023-02-23T14:19:37.769Z,11.80
2023-02-23T14:22:18.921Z,11.80
2023-02-23T14:25:46.882Z,11.80
2023-02-23T14:28:34.991Z,11.80
2023-02-23T14:31:23.815Z,11.80
2023-02-23T14:34:03.736Z,11.80
2023-02-23T14:36:46.088Z,11.80
2023-02-23T14:39:28.744Z,11.80
2023-02-23T14:42:08.844Z,11.80
2023-02-23T14:44:45.354Z,11.90
2023-02-23T14:47:23.156Z,11.90
2023-02-23T14:50:00.830Z,11.90
2023-02-23T14:52:42.792Z,11.90
2023-02-23T14:55:26.372Z,11.90
2023-02-23T14:58:04.007Z,11.90
2023-02-23T15:00:45.121Z,11.90
2023-02-23T15:03:19.619Z,11.90
2023-02-23T15:05:58.476Z,11.90
2023-02-23T15:08:41.696Z,11.90
2023-02-23T15:11:17.656Z,12.10
2023-02-23T15:13:54.964Z,11.90
2023-02-23T15:16:34.984Z,11.90
2023-02-23T15:19:09.059Z,11.90
2023-02-23T15:21:43.223Z,11.90
2023-02-23T15:24:21.682Z,11.90
2023-02-23T15:26:56.450Z,11.90
2023-02-23T15:29:35.823Z,11.90
2023-02-23T15:32:20.407Z,11.90
2023-02-23T15:34:56.191Z,11.90
2023-02-23T15:37:38.131Z,12.20
2023-02-23T15:40:18.908Z,11.90
2023-02-23T15:42:57.788Z,11.90
2023-02-23T15:45:42.987Z,11.90
2023-02-23T15:48:21.390Z,12.20
2023-02-23T15:50:59.199Z,11.90
2023-02-23T15:53:39.921Z,11.90
2023-02-23T15:56:21.468Z,11.90
2023-02-23T15:58:59.644Z,11.90
2023-02-23T16:01:34.162Z,11.90
2023-02-23T16:04:15.161Z,11.90
2023-02-23T16:06:55.085Z,11.90
2023-02-23T16:09:30.340Z,11.70
2023-02-23T16:12:13.376Z,11.90
2023-02-23T16:14:50.721Z,11.90
2023-02-23T16:17:31.481Z,11.90
2023-02-23T16:20:18.847Z,11.90
2023-02-23T16:22:55.230Z,11.90
2023-02-23T16:25:31.931Z,11.90
2023-02-23T16:28:14.454Z,11.90
2023-02-23T16:31:00.277Z,11.90
2023-02-23T16:33:45.326Z,11.90
2023-02-23T16:36:23.767Z,11.90
2023-02-23T16:39:02.955Z,11.90
2023-02-23T16:41:37.166Z,11.90
2023-02-23T16:44:24.639Z,11.90
2023-02-23T16:47:36.720Z,11.90
2023-02-23T16:50:20.157Z,11.90
2023-02-23T16:52:55.909Z,11.90
2023-02-23T16:55:33.461Z,11.90
2023-02-23T16:58:12.666Z,11.90
2023-02-23T17:00:48.065Z,11.90
2023-02-23T17:03:26.349Z,11.90
2023-02-23T17:06:01.814Z,11.90
2023-02-23T17:08:38.200Z,11.80
2023-02-23T17:11:13.434Z,11.80
2023-02-23T17:13:47.121Z,11.80
2023-02-23T17:16:22.656Z,11.80
2023-02-23T17:18:59.582Z,11.80
2023-02-23T17:21:33.915Z,11.80
2023-02-23T17:24:08.282Z,11.70
2023-02-23T17:26:42.543Z,11.70
2023-02-23T17:29:17.498Z,11.70
2023-02-23T17:31:53.391Z,11.70
2023-02-23T17:34:27.463Z,11.70
2023-02-23T17:37:01.298Z,11.70
2023-02-23T17:39:37.574Z,11.70
2023-02-23T17:42:11.956Z,11.70
2023-02-23T17:44:46.073Z,11.70
2023-02-23T17:47:21.198Z,11.70
2023-02-23T17:49:55.145Z,11.60
2023-02-23T17:52:29.757Z,11.80
2023-02-23T17:55:04.379Z,11.60
2023-02-23T17:57:38.166Z,11.60
2023-02-23T18:00:14.189Z,11.60
2023-02-23T18:02:49.538Z,11.60
2023-02-23T18:05:23.352Z,11.60
2023-02-23T18:07:57.382Z,11.60
2023-02-23T18:10:31.086Z,11.60
2023-02-23T18:13:05.924Z,11.60
2023-02-23T18:15:39.831Z,11.60
2023-02-23T18:18:15.662Z,11.60
2023-02-23T18:20:54.521Z,11.60
2023-02-23T18:23:33.157Z,11.60
2023-02-23T18:26:09.378Z,11.50
2023-02-23T18:28:44.653Z,11.50
2023-02-23T18:31:22.318Z,11.50
2023-02-23T18:33:58.260Z,11.50
2023-02-23T18:36:35.730Z,11.50
2023-02-23T18:39:10.931Z,11.50
2023-02-23T18:41:44.815Z,11.70
2023-02-23T18:44:19.519Z,11.50
2023-02-23T18:46:55.138Z,11.70
2023-02-23T18:49:30.260Z,11.50
2023-02-23T18:52:05.782Z,11.50
2023-02-23T18:54:41.669Z,11.50
2023-02-23T18:57:16.394Z,11.50
2023-02-23T18:59:50.185Z,11.50
2023-02-23T19:02:25.414Z,11.50
2023-02-23T19:05:03.259Z,11.50
2023-02-23T19:07:37.468Z,11.50
2023-02-23T19:10:16.423Z,11.50
2023-02-23T19:12:50.514Z,11.50
2023-02-23T19:15:24.375Z,11.40
2023-02-23T19:17:58.318Z,11.40
2023-02-23T19:20:36.018Z,11.50
2023-02-23T19:23:10.432Z,11.40
2023-02-23T19:25:49.093Z,11.40
2023-02-23T19:28:22.906Z,11.40
2023-02-23T19:31:04.922Z,11.40
2023-02-23T19:33:39.460Z,11.40
2023-02-23T19:36:18.589Z,11.40
2023-02-23T19:38:53.817Z,11.30
2023-02-23T19:41:27.983Z,11.30
2023-02-23T19:44:01.856Z,11.30
2023-02-23T19:46:37.088Z,11.30
2023-02-23T19:49:12.102Z,11.30
2023-02-23T19:51:48.953Z,11.30
2023-02-23T19:54:26.052Z,11.30
2023-02-23T19:57:00.090Z,11.30
2023-02-23T19:59:34.881Z,11.30
2023-02-23T20:02:11.281Z,11.30
2023-02-23T20:04:50.269Z,11.30
2023-02-23T20:07:25.569Z,11.30
2023-02-23T20:09:59.174Z,11.20
2023-02-23T20:12:33.647Z,11.20
2023-02-23T20:15:09.591Z,11.20
2023-02-23T20:17:43.300Z,11.20
2023-02-23T20:20:17.415Z,11.40
2023-02-23T20:22:55.695Z,11.20
2023-02-23T20:25:29.907Z,11.20
2023-02-23T20:28:08.203Z,11.20
2023-02-23T20:30:47.574Z,11.20
2023-02-23T20:33:21.022Z,11.20
2023-02-23T20:35:54.449Z,11.20
2023-02-23T20:38:30.452Z,11.20
2023-02-23T20:41:04.175Z,11.20
2023-02-23T20:43:39.255Z,11.20
2023-02-23T20:46:17.127Z,11.20
2023-02-23T20:48:51.087Z,11.30
2023-02-23T20:51:25.042Z,11.20
2023-02-23T20:54:00.062Z,11.30
2023-02-23T20:56:34.963Z,11.30
2023-02-23T20:59:11.605Z,11.20
2023-02-23T21:01:45.848Z,11.20
2023-02-23T21:04:19.937Z,11.20
2023-02-23T21:06:54.007Z,11.20
2023-02-23T21:09:29.742Z,11.20
2023-02-23T21:12:04.108Z,11.20
2023-02-23T21:14:38.323Z,11.10
2023-02-23T21:17:11.799Z,11.10
2023-02-23T21:19:45.732Z,11.10
2023-02-23T21:22:19.537Z,11.00
2023-02-23T21:25:05.074Z,11.10
2023-02-23T21:27:43.414Z,11.00
2023-02-23T21:30:21.179Z,10.90
2023-02-23T21:32:56.300Z,10.90
2023-02-23T21:35:30.231Z,10.80
2023-02-23T21:38:04.276Z,10.80
2023-02-23T21:40:42.402Z,10.70
2023-02-23T21:43:15.910Z,11.00
2023-02-23T21:45:49.956Z,10.70
2023-02-23T21:48:23.976Z,10.80
2023-02-23T21:51:04.289Z,10.60
2023-02-23T21:53:38.582Z,10.60
2023-02-23T21:56:15.904Z,10.50
2023-02-23T21:58:52.126Z,10.50
2023-02-23T22:01:28.102Z,10.50
2023-02-23T22:04:02.467Z,10.40
2023-02-23T22:06:40.479Z,10.60
2023-02-23T22:09:15.724Z,10.40
2023-02-23T22:11:51.288Z,10.40
2023-02-23T22:14:24.836Z,10.40
2023-02-23T22:16:58.819Z,10.40
2023-02-23T22:19:32.602Z,10.40
2023-02-23T22:22:06.195Z,10.60
2023-02-23T22:24:39.750Z,10.30
2023-02-23T22:27:16.026Z,10.30
2023-02-23T22:29:49.630Z,10.30
2023-02-23T22:32:23.432Z,10.30
2023-02-23T22:34:57.200Z,10.50
2023-02-23T22:37:31.943Z,10.50
2023-02-23T22:40:12.615Z,10.20
2023-02-23T22:42:51.001Z,10.30
2023-02-23T22:45:24.539Z,10.20
2023-02-23T22:48:01.648Z,10.20
2023-02-23T22:50:36.594Z,10.20
2023-02-23T22:53:11.988Z,10.20
2023-02-23T22:55:49.097Z,10.20
2023-02-23T22:58:26.461Z,10.10
2023-02-23T23:01:04.527Z,10.10
2023-02-23T23:03:42.270Z,10.10
2023-02-23T23:06:22.328Z,10.10
2023-02-23T23:08:58.354Z,10.10
2023-02-23T23:11:32.427Z,10.10
2023-02-23T23:14:10.500Z,10.30
2023-02-23T23:16:48.267Z,10.20
2023-02-23T23:19:24.774Z,10.00
2023-02-23T23:22:00.538Z,10.00
2023-02-23T23:24:34.385Z,10.00
2023-02-23T23:27:08.318Z,10.00
2023-02-23T23:29:46.880Z,9.90
2023-02-23T23:32:28.013Z,9.90
2023-02-23T23:35:01.797Z,9.90
2023-02-23T23:37:36.064Z,9.90
2023-02-23T23:40:15.239Z,9.90
2023-02-23T23:42:49.202Z,9.80
2023-02-23T23:45:28.402Z,9.80
2023-02-23T23:48:01.781Z,9.80
2023-02-23T23:50:35.616Z,9.80
2023-02-23T23:53:10.876Z,9.70
2023-02-23T23:55:45.283Z,9.70
2023-02-23T23:58:19.887Z,9.70
