createdAt,value
2019-01-17T00:01:04.100Z,26.03
2019-01-17T00:03:22.114Z,24.40
2019-01-17T00:05:43.853Z,29.27
2019-01-17T00:08:12.882Z,34.10
2019-01-17T00:10:51.000Z,25.43
2019-01-17T00:13:06.970Z,29.57
2019-01-17T00:15:32.783Z,29.53
2019-01-17T00:18:11.171Z,36.60
2019-01-17T00:20:33.142Z,26.90
2019-01-17T00:22:45.612Z,26.17
2019-01-17T00:25:06.957Z,32.07
2019-01-17T00:27:24.331Z,35.73
2019-01-17T00:29:56.222Z,35.93
2019-01-17T00:32:14.806Z,27.13
2019-01-17T00:34:46.718Z,32.20
2019-01-17T00:36:59.043Z,40.10
2019-01-17T00:39:25.077Z,24.53
2019-01-17T00:41:46.713Z,28.03
2019-01-17T00:44:09.662Z,24.37
2019-01-17T00:46:30.125Z,31.13
2019-01-17T00:48:47.507Z,23.13
2019-01-17T00:51:09.999Z,29.37
2019-01-17T00:53:24.526Z,28.00
2019-01-17T00:55:44.190Z,23.07
2019-01-17T00:57:58.637Z,28.97
2019-01-17T01:00:19.617Z,21.80
2019-01-17T01:02:54.772Z,21.13
2019-01-17T01:05:26.705Z,23.50
2019-01-17T01:08:01.654Z,22.77
2019-01-17T01:10:24.154Z,24.27
2019-01-17T01:12:50.134Z,21.67
2019-01-17T01:15:11.971Z,19.87
2019-01-17T01:17:39.556Z,18.27
2019-01-17T01:20:02.426Z,20.70
2019-01-17T01:22:17.947Z,22.47
2019-01-17T01:24:36.506Z,13.23
2019-01-17T01:26:48.759Z,21.60
2019-01-17T01:29:19.140Z,15.03
2019-01-17T01:32:00.046Z,23.50
2019-01-17T01:34:22.995Z,16.27
2019-01-17T01:36:44.204Z,16.77
2019-01-17T01:39:25.153Z,14.30
2019-01-17T01:41:42.103Z,17.87
2019-01-17T01:44:07.824Z,15.67
2019-01-17T01:46:33.614Z,18.13
2019-01-17T01:48:56.499Z,21.50
2019-01-17T01:51:17.963Z,15.03
2019-01-17T01:53:21.812Z,19.07
2019-01-17T01:55:25.686Z,14.50
2019-01-17T01:57:29.488Z,12.43
2019-01-17T01:59:33.278Z,23.47
2019-01-17T02:01:37.429Z,19.23
2019-01-17T02:03:41.546Z,13.97
2019-01-17T02:05:45.734Z,7.27
2019-01-17T02:07:49.598Z,4.50
2019-01-17T02:09:53.379Z,3.50
2019-01-17T02:11:57.237Z,3.40
2019-01-17T02:14:01.426Z,3.07
2019-01-17T02:16:05.358Z,2.30
2019-01-17T02:18:09.318Z,6.60
2019-01-17T02:20:13.422Z,3.17
2019-01-17T02:22:17.364Z,2.57
2019-01-17T02:24:21.155Z,3.10
2019-01-17T02:26:25.016Z,2.00
2019-01-17T02:28:29.053Z,2.10
2019-01-17T02:30:32.910Z,2.67
2019-01-17T02:32:36.776Z,4.83
2019-01-17T02:34:40.646Z,2.57
2019-01-17T02:36:44.439Z,3.20
2019-01-17T02:38:48.305Z,3.13
2019-01-17T02:40:52.762Z,3.00
2019-01-17T02:42:56.694Z,3.03
2019-01-17T02:45:00.471Z,3.13
2019-01-17T02:47:04.348Z,5.80
2019-01-17T02:49:08.275Z,5.00
2019-01-17T02:51:12.212Z,4.37
2019-01-17T02:53:16.059Z,5.50
2019-01-17T02:55:19.851Z,4.27
2019-01-17T02:57:24.039Z,4.87
2019-01-17T02:59:28.255Z,4.20
2019-01-17T03:01:32.114Z,4.80
2019-01-17T03:03:35.955Z,5.17
2019-01-17T03:05:40.155Z,10.23
2019-01-17T03:07:44.310Z,5.80
2019-01-17T03:09:48.178Z,5.13
2019-01-17T03:11:52.038Z,7.40
2019-01-17T03:13:56.163Z,11.70
2019-01-17T03:16:00.094Z,9.50
2019-01-17T03:18:03.958Z,8.70
2019-01-17T03:20:08.487Z,8.93
2019-01-17T03:22:12.335Z,13.43
2019-01-17T03:24:16.187Z,9.10
2019-01-17T03:26:20.147Z,15.50
2019-01-17T03:28:23.926Z,8.70
2019-01-17T03:30:27.872Z,9.83
2019-01-17T03:32:31.812Z,11.37
2019-01-17T03:34:36.026Z,11.50
2019-01-17T03:36:40.221Z,8.67
2019-01-17T03:38:44.093Z,8.73
2019-01-17T03:40:48.033Z,10.03
2019-01-17T03:42:52.213Z,10.13
2019-01-17T03:44:55.982Z,6.27
2019-01-17T03:46:59.862Z,9.53
2019-01-17T03:49:03.670Z,6.73
2019-01-17T03:51:07.557Z,13.83
2019-01-17T03:53:11.372Z,8.23
2019-01-17T03:55:18.098Z,5.73
2019-01-17T03:57:22.324Z,5.73
2019-01-17T03:59:26.296Z,5.40
2019-01-17T04:01:30.483Z,6.17
2019-01-17T04:03:34.282Z,11.63
2019-01-17T04:05:38.068Z,6.07
2019-01-17T04:07:42.016Z,5.50
2019-01-17T04:09:46.116Z,5.47
2019-01-17T04:11:49.927Z,10.33
2019-01-17T04:13:53.699Z,8.77
2019-01-17T04:15:57.554Z,8.30
2019-01-17T04:18:01.440Z,6.03
2019-01-17T04:20:07.296Z,7.13
2019-01-17T04:22:11.111Z,5.60
2019-01-17T04:24:14.884Z,6.40
2019-01-17T04:26:18.991Z,8.03
2019-01-17T04:28:22.858Z,6.73
2019-01-17T04:30:27.087Z,5.40
2019-01-17T04:32:30.987Z,8.23
2019-01-17T04:34:34.842Z,9.00
2019-01-17T04:36:38.627Z,6.70
2019-01-17T04:38:42.427Z,7.50
2019-01-17T04:40:46.466Z,14.20
2019-01-17T04:42:50.586Z,6.30
2019-01-17T04:44:54.694Z,10.40
2019-01-17T04:46:58.631Z,11.20
2019-01-17T04:49:02.511Z,10.07
2019-01-17T04:51:06.377Z,7.63
2019-01-17T04:53:11.338Z,8.10
2019-01-17T04:55:15.312Z,11.10
2019-01-17T04:57:19.175Z,10.30
2019-01-17T04:59:23.066Z,9.80
2019-01-17T05:01:26.934Z,16.57
2019-01-17T05:03:30.874Z,13.37
2019-01-17T05:05:34.819Z,13.80
2019-01-17T05:07:38.751Z,14.87
2019-01-17T05:09:42.614Z,14.17
2019-01-17T05:11:46.493Z,13.33
2019-01-17T05:13:50.294Z,15.70
2019-01-17T05:15:54.168Z,18.00
2019-01-17T05:17:58.230Z,16.67
2019-01-17T05:20:02.120Z,13.10
2019-01-17T05:22:06.066Z,20.97
2019-01-17T05:24:09.960Z,19.40
2019-01-17T05:26:13.535Z,15.07
2019-01-17T05:28:17.404Z,24.40
2019-01-17T05:30:21.334Z,24.77
2019-01-17T05:32:25.231Z,16.63
2019-01-17T05:34:30.367Z,16.90
2019-01-17T05:36:34.243Z,18.00
2019-01-17T05:38:38.378Z,23.77
2019-01-17T05:40:45.629Z,18.53
2019-01-17T05:43:35.633Z,18.43
2019-01-17T05:45:45.695Z,19.50
2019-01-17T05:48:16.638Z,16.50
2019-01-17T05:50:28.239Z,18.57
2019-01-17T05:52:54.024Z,17.43
2019-01-17T05:55:43.958Z,21.00
2019-01-17T05:57:48.161Z,21.13
2019-01-17T05:59:57.969Z,29.93
2019-01-17T06:02:01.833Z,23.13
2019-01-17T06:04:05.827Z,23.07
2019-01-17T06:06:09.714Z,21.20
2019-01-17T06:08:13.664Z,21.90
2019-01-17T06:10:17.897Z,28.73
2019-01-17T06:12:21.756Z,18.47
2019-01-17T06:14:25.566Z,17.13
2019-01-17T06:16:29.904Z,17.30
2019-01-17T06:18:33.683Z,19.37
2019-01-17T06:20:43.319Z,18.77
2019-01-17T06:22:47.249Z,21.23
2019-01-17T06:24:51.223Z,19.50
2019-01-17T06:26:55.287Z,19.23
2019-01-17T06:29:39.682Z,24.07
2019-01-17T06:32:01.411Z,20.60
2019-01-17T06:34:51.836Z,23.53
2019-01-17T06:37:36.770Z,26.37
2019-01-17T06:40:03.393Z,27.13
2019-01-17T06:42:15.406Z,26.70
2019-01-17T06:44:27.183Z,20.37
2019-01-17T06:46:31.121Z,23.87
2019-01-17T06:48:35.055Z,19.47
2019-01-17T06:50:38.937Z,25.87
2019-01-17T06:52:43.135Z,30.63
2019-01-17T06:54:47.058Z,23.97
2019-01-17T06:56:50.879Z,26.00
2019-01-17T06:58:54.956Z,28.17
2019-01-17T07:00:58.746Z,29.63
2019-01-17T07:03:02.623Z,35.40
2019-01-17T07:05:07.283Z,30.30
2019-01-17T07:07:11.240Z,29.87
2019-01-17T07:09:15.478Z,31.20
2019-01-17T07:11:19.278Z,37.33
2019-01-17T07:13:23.078Z,37.27
2019-01-17T07:15:26.975Z,40.03
2019-01-17T07:17:30.940Z,32.13
2019-01-17T07:19:34.879Z,41.43
2019-01-17T07:21:38.729Z,43.83
2019-01-17T07:23:42.598Z,32.30
2019-01-17T07:25:46.387Z,42.73
2019-01-17T07:27:50.386Z,40.43
2019-01-17T07:29:54.438Z,39.77
2019-01-17T07:31:58.555Z,41.27
2019-01-17T07:34:02.474Z,39.07
2019-01-17T07:36:06.342Z,41.27
2019-01-17T07:38:10.585Z,41.57
2019-01-17T07:40:15.411Z,43.20
2019-01-17T07:42:19.276Z,36.67
2019-01-17T07:44:23.151Z,41.23
2019-01-17T07:46:26.966Z,37.97
2019-01-17T07:48:30.836Z,36.70
2019-01-17T07:50:34.955Z,33.40
2019-01-17T07:52:38.906Z,38.93
2019-01-17T07:54:42.704Z,48.93
2019-01-17T07:56:47.058Z,40.97
2019-01-17T07:58:50.930Z,34.27
2019-01-17T08:00:54.788Z,33.07
2019-01-17T08:02:59.002Z,35.67
2019-01-17T08:05:02.938Z,40.80
2019-01-17T08:07:07.155Z,37.20
2019-01-17T08:09:11.019Z,33.50
2019-01-17T08:11:14.879Z,30.20
2019-01-17T08:13:18.828Z,32.00
2019-01-17T08:15:22.218Z,36.37
2019-01-17T08:17:26.066Z,30.63
2019-01-17T08:19:29.856Z,37.50
2019-01-17T08:21:33.723Z,29.17
2019-01-17T08:23:37.595Z,30.43
2019-01-17T08:25:41.488Z,31.07
2019-01-17T08:27:45.426Z,34.17
2019-01-17T08:29:49.478Z,31.90
2019-01-17T08:31:53.290Z,38.17
2019-01-17T08:33:57.194Z,36.03
2019-01-17T08:36:01.063Z,28.20
2019-01-17T08:38:05.095Z,35.60
2019-01-17T08:40:20.372Z,32.80
2019-01-17T08:42:23.518Z,38.07
2019-01-17T08:44:27.399Z,28.73
2019-01-17T08:46:31.333Z,34.93
2019-01-17T08:48:35.203Z,30.30
2019-01-17T08:50:39.147Z,35.23
2019-01-17T08:52:43.086Z,38.90
2019-01-17T08:54:46.947Z,37.03
2019-01-17T08:56:51.114Z,41.27
2019-01-17T08:58:55.263Z,33.00
2019-01-17T09:00:59.395Z,37.33
2019-01-17T09:03:03.188Z,33.23
2019-01-17T09:05:08.291Z,34.20
2019-01-17T09:07:12.166Z,33.43
2019-01-17T09:09:15.971Z,36.03
2019-01-17T09:11:20.179Z,45.83
2019-01-17T09:13:24.034Z,35.40
2019-01-17T09:15:30.192Z,37.87
2019-01-17T09:17:34.054Z,35.10
2019-01-17T09:19:38.261Z,43.23
2019-01-17T09:21:42.395Z,37.87
2019-01-17T09:23:46.187Z,31.50
2019-01-17T09:25:49.780Z,34.60
2019-01-17T09:27:53.578Z,35.77
2019-01-17T09:29:57.968Z,33.77
2019-01-17T09:32:01.634Z,34.90
2019-01-17T09:34:05.570Z,43.77
2019-01-17T09:36:10.256Z,34.60
2019-01-17T09:38:14.119Z,39.43
2019-01-17T09:40:19.483Z,32.20
2019-01-17T09:42:23.426Z,34.70
2019-01-17T09:44:27.868Z,23.70
2019-01-17T09:46:31.683Z,26.83
2019-01-17T09:48:35.722Z,31.37
2019-01-17T09:50:40.174Z,19.53
2019-01-17T09:52:44.126Z,23.90
2019-01-17T09:54:48.067Z,24.70
2019-01-17T09:56:52.013Z,21.53
2019-01-17T09:58:55.866Z,21.93
2019-01-17T10:00:59.666Z,24.70
2019-01-17T10:03:03.543Z,28.90
2019-01-17T10:05:07.686Z,22.50
2019-01-17T10:07:11.884Z,28.77
2019-01-17T10:09:15.735Z,27.53
2019-01-17T10:11:19.522Z,22.40
2019-01-17T10:13:23.412Z,20.50
2019-01-17T10:15:48.190Z,19.70
2019-01-17T10:18:03.780Z,20.57
2019-01-17T10:20:40.263Z,17.93
2019-01-17T10:23:30.195Z,18.70
2019-01-17T10:25:49.650Z,21.60
2019-01-17T10:28:20.979Z,14.97
2019-01-17T10:30:42.408Z,22.07
2019-01-17T10:32:59.350Z,23.93
2019-01-17T10:35:42.658Z,14.37
2019-01-17T10:38:08.430Z,18.60
2019-01-17T10:41:05.534Z,19.57
2019-01-17T10:43:25.751Z,13.00
2019-01-17T10:46:01.134Z,9.80
2019-01-17T10:48:40.981Z,16.30
2019-01-17T10:51:07.014Z,29.53
2019-01-17T10:53:52.090Z,20.60
2019-01-17T10:56:34.499Z,11.37
2019-01-17T10:58:53.799Z,17.93
2019-01-17T11:01:44.790Z,15.00
2019-01-17T11:04:19.513Z,17.13
2019-01-17T11:06:52.998Z,18.70
2019-01-17T11:09:34.624Z,12.70
2019-01-17T11:11:56.639Z,7.67
2019-01-17T11:14:22.498Z,9.60
2019-01-17T11:17:07.982Z,15.67
2019-01-17T11:19:30.763Z,14.90
2019-01-17T11:22:09.842Z,9.70
2019-01-17T11:24:52.866Z,13.50
2019-01-17T11:27:32.266Z,8.33
2019-01-17T11:29:46.698Z,11.43
2019-01-17T11:32:28.930Z,10.50
2019-01-17T11:35:25.781Z,14.83
2019-01-17T11:38:16.946Z,27.10
2019-01-17T11:40:45.803Z,19.30
2019-01-17T11:43:06.794Z,18.43
2019-01-17T11:45:23.894Z,18.90
2019-01-17T11:47:57.210Z,17.80
2019-01-17T11:50:22.682Z,13.10
2019-01-17T11:52:51.981Z,13.03
2019-01-17T11:55:17.526Z,11.63
2019-01-17T11:57:41.139Z,10.20
2019-01-17T12:00:13.990Z,9.90
2019-01-17T12:02:39.263Z,6.50
2019-01-17T12:04:42.010Z,6.03
2019-01-17T12:06:45.946Z,3.90
2019-01-17T12:08:49.824Z,4.23
2019-01-17T12:10:53.778Z,5.50
2019-01-17T12:12:57.849Z,5.20
2019-01-17T12:15:01.667Z,4.83
2019-01-17T12:17:05.606Z,4.27
2019-01-17T12:19:09.470Z,5.30
2019-01-17T12:21:13.318Z,4.10
2019-01-17T12:23:17.099Z,3.67
2019-01-17T12:25:20.948Z,4.60
2019-01-17T12:27:24.763Z,7.47
2019-01-17T12:29:28.974Z,5.10
2019-01-17T12:31:32.776Z,6.37
2019-01-17T12:33:36.622Z,15.17
2019-01-17T12:35:40.398Z,4.97
2019-01-17T12:37:44.203Z,4.90
2019-01-17T12:39:48.070Z,5.30
2019-01-17T12:41:51.854Z,6.93
2019-01-17T12:43:55.706Z,6.23
2019-01-17T12:45:59.507Z,5.00
2019-01-17T12:48:03.289Z,6.00
2019-01-17T12:50:11.347Z,6.60
2019-01-17T12:52:15.210Z,6.97
2019-01-17T12:54:19.062Z,7.43
2019-01-17T12:56:22.851Z,5.57
2019-01-17T12:58:26.760Z,6.77
2019-01-17T13:00:30.632Z,4.83
2019-01-17T13:02:34.762Z,12.47
2019-01-17T13:04:38.910Z,7.47
2019-01-17T13:06:42.754Z,7.07
2019-01-17T13:08:46.554Z,5.27
2019-01-17T13:10:50.423Z,8.40
2019-01-17T13:12:54.453Z,8.30
2019-01-17T13:14:58.315Z,5.93
2019-01-17T13:17:01.704Z,6.03
2019-01-17T13:19:05.660Z,7.83
2019-01-17T13:21:10.806Z,7.63
2019-01-17T13:23:15.544Z,9.87
2019-01-17T13:25:20.891Z,6.37
2019-01-17T13:27:24.763Z,5.80
2019-01-17T13:29:28.654Z,5.77
2019-01-17T13:31:32.683Z,6.77
2019-01-17T13:33:37.045Z,4.03
2019-01-17T13:35:40.935Z,3.70
2019-01-17T13:37:44.820Z,3.70
2019-01-17T13:39:48.610Z,3.53
2019-01-17T13:41:52.822Z,3.60
2019-01-17T13:43:56.606Z,9.30
2019-01-17T13:46:00.445Z,3.03
2019-01-17T13:48:04.716Z,3.63
2019-01-17T13:50:09.239Z,7.50
2019-01-17T13:52:13.077Z,3.40
2019-01-17T13:54:17.063Z,3.10
2019-01-17T13:56:20.852Z,3.00
2019-01-17T13:58:24.710Z,2.40
2019-01-17T14:00:28.576Z,2.20
2019-01-17T14:02:32.378Z,2.73
2019-01-17T14:04:36.317Z,1.90
2019-01-17T14:06:40.234Z,1.70
2019-01-17T14:08:44.118Z,2.57
2019-01-17T14:10:48.078Z,2.50
2019-01-17T14:12:54.698Z,2.23
2019-01-17T14:14:58.495Z,2.23
2019-01-17T14:17:02.291Z,2.20
2019-01-17T14:19:06.159Z,2.17
2019-01-17T14:21:10.248Z,2.43
2019-01-17T14:23:14.111Z,4.10
2019-01-17T14:25:18.094Z,2.17
2019-01-17T14:27:21.943Z,4.27
2019-01-17T14:29:26.182Z,6.80
2019-01-17T14:31:29.987Z,3.77
2019-01-17T14:33:34.058Z,3.77
2019-01-17T14:35:38.027Z,3.87
2019-01-17T14:37:41.842Z,1.40
2019-01-17T14:39:45.653Z,2.93
2019-01-17T14:41:50.047Z,2.80
2019-01-17T14:43:55.458Z,4.07
2019-01-17T14:46:01.266Z,5.37
2019-01-17T14:48:05.726Z,6.97
2019-01-17T14:50:17.129Z,6.93
2019-01-17T14:52:21.320Z,4.13
2019-01-17T14:54:25.427Z,4.00
2019-01-17T14:56:28.845Z,11.23
2019-01-17T14:58:32.627Z,8.07
2019-01-17T15:00:36.504Z,4.83
2019-01-17T15:02:40.431Z,12.33
2019-01-17T15:04:44.471Z,10.13
2019-01-17T15:06:48.506Z,8.63
2019-01-17T15:08:52.809Z,9.80
2019-01-17T15:10:56.702Z,6.30
2019-01-17T15:13:00.678Z,7.43
2019-01-17T15:15:05.722Z,4.77
2019-01-17T15:17:09.917Z,4.13
2019-01-17T15:19:14.177Z,2.27
2019-01-17T15:21:18.705Z,3.37
2019-01-17T15:23:28.227Z,8.70
2019-01-17T15:25:53.624Z,10.13
2019-01-17T15:28:10.301Z,9.07
2019-01-17T15:30:26.134Z,7.97
2019-01-17T15:32:38.267Z,9.37
2019-01-17T15:34:51.206Z,4.87
2019-01-17T15:37:09.911Z,3.77
2019-01-17T15:39:28.358Z,8.80
2019-01-17T15:41:37.125Z,4.70
2019-01-17T15:43:53.912Z,7.90
2019-01-17T15:46:12.558Z,12.20
2019-01-17T15:48:22.925Z,6.40
2019-01-17T15:50:30.133Z,10.40
2019-01-17T15:52:36.751Z,10.57
2019-01-17T15:54:53.051Z,8.50
2019-01-17T15:57:04.568Z,14.40
2019-01-17T15:59:10.755Z,18.80
2019-01-17T16:01:24.209Z,9.40
2019-01-17T16:03:36.290Z,7.63
2019-01-17T16:05:40.115Z,11.63
2019-01-17T16:07:44.196Z,5.57
2019-01-17T16:09:48.064Z,28.27
2019-01-17T16:11:51.943Z,10.00
2019-01-17T16:13:55.808Z,20.20
2019-01-17T16:15:59.659Z,16.00
2019-01-17T16:18:03.787Z,15.37
2019-01-17T16:20:08.782Z,14.37
2019-01-17T16:22:12.562Z,7.70
2019-01-17T16:24:16.416Z,6.10
2019-01-17T16:26:20.211Z,7.53
2019-01-17T16:28:24.074Z,9.30
2019-01-17T16:30:29.990Z,13.70
2019-01-17T16:32:34.109Z,16.73
2019-01-17T16:34:38.206Z,14.50
2019-01-17T16:36:42.094Z,16.43
2019-01-17T16:38:45.865Z,6.77
2019-01-17T16:40:49.993Z,6.27
2019-01-17T16:42:54.190Z,16.40
2019-01-17T16:44:57.982Z,11.67
2019-01-17T16:47:01.860Z,7.00
2019-01-17T16:49:05.727Z,20.57
2019-01-17T16:51:10.026Z,18.67
2019-01-17T16:53:13.916Z,15.03
2019-01-17T16:55:18.166Z,7.87
2019-01-17T16:57:22.107Z,15.13
2019-01-17T16:59:25.906Z,9.20
2019-01-17T17:01:29.774Z,14.93
2019-01-17T17:03:33.815Z,14.37
2019-01-17T17:05:37.739Z,27.23
2019-01-17T17:07:41.890Z,8.07
2019-01-17T17:09:45.925Z,24.60
2019-01-17T17:11:49.730Z,16.50
2019-01-17T17:13:53.522Z,20.33
2019-01-17T17:15:57.761Z,10.60
2019-01-17T17:18:01.955Z,10.40
2019-01-17T17:20:08.251Z,10.37
2019-01-17T17:22:12.187Z,23.70
2019-01-17T17:24:15.959Z,20.20
2019-01-17T17:26:19.892Z,13.53
2019-01-17T17:28:23.850Z,14.87
2019-01-17T17:30:28.025Z,12.60
2019-01-17T17:32:31.883Z,12.87
2019-01-17T17:34:35.750Z,24.77
2019-01-17T17:36:39.625Z,21.23
2019-01-17T17:38:45.590Z,12.80
2019-01-17T17:40:49.446Z,13.63
2019-01-17T17:42:53.302Z,17.17
2019-01-17T17:44:57.074Z,17.57
2019-01-17T17:47:01.606Z,12.70
2019-01-17T17:49:05.566Z,8.40
2019-01-17T17:51:09.358Z,15.93
2019-01-17T17:53:13.307Z,13.03
2019-01-17T17:55:17.174Z,11.07
2019-01-17T17:57:21.034Z,15.20
2019-01-17T17:59:24.839Z,13.57
2019-01-17T18:01:31.714Z,20.50
2019-01-17T18:03:35.575Z,8.10
2019-01-17T18:05:39.746Z,4.57
2019-01-17T18:07:44.049Z,11.30
2019-01-17T18:09:47.871Z,10.83
2019-01-17T18:11:51.800Z,13.33
2019-01-17T18:13:55.684Z,46.37
2019-01-17T18:15:59.545Z,16.87
2019-01-17T18:18:03.570Z,44.43
2019-01-17T18:20:08.875Z,60.87
2019-01-17T18:22:12.745Z,24.67
2019-01-17T18:24:16.619Z,26.27
2019-01-17T18:26:20.491Z,45.27
2019-01-17T18:28:24.290Z,17.00
2019-01-17T18:30:28.260Z,25.60
2019-01-17T18:32:32.172Z,32.40
2019-01-17T18:34:36.160Z,43.07
2019-01-17T18:36:40.051Z,17.23
2019-01-17T18:38:43.942Z,16.67
2019-01-17T18:40:47.803Z,23.47
2019-01-17T18:42:51.734Z,22.13
2019-01-17T18:44:55.554Z,19.10
2019-01-17T18:46:59.422Z,46.87
2019-01-17T18:49:04.171Z,41.50
2019-01-17T18:51:08.035Z,26.70
2019-01-17T18:53:11.884Z,17.23
2019-01-17T18:55:15.742Z,19.93
2019-01-17T18:57:19.518Z,16.93
2019-01-17T18:59:23.374Z,8.20
2019-01-17T19:01:27.240Z,16.53
2019-01-17T19:03:31.086Z,16.00
2019-01-17T19:05:34.969Z,20.50
2019-01-17T19:07:38.843Z,16.03
2019-01-17T19:09:42.790Z,9.70
2019-01-17T19:11:46.569Z,5.00
2019-01-17T19:13:50.427Z,25.43
2019-01-17T19:15:54.365Z,27.53
2019-01-17T19:17:58.287Z,7.57
2019-01-17T19:20:02.172Z,12.47
2019-01-17T19:22:06.454Z,9.80
2019-01-17T19:24:10.313Z,16.53
2019-01-17T19:26:14.337Z,19.47
2019-01-17T19:28:22.332Z,7.73
2019-01-17T19:30:25.734Z,7.77
2019-01-17T19:32:29.673Z,10.00
2019-01-17T19:34:33.558Z,13.07
2019-01-17T19:36:37.559Z,10.33
2019-01-17T19:38:41.438Z,15.77
2019-01-17T19:40:45.498Z,7.30
2019-01-17T19:42:49.395Z,15.60
2019-01-17T19:44:53.290Z,13.10
2019-01-17T19:46:57.169Z,9.40
2019-01-17T19:49:01.294Z,21.97
2019-01-17T19:51:05.247Z,12.73
2019-01-17T19:53:10.048Z,28.23
2019-01-17T19:55:14.048Z,13.63
2019-01-17T19:57:18.018Z,10.73
2019-01-17T19:59:24.956Z,5.70
2019-01-17T20:01:28.898Z,13.80
2019-01-17T20:03:32.787Z,11.67
2019-01-17T20:05:37.028Z,12.20
2019-01-17T20:07:41.047Z,9.57
2019-01-17T20:09:45.106Z,13.00
2019-01-17T20:11:49.141Z,13.67
2019-01-17T20:13:53.134Z,8.37
2019-01-17T20:15:57.124Z,9.20
2019-01-17T20:18:01.651Z,11.60
2019-01-17T20:20:07.474Z,8.77
2019-01-17T20:22:13.583Z,22.33
2019-01-17T20:24:17.627Z,9.27
2019-01-17T20:26:21.583Z,10.87
2019-01-17T20:28:25.595Z,11.00
2019-01-17T20:30:31.702Z,16.30
2019-01-17T20:32:35.722Z,37.17
2019-01-17T20:34:39.689Z,53.07
2019-01-17T20:36:46.797Z,19.83
2019-01-17T20:39:04.926Z,14.30
2019-01-17T20:41:13.051Z,11.47
2019-01-17T20:43:33.236Z,9.73
2019-01-17T20:45:40.361Z,6.40
2019-01-17T20:47:58.406Z,12.17
2019-01-17T20:50:21.718Z,12.33
2019-01-17T20:53:02.175Z,13.93
2019-01-17T20:57:14.766Z,11.13
2019-01-17T20:59:18.876Z,20.43
2019-01-17T21:02:56.300Z,11.93
2019-01-17T21:05:04.402Z,6.30
2019-01-17T21:07:08.366Z,15.73
2019-01-17T21:09:12.401Z,8.57
2019-01-17T21:11:19.056Z,11.83
2019-01-17T21:13:25.340Z,10.90
2019-01-17T21:15:37.238Z,7.60
2019-01-17T21:17:51.695Z,6.03
2019-01-17T21:19:56.821Z,8.23
2019-01-17T21:22:00.810Z,5.57
2019-01-17T21:24:07.046Z,6.17
2019-01-17T21:26:10.923Z,5.90
2019-01-17T21:28:14.766Z,7.33
2019-01-17T21:30:20.782Z,10.40
2019-01-17T21:32:24.683Z,4.33
2019-01-17T21:34:28.513Z,8.37
2019-01-17T21:36:35.263Z,4.87
2019-01-17T21:38:39.246Z,12.90
2019-01-17T21:40:43.155Z,7.17
2019-01-17T21:42:47.511Z,9.37
2019-01-17T21:44:51.380Z,12.40
2019-01-17T21:46:55.598Z,6.30
2019-01-17T21:48:59.582Z,9.27
2019-01-17T21:51:03.496Z,12.83
2019-01-17T21:53:07.564Z,17.93
2019-01-17T21:55:11.518Z,9.93
2019-01-17T21:57:15.719Z,11.60
2019-01-17T21:59:19.759Z,23.10
2019-01-17T22:01:23.732Z,7.53
2019-01-17T22:03:27.710Z,25.80
2019-01-17T22:05:31.610Z,14.57
2019-01-17T22:07:43.349Z,14.50
2019-01-17T22:09:47.716Z,13.23
2019-01-17T22:11:53.146Z,9.43
2019-01-17T22:13:57.384Z,11.10
2019-01-17T22:16:04.148Z,10.07
2019-01-17T22:18:10.299Z,8.87
2019-01-17T22:20:14.371Z,10.83
2019-01-17T22:22:18.353Z,13.00
2019-01-17T22:24:22.302Z,10.87
2019-01-17T22:26:26.219Z,18.83
2019-01-17T22:28:30.215Z,12.73
2019-01-17T22:30:34.242Z,14.67
2019-01-17T22:32:38.316Z,7.33
2019-01-17T22:34:44.132Z,17.60
2019-01-17T22:36:51.003Z,8.37
2019-01-17T22:38:54.958Z,9.73
2019-01-17T22:40:59.476Z,7.93
2019-01-17T22:43:05.574Z,4.07
2019-01-17T22:45:13.996Z,5.83
2019-01-17T22:47:18.064Z,13.53
2019-01-17T22:49:22.007Z,15.10
2019-01-17T22:51:26.006Z,16.60
2019-01-17T22:53:33.144Z,7.17
2019-01-17T22:55:40.353Z,5.80
2019-01-17T22:57:49.779Z,9.00
2019-01-17T22:59:53.772Z,7.60
2019-01-17T23:01:57.807Z,12.33
2019-01-17T23:04:04.904Z,12.67
2019-01-17T23:06:09.018Z,12.40
2019-01-17T23:08:13.007Z,7.60
2019-01-17T23:10:17.038Z,9.43
2019-01-17T23:12:20.855Z,6.80
2019-01-17T23:14:24.738Z,10.60
2019-01-17T23:16:28.724Z,7.30
2019-01-17T23:18:35.056Z,11.80
2019-01-17T23:20:39.457Z,11.63
2019-01-17T23:22:45.239Z,12.80
2019-01-17T23:24:49.050Z,6.30
2019-01-17T23:26:53.261Z,9.23
2019-01-17T23:28:57.469Z,4.77
2019-01-17T23:31:01.584Z,10.10
2019-01-17T23:33:08.730Z,7.93
2019-01-17T23:35:12.932Z,8.67
2019-01-17T23:37:16.715Z,18.80
2019-01-17T23:39:20.524Z,10.57
2019-01-17T23:41:25.995Z,13.60
2019-01-17T23:43:29.781Z,18.40
2019-01-17T23:45:33.927Z,5.30
2019-01-17T23:47:41.006Z,17.17
2019-01-17T23:49:48.879Z,16.43
2019-01-17T23:51:52.929Z,12.23
2019-01-17T23:53:59.222Z,14.47
2019-01-17T23:56:03.182Z,13.03
2019-01-17T23:58:07.077Z,6.90
