createdAt,value
2018-02-13T00:01:46.951Z,125.70
2018-02-13T00:04:14.402Z,126.62
2018-02-13T00:06:41.961Z,124.72
2018-02-13T00:09:09.421Z,126.97
2018-02-13T00:11:36.886Z,128.00
2018-02-13T00:14:04.439Z,126.38
2018-02-13T00:16:32.411Z,127.15
2018-02-13T00:18:59.977Z,126.38
2018-02-13T00:21:27.427Z,125.87
2018-02-13T00:23:54.882Z,126.20
2018-02-13T00:26:22.338Z,124.15
2018-02-13T00:28:49.897Z,128.07
2018-02-13T00:31:17.449Z,125.38
2018-02-13T00:33:44.906Z,126.53
2018-02-13T00:36:12.729Z,126.53
2018-02-13T00:38:40.182Z,126.38
2018-02-13T00:41:08.406Z,127.40
2018-02-13T00:43:35.858Z,127.28
2018-02-13T00:46:03.313Z,124.65
2018-02-13T00:48:30.784Z,126.85
2018-02-13T00:50:58.235Z,125.85
2018-02-13T00:53:25.682Z,124.00
2018-02-13T00:55:53.135Z,124.00
2018-02-13T00:58:20.607Z,126.18
2018-02-13T01:00:48.054Z,123.62
2018-02-13T01:03:15.518Z,128.20
2018-02-13T01:05:42.967Z,124.00
2018-02-13T01:08:10.426Z,124.97
2018-02-13T01:10:37.866Z,124.68
2018-02-13T01:13:05.326Z,123.25
2018-02-13T01:15:32.782Z,125.95
2018-02-13T01:18:00.238Z,124.15
2018-02-13T01:20:27.718Z,126.50
2018-02-13T01:22:55.170Z,125.68
2018-02-13T01:25:22.618Z,125.20
2018-02-13T01:27:50.091Z,124.35
2018-02-13T01:30:17.546Z,126.28
2018-02-13T01:32:45.102Z,122.40
2018-02-13T01:35:12.553Z,124.78
2018-02-13T01:37:40.106Z,124.68
2018-02-13T01:40:07.557Z,126.15
2018-02-13T01:42:35.014Z,122.82
2018-02-13T01:45:02.475Z,126.57
2018-02-13T01:47:29.956Z,123.82
2018-02-13T01:49:57.621Z,124.45
2018-02-13T01:52:25.079Z,125.95
2018-02-13T01:54:52.638Z,126.53
2018-02-13T01:57:20.086Z,124.60
2018-02-13T01:59:47.535Z,124.65
2018-02-13T02:02:21.022Z,122.72
2018-02-13T02:04:48.478Z,125.47
2018-02-13T02:07:15.942Z,124.65
2018-02-13T02:09:43.387Z,123.25
2018-02-13T02:12:10.853Z,123.38
2018-02-13T02:14:38.298Z,124.50
2018-02-13T02:17:05.763Z,127.05
2018-02-13T02:19:33.215Z,126.10
2018-02-13T02:22:00.693Z,123.40
2018-02-13T02:24:28.145Z,122.87
2018-02-13T02:26:55.802Z,127.78
2018-02-13T02:29:23.466Z,124.05
2018-02-13T02:31:50.924Z,122.72
2018-02-13T02:34:18.377Z,123.13
2018-02-13T02:36:46.456Z,124.97
2018-02-13T02:39:13.907Z,126.47
2018-02-13T02:41:41.366Z,124.25
2018-02-13T02:44:08.818Z,124.10
2018-02-13T02:46:36.270Z,125.53
2018-02-13T02:49:03.734Z,122.47
2018-02-13T02:51:31.202Z,124.20
2018-02-13T02:53:58.751Z,123.75
2018-02-13T02:56:27.028Z,121.95
2018-02-13T02:58:54.482Z,122.18
2018-02-13T03:01:21.939Z,124.60
2018-02-13T03:03:49.411Z,126.53
2018-02-13T03:06:16.870Z,124.43
2018-02-13T03:08:44.321Z,122.03
2018-02-13T03:11:11.849Z,123.70
2018-02-13T03:13:39.302Z,121.13
2018-02-13T03:16:06.782Z,124.80
2018-02-13T03:18:34.338Z,122.82
2018-02-13T03:21:02.290Z,122.55
2018-02-13T03:23:29.749Z,121.13
2018-02-13T03:25:57.229Z,126.60
2018-02-13T03:28:25.045Z,121.30
2018-02-13T03:30:52.523Z,123.28
2018-02-13T03:33:19.975Z,121.55
2018-02-13T03:35:47.426Z,123.35
2018-02-13T03:38:14.921Z,123.93
2018-02-13T03:40:42.996Z,123.15
2018-02-13T03:43:10.565Z,123.05
2018-02-13T03:45:38.020Z,122.62
2018-02-13T03:48:05.566Z,120.30
2018-02-13T03:50:33.018Z,122.90
2018-02-13T03:53:00.478Z,122.70
2018-02-13T03:55:27.930Z,120.82
2018-02-13T03:57:55.499Z,122.72
2018-02-13T04:00:23.058Z,123.50
2018-02-13T04:02:50.523Z,125.05
2018-02-13T04:05:18.067Z,122.07
2018-02-13T04:07:45.608Z,124.78
2018-02-13T04:10:13.091Z,123.57
2018-02-13T04:12:40.556Z,123.13
2018-02-13T04:15:08.010Z,119.95
2018-02-13T04:17:35.661Z,125.53
2018-02-13T04:20:03.270Z,120.32
2018-02-13T04:22:30.733Z,122.07
2018-02-13T04:24:58.187Z,120.25
2018-02-13T04:27:25.654Z,121.43
2018-02-13T04:29:53.822Z,122.37
2018-02-13T04:32:21.270Z,122.05
2018-02-13T04:34:48.724Z,121.75
2018-02-13T04:37:18.394Z,123.90
2018-02-13T04:39:45.846Z,122.00
2018-02-13T04:42:13.402Z,120.75
2018-02-13T04:44:40.855Z,123.85
2018-02-13T04:47:08.319Z,125.25
2018-02-13T04:49:35.895Z,122.43
2018-02-13T04:52:03.405Z,120.75
2018-02-13T04:54:30.858Z,120.25
2018-02-13T04:56:58.306Z,123.35
2018-02-13T04:59:25.802Z,120.53
2018-02-13T05:01:53.262Z,122.00
2018-02-13T05:04:20.732Z,121.30
2018-02-13T05:06:48.278Z,124.25
2018-02-13T05:09:15.736Z,121.15
2018-02-13T05:11:43.191Z,121.95
2018-02-13T05:14:10.652Z,120.32
2018-02-13T05:16:38.175Z,121.15
2018-02-13T05:19:05.668Z,121.75
2018-02-13T05:21:33.125Z,119.60
2018-02-13T05:24:00.881Z,121.15
2018-02-13T05:26:28.338Z,120.90
2018-02-13T05:28:55.794Z,126.50
2018-02-13T05:31:23.244Z,122.97
2018-02-13T05:33:50.719Z,122.78
2018-02-13T05:36:18.175Z,121.95
2018-02-13T05:38:45.730Z,122.60
2018-02-13T05:41:13.182Z,122.72
2018-02-13T05:43:40.741Z,121.22
2018-02-13T05:46:08.190Z,122.68
2018-02-13T05:48:35.646Z,125.45
2018-02-13T05:51:03.099Z,124.53
2018-02-13T05:53:30.564Z,121.28
2018-02-13T05:55:58.031Z,122.37
2018-02-13T05:58:25.494Z,121.53
2018-02-13T06:00:52.935Z,122.75
2018-02-13T06:03:20.394Z,120.70
2018-02-13T06:05:47.949Z,123.40
2018-02-13T06:08:15.409Z,121.30
2018-02-13T06:10:42.976Z,121.45
2018-02-13T06:13:10.440Z,119.40
2018-02-13T06:15:37.883Z,120.62
2018-02-13T06:18:05.447Z,120.62
2018-02-13T06:20:33.013Z,120.72
2018-02-13T06:23:00.478Z,119.75
2018-02-13T06:25:27.928Z,121.30
2018-02-13T06:27:55.391Z,120.10
2018-02-13T06:30:23.035Z,121.87
2018-02-13T06:32:50.599Z,126.50
2018-02-13T06:35:18.042Z,123.07
2018-02-13T06:37:45.667Z,123.78
2018-02-13T06:40:13.448Z,122.22
2018-02-13T06:42:40.939Z,123.68
2018-02-13T06:45:08.490Z,121.37
2018-02-13T06:47:36.027Z,122.62
2018-02-13T06:50:03.486Z,121.90
2018-02-13T06:52:31.634Z,124.68
2018-02-13T06:54:59.098Z,120.78
2018-02-13T06:57:26.543Z,123.40
2018-02-13T06:59:54.056Z,123.10
2018-02-13T07:02:21.506Z,124.22
2018-02-13T07:04:49.068Z,121.47
2018-02-13T07:07:16.622Z,123.60
2018-02-13T07:09:44.186Z,124.30
2018-02-13T07:12:11.743Z,122.37
2018-02-13T07:14:39.199Z,123.87
2018-02-13T07:17:06.651Z,123.72
2018-02-13T07:19:34.215Z,123.75
2018-02-13T07:22:01.669Z,124.82
2018-02-13T07:24:29.134Z,124.82
2018-02-13T07:26:56.686Z,126.30
2018-02-13T07:29:24.351Z,123.80
2018-02-13T07:31:51.910Z,122.97
2018-02-13T07:34:19.432Z,124.75
2018-02-13T07:36:46.878Z,122.53
2018-02-13T07:39:14.388Z,125.03
2018-02-13T07:41:41.838Z,127.35
2018-02-13T07:44:09.293Z,126.97
2018-02-13T07:46:36.746Z,127.95
2018-02-13T07:49:04.302Z,126.55
2018-02-13T07:51:31.753Z,128.15
2018-02-13T07:53:59.222Z,126.68
2018-02-13T07:56:26.683Z,127.47
2018-02-13T07:58:54.147Z,126.47
2018-02-13T08:01:21.598Z,128.23
2018-02-13T08:03:49.062Z,129.20
2018-02-13T08:06:16.519Z,132.12
2018-02-13T08:08:44.062Z,129.45
2018-02-13T08:11:11.517Z,131.10
2018-02-13T08:13:38.982Z,131.00
2018-02-13T08:16:06.438Z,134.57
2018-02-13T08:18:33.906Z,133.48
2018-02-13T08:21:01.362Z,131.93
2018-02-13T08:23:28.902Z,131.00
2018-02-13T08:25:56.365Z,131.77
2018-02-13T08:28:23.819Z,132.80
2018-02-13T08:30:51.266Z,137.20
2018-02-13T08:33:18.735Z,140.50
2018-02-13T08:35:46.294Z,142.77
2018-02-13T08:38:13.744Z,147.47
2018-02-13T08:40:41.202Z,146.67
2018-02-13T08:43:08.902Z,141.33
2018-02-13T08:45:37.134Z,146.70
2018-02-13T08:48:04.581Z,144.47
2018-02-13T08:50:32.034Z,145.50
2018-02-13T08:52:59.489Z,142.53
2018-02-13T08:55:26.970Z,142.10
2018-02-13T08:57:54.526Z,142.97
2018-02-13T09:00:21.978Z,141.80
2018-02-13T09:02:49.442Z,147.23
2018-02-13T09:05:16.999Z,146.10
2018-02-13T09:07:45.270Z,146.10
2018-02-13T09:10:12.834Z,148.47
2018-02-13T09:12:40.294Z,145.27
2018-02-13T09:15:07.850Z,143.90
2018-02-13T09:17:35.294Z,146.10
2018-02-13T09:20:02.768Z,151.40
2018-02-13T09:22:31.149Z,147.67
2018-02-13T09:24:58.708Z,146.37
2018-02-13T09:27:26.159Z,148.40
2018-02-13T09:29:53.611Z,147.93
2018-02-13T09:32:21.079Z,148.10
2018-02-13T09:34:48.630Z,145.53
2018-02-13T09:37:16.282Z,151.80
2018-02-13T09:39:44.279Z,161.40
2018-02-13T09:42:11.731Z,171.93
2018-02-13T09:44:39.274Z,166.03
2018-02-13T09:47:06.731Z,167.63
2018-02-13T09:49:34.195Z,171.87
2018-02-13T09:52:01.649Z,173.40
2018-02-13T09:54:29.522Z,183.00
2018-02-13T09:56:56.970Z,185.87
2018-02-13T09:59:24.427Z,189.27
2018-02-13T10:01:51.866Z,176.90
2018-02-13T10:04:19.331Z,180.83
2018-02-13T10:06:46.799Z,191.07
2018-02-13T10:09:14.758Z,190.63
2018-02-13T10:11:42.223Z,185.00
2018-02-13T10:14:09.670Z,182.80
2018-02-13T10:16:37.118Z,180.90
2018-02-13T10:19:04.579Z,183.43
2018-02-13T10:21:32.071Z,191.30
2018-02-13T10:23:59.510Z,182.13
2018-02-13T10:26:26.950Z,183.90
2018-02-13T10:28:55.055Z,190.83
2018-02-13T10:31:22.518Z,182.13
2018-02-13T10:33:49.975Z,185.80
2018-02-13T10:36:17.433Z,187.13
2018-02-13T10:38:44.875Z,179.67
2018-02-13T10:41:12.423Z,182.33
2018-02-13T10:43:39.869Z,187.63
2018-02-13T10:46:07.331Z,184.93
2018-02-13T10:48:34.791Z,195.53
2018-02-13T10:51:02.850Z,204.23
2018-02-13T10:53:30.303Z,210.57
2018-02-13T10:55:57.790Z,230.87
2018-02-13T10:58:25.329Z,212.40
2018-02-13T11:00:58.599Z,208.23
2018-02-13T11:03:26.061Z,203.90
2018-02-13T11:05:53.509Z,222.50
2018-02-13T11:08:20.994Z,217.10
2018-02-13T11:10:48.538Z,216.53
2018-02-13T11:13:16.227Z,214.33
2018-02-13T11:15:43.692Z,196.00
2018-02-13T11:18:11.137Z,187.40
2018-02-13T11:20:38.590Z,200.27
2018-02-13T11:23:06.046Z,202.60
2018-02-13T11:25:33.510Z,206.67
2018-02-13T11:28:00.967Z,163.40
2018-02-13T11:30:28.522Z,192.52
2018-02-13T11:32:55.969Z,195.73
2018-02-13T11:35:23.446Z,193.37
2018-02-13T11:37:50.990Z,12.47
2018-02-13T11:40:18.975Z,136.88
2018-02-13T11:42:46.425Z,181.30
2018-02-13T11:45:13.878Z,190.77
2018-02-13T11:47:41.436Z,187.57
2018-02-13T11:50:08.887Z,206.60
2018-02-13T11:52:36.423Z,227.00
2018-02-13T11:55:03.866Z,179.47
2018-02-13T11:57:31.359Z,184.83
2018-02-13T11:59:58.817Z,185.23
2018-02-13T12:02:26.375Z,198.20
2018-02-13T12:04:53.847Z,207.53
2018-02-13T12:07:21.302Z,220.27
2018-02-13T12:09:48.760Z,209.67
2018-02-13T12:12:16.207Z,224.33
2018-02-13T12:14:43.686Z,232.20
2018-02-13T12:17:11.222Z,233.87
2018-02-13T12:19:38.679Z,239.63
2018-02-13T12:22:06.226Z,207.13
2018-02-13T12:24:33.797Z,201.30
2018-02-13T12:27:01.250Z,209.43
2018-02-13T12:29:28.715Z,240.00
2018-02-13T12:31:56.174Z,234.07
2018-02-13T12:34:23.627Z,216.00
2018-02-13T12:36:51.088Z,245.07
2018-02-13T12:39:18.551Z,191.17
2018-02-13T12:41:46.005Z,198.27
2018-02-13T12:44:13.454Z,210.57
2018-02-13T12:46:41.006Z,225.73
2018-02-13T12:49:09.107Z,199.60
2018-02-13T12:51:36.562Z,192.00
2018-02-13T12:54:04.018Z,325.23
2018-02-13T12:56:31.479Z,214.53
2018-02-13T12:58:59.730Z,240.90
2018-02-13T13:01:27.193Z,207.93
2018-02-13T13:03:56.596Z,299.27
2018-02-13T13:06:24.062Z,253.33
2018-02-13T13:08:51.522Z,276.93
2018-02-13T13:11:19.058Z,228.60
2018-02-13T13:13:46.510Z,245.70
2018-02-13T13:16:13.969Z,353.95
2018-02-13T13:18:41.527Z,256.50
2018-02-13T13:21:09.078Z,264.03
2018-02-13T13:23:36.523Z,329.33
2018-02-13T13:26:03.982Z,250.57
2018-02-13T13:28:31.426Z,219.33
2018-02-13T13:30:58.890Z,233.63
2018-02-13T13:33:26.337Z,228.80
2018-02-13T13:35:53.833Z,232.83
2018-02-13T13:38:21.283Z,215.13
2018-02-13T13:40:48.842Z,281.53
2018-02-13T13:43:16.291Z,218.03
2018-02-13T13:45:43.747Z,210.33
2018-02-13T13:48:11.214Z,243.50
2018-02-13T13:50:39.166Z,170.57
2018-02-13T13:53:06.653Z,153.23
2018-02-13T13:55:34.146Z,141.63
2018-02-13T13:58:02.358Z,130.93
2018-02-13T14:00:29.822Z,129.93
2018-02-13T14:02:57.262Z,122.27
2018-02-13T14:05:25.610Z,110.00
2018-02-13T14:07:53.819Z,104.37
2018-02-13T14:10:21.274Z,100.07
2018-02-13T14:12:48.718Z,97.67
2018-02-13T14:15:16.162Z,95.70
2018-02-13T14:17:43.603Z,93.90
2018-02-13T14:20:11.826Z,92.83
2018-02-13T14:22:39.261Z,93.67
2018-02-13T14:25:06.748Z,92.53
2018-02-13T14:27:34.198Z,89.87
2018-02-13T14:30:01.663Z,86.87
2018-02-13T14:32:29.118Z,85.10
2018-02-13T14:34:56.562Z,88.47
2018-02-13T14:37:24.034Z,85.37
2018-02-13T14:39:51.479Z,83.10
2018-02-13T14:42:18.926Z,83.50
2018-02-13T14:44:46.372Z,86.40
2018-02-13T14:47:13.821Z,87.30
2018-02-13T14:49:41.300Z,114.00
2018-02-13T14:52:08.748Z,108.30
2018-02-13T14:54:36.235Z,95.80
2018-02-13T14:57:03.681Z,94.30
2018-02-13T14:59:31.223Z,103.53
2018-02-13T15:01:58.669Z,95.53
2018-02-13T15:04:26.098Z,98.37
2018-02-13T15:06:54.950Z,92.10
2018-02-13T15:09:22.407Z,87.60
2018-02-13T15:11:49.853Z,87.10
2018-02-13T15:14:17.298Z,86.90
2018-02-13T15:16:47.307Z,87.30
2018-02-13T15:19:14.753Z,87.17
2018-02-13T15:21:42.198Z,85.93
2018-02-13T15:24:10.402Z,87.30
2018-02-13T15:26:37.859Z,99.87
2018-02-13T15:29:05.330Z,83.80
2018-02-13T15:31:32.786Z,88.87
2018-02-13T15:34:00.223Z,87.70
2018-02-13T15:36:27.711Z,92.30
2018-02-13T15:38:55.146Z,84.00
2018-02-13T15:41:22.597Z,84.67
2018-02-13T15:43:50.042Z,80.20
2018-02-13T15:46:17.498Z,80.67
2018-02-13T15:48:44.954Z,78.97
2018-02-13T15:51:12.414Z,81.93
2018-02-13T15:53:40.640Z,83.83
2018-02-13T15:56:08.176Z,78.17
2018-02-13T15:58:35.672Z,80.80
2018-02-13T16:01:03.090Z,81.60
2018-02-13T16:03:30.552Z,78.60
2018-02-13T16:05:58.006Z,78.60
2018-02-13T16:08:25.446Z,80.50
2018-02-13T16:10:52.898Z,77.40
2018-02-13T16:13:20.370Z,79.77
2018-02-13T16:15:47.838Z,80.50
2018-02-13T16:18:15.280Z,78.97
2018-02-13T16:20:42.747Z,77.20
2018-02-13T16:23:10.310Z,74.50
2018-02-13T16:25:37.759Z,77.63
2018-02-13T16:28:05.219Z,73.40
2018-02-13T16:30:32.662Z,74.57
2018-02-13T16:33:00.115Z,75.47
2018-02-13T16:35:27.559Z,72.07
2018-02-13T16:37:55.013Z,68.30
2018-02-13T16:40:22.450Z,70.37
2018-02-13T16:42:50.706Z,70.60
2018-02-13T16:45:18.226Z,71.70
2018-02-13T16:47:46.286Z,71.50
2018-02-13T16:50:13.730Z,71.30
2018-02-13T16:52:41.187Z,70.30
2018-02-13T16:55:08.708Z,66.23
2018-02-13T16:57:36.956Z,70.90
2018-02-13T17:00:04.824Z,70.27
2018-02-13T17:02:32.378Z,71.40
2018-02-13T17:04:59.830Z,67.83
2018-02-13T17:07:27.286Z,68.53
2018-02-13T17:09:54.722Z,68.43
2018-02-13T17:12:22.202Z,72.33
2018-02-13T17:14:49.670Z,71.80
2018-02-13T17:17:17.119Z,71.53
2018-02-13T17:19:44.562Z,73.13
2018-02-13T17:22:12.017Z,71.10
2018-02-13T17:24:39.459Z,74.70
2018-02-13T17:27:06.909Z,73.30
2018-02-13T17:29:34.398Z,77.00
2018-02-13T17:32:01.959Z,71.40
2018-02-13T17:34:29.425Z,72.30
2018-02-13T17:36:56.874Z,74.37
2018-02-13T17:39:24.327Z,73.10
2018-02-13T17:41:51.894Z,74.70
2018-02-13T17:44:19.331Z,73.47
2018-02-13T17:46:46.802Z,73.80
2018-02-13T17:49:14.257Z,76.60
2018-02-13T17:51:41.718Z,74.00
2018-02-13T17:54:09.161Z,73.57
2018-02-13T17:56:36.614Z,78.00
2018-02-13T17:59:04.090Z,74.17
2018-02-13T18:01:31.538Z,74.70
2018-02-13T18:03:58.998Z,77.30
2018-02-13T18:06:26.462Z,74.73
2018-02-13T18:08:54.010Z,74.23
2018-02-13T18:11:21.474Z,73.60
2018-02-13T18:13:48.930Z,74.00
2018-02-13T18:16:16.382Z,75.80
2018-02-13T18:18:43.847Z,79.73
2018-02-13T18:21:11.286Z,73.10
2018-02-13T18:23:38.754Z,70.03
2018-02-13T18:26:06.210Z,72.50
2018-02-13T18:28:33.771Z,71.17
2018-02-13T18:31:02.355Z,70.17
2018-02-13T18:33:29.815Z,73.33
2018-02-13T18:35:57.267Z,74.33
2018-02-13T18:38:24.727Z,73.50
2018-02-13T18:40:52.182Z,73.40
2018-02-13T18:43:19.626Z,108.97
2018-02-13T18:45:47.074Z,72.77
2018-02-13T18:48:14.551Z,76.63
2018-02-13T18:50:42.006Z,68.47
2018-02-13T18:55:37.718Z,70.03
2018-02-13T18:58:05.170Z,70.17
2018-02-13T19:00:32.650Z,74.10
2018-02-13T19:03:00.095Z,76.43
2018-02-13T19:05:27.566Z,75.10
2018-02-13T19:07:55.414Z,79.17
2018-02-13T19:10:22.864Z,86.00
2018-02-13T19:12:50.342Z,84.67
2018-02-13T19:15:17.804Z,83.67
2018-02-13T19:17:45.256Z,87.67
2018-02-13T19:20:12.714Z,87.60
2018-02-13T19:22:40.161Z,83.97
2018-02-13T19:25:07.606Z,83.27
2018-02-13T19:27:35.058Z,86.30
2018-02-13T19:30:02.547Z,85.83
2018-02-13T19:32:30.315Z,88.50
2018-02-13T19:34:57.771Z,83.80
2018-02-13T19:37:25.214Z,84.97
2018-02-13T19:39:52.662Z,86.23
2018-02-13T19:42:20.135Z,82.07
2018-02-13T19:44:47.586Z,83.60
2018-02-13T19:47:15.150Z,83.90
2018-02-13T19:49:42.606Z,79.43
2018-02-13T19:52:10.062Z,82.67
2018-02-13T19:54:37.511Z,84.37
2018-02-13T19:57:04.985Z,81.33
2018-02-13T19:59:33.362Z,81.70
2018-02-13T20:02:00.808Z,81.67
2018-02-13T20:04:28.462Z,84.73
2018-02-13T20:06:55.893Z,80.33
2018-02-13T20:09:23.382Z,80.67
2018-02-13T20:11:50.831Z,82.83
2018-02-13T20:14:18.297Z,81.57
2018-02-13T20:16:45.795Z,77.77
2018-02-13T20:19:14.019Z,81.40
2018-02-13T20:21:41.969Z,79.30
2018-02-13T20:24:09.636Z,80.00
2018-02-13T20:26:37.078Z,79.77
2018-02-13T20:29:04.535Z,82.23
2018-02-13T20:31:31.979Z,81.00
2018-02-13T20:34:00.306Z,82.47
2018-02-13T20:36:27.758Z,79.53
2018-02-13T20:38:55.222Z,81.17
2018-02-13T20:41:22.679Z,79.63
2018-02-13T20:43:50.239Z,78.50
2018-02-13T20:46:17.687Z,78.00
2018-02-13T20:48:45.162Z,82.17
2018-02-13T20:51:14.146Z,79.47
2018-02-13T20:53:41.607Z,76.50
2018-02-13T20:56:09.054Z,76.67
2018-02-13T20:58:36.517Z,123.57
2018-02-13T21:01:04.181Z,118.57
2018-02-13T21:03:31.636Z,74.90
2018-02-13T21:05:59.090Z,104.47
2018-02-13T21:08:26.646Z,76.67
2018-02-13T21:10:54.615Z,77.60
2018-02-13T21:13:22.078Z,108.07
2018-02-13T21:15:49.638Z,90.43
2018-02-13T21:18:17.090Z,79.40
2018-02-13T21:20:44.546Z,78.20
2018-02-13T21:23:12.002Z,76.20
2018-02-13T21:25:39.563Z,76.83
2018-02-13T21:28:07.014Z,81.20
2018-02-13T21:30:34.467Z,80.20
2018-02-13T21:33:01.939Z,81.33
2018-02-13T21:35:29.371Z,79.30
2018-02-13T21:37:56.826Z,80.33
2018-02-13T21:40:24.272Z,78.53
2018-02-13T21:42:51.727Z,77.73
2018-02-13T21:45:19.210Z,83.93
2018-02-13T21:47:47.490Z,86.43
2018-02-13T21:50:14.933Z,79.07
2018-02-13T21:52:42.391Z,77.30
2018-02-13T21:55:09.845Z,76.80
2018-02-13T21:57:37.292Z,83.30
2018-02-13T22:00:04.874Z,76.03
2018-02-13T22:02:32.334Z,75.90
2018-02-13T22:04:59.888Z,77.97
2018-02-13T22:07:27.356Z,90.60
2018-02-13T22:09:54.818Z,107.50
2018-02-13T22:12:22.366Z,103.03
2018-02-13T22:14:49.923Z,82.40
2018-02-13T22:17:17.487Z,75.40
2018-02-13T22:19:45.042Z,73.70
2018-02-13T22:22:12.499Z,77.77
2018-02-13T22:24:39.955Z,77.57
2018-02-13T22:27:07.406Z,77.83
2018-02-13T22:29:34.971Z,73.90
2018-02-13T22:32:02.685Z,79.33
2018-02-13T22:34:30.907Z,73.93
2018-02-13T22:36:58.354Z,77.80
2018-02-13T22:39:26.462Z,76.53
2018-02-13T22:41:53.999Z,77.13
2018-02-13T22:44:21.531Z,76.77
2018-02-13T22:46:48.983Z,77.27
2018-02-13T22:49:16.441Z,77.80
2018-02-13T22:51:43.887Z,78.47
2018-02-13T22:54:11.382Z,77.77
2018-02-13T22:56:38.834Z,73.67
2018-02-13T22:59:07.472Z,75.53
2018-02-13T23:01:35.685Z,72.43
2018-02-13T23:04:03.154Z,73.50
2018-02-13T23:06:31.008Z,73.33
2018-02-13T23:08:58.483Z,73.77
2018-02-13T23:11:25.927Z,75.90
2018-02-13T23:13:53.594Z,75.67
2018-02-13T23:16:21.061Z,73.90
2018-02-13T23:18:48.515Z,75.20
2018-02-13T23:21:15.966Z,77.57
2018-02-13T23:23:43.524Z,74.57
2018-02-13T23:26:10.978Z,73.90
2018-02-13T23:28:38.954Z,78.70
2018-02-13T23:31:06.786Z,100.95
2018-02-13T23:33:34.242Z,76.70
2018-02-13T23:36:01.743Z,78.63
2018-02-13T23:38:29.197Z,77.97
2018-02-13T23:40:56.651Z,77.87
2018-02-13T23:43:24.208Z,80.43
2018-02-13T23:45:51.763Z,76.70
2018-02-13T23:48:19.326Z,77.80
2018-02-13T23:50:46.770Z,84.03
2018-02-13T23:53:14.235Z,80.67
2018-02-13T23:55:41.681Z,80.50
2018-02-13T23:58:09.130Z,81.43
