createdAt,value
2018-11-21T00:00:02.018Z,2.00
2018-11-21T00:02:30.455Z,2.10
2018-11-21T00:04:58.909Z,2.10
2018-11-21T00:07:27.344Z,2.00
2018-11-21T00:09:55.880Z,2.00
2018-11-21T00:12:24.311Z,2.00
2018-11-21T00:14:52.752Z,2.00
2018-11-21T00:17:21.190Z,2.00
2018-11-21T00:19:49.594Z,2.00
2018-11-21T00:22:18.073Z,2.00
2018-11-21T00:24:46.497Z,1.90
2018-11-21T00:27:14.925Z,1.90
2018-11-21T00:29:43.355Z,1.90
2018-11-21T00:32:21.213Z,1.90
2018-11-21T00:34:50.252Z,1.90
2018-11-21T00:37:19.553Z,1.90
2018-11-21T00:39:47.964Z,1.90
2018-11-21T00:42:16.408Z,1.80
2018-11-21T00:44:44.852Z,1.80
2018-11-21T00:47:13.370Z,1.80
2018-11-21T00:49:41.836Z,1.80
2018-11-21T00:52:10.545Z,1.80
2018-11-21T00:54:38.983Z,1.80
2018-11-21T00:57:07.782Z,1.80
2018-11-21T00:59:36.228Z,1.80
2018-11-21T01:02:04.748Z,1.80
2018-11-21T01:04:33.181Z,1.80
2018-11-21T01:07:01.707Z,1.80
2018-11-21T01:09:31.828Z,1.80
2018-11-21T01:12:00.247Z,1.70
2018-11-21T01:14:28.708Z,1.80
2018-11-21T01:16:57.128Z,1.70
2018-11-21T01:19:25.575Z,1.70
2018-11-21T01:21:54.016Z,1.80
2018-11-21T01:24:22.438Z,1.80
2018-11-21T01:26:50.892Z,1.80
2018-11-21T01:29:19.312Z,1.80
2018-11-21T01:31:47.739Z,1.80
2018-11-21T01:34:16.166Z,1.80
2018-11-21T01:36:44.605Z,1.80
2018-11-21T01:39:13.385Z,1.90
2018-11-21T01:41:41.807Z,1.90
2018-11-21T01:44:10.227Z,1.90
2018-11-21T01:46:38.676Z,1.90
2018-11-21T01:49:07.079Z,1.90
2018-11-21T01:51:35.578Z,1.80
2018-11-21T01:54:03.985Z,1.90
2018-11-21T01:56:32.422Z,1.80
2018-11-21T01:59:00.875Z,1.80
2018-11-21T02:01:29.306Z,1.80
2018-11-21T02:03:57.709Z,1.80
2018-11-21T02:06:26.123Z,1.80
2018-11-21T02:08:54.556Z,1.90
2018-11-21T02:11:22.973Z,1.80
2018-11-21T02:13:51.414Z,1.90
2018-11-21T02:16:19.840Z,1.90
2018-11-21T02:18:48.276Z,1.80
2018-11-21T02:21:16.680Z,1.80
2018-11-21T02:23:45.108Z,1.90
2018-11-21T02:26:13.506Z,1.90
2018-11-21T02:28:42.148Z,2.00
2018-11-21T02:31:10.688Z,2.00
2018-11-21T02:33:39.055Z,2.10
2018-11-21T02:36:07.478Z,2.10
2018-11-21T02:38:35.902Z,2.10
2018-11-21T02:41:04.325Z,2.20
2018-11-21T02:43:32.746Z,2.20
2018-11-21T02:46:01.163Z,2.30
2018-11-21T02:48:29.571Z,2.40
2018-11-21T02:50:58.026Z,2.40
2018-11-21T02:53:26.488Z,2.40
2018-11-21T02:55:54.923Z,2.40
2018-11-21T02:58:23.574Z,2.50
2018-11-21T03:00:52.004Z,2.40
2018-11-21T03:03:20.421Z,2.40
2018-11-21T03:05:48.871Z,2.40
2018-11-21T03:08:17.281Z,2.40
2018-11-21T03:10:45.715Z,2.50
2018-11-21T03:13:14.136Z,2.50
2018-11-21T03:15:42.561Z,2.60
2018-11-21T03:18:10.969Z,2.60
2018-11-21T03:20:39.395Z,2.60
2018-11-21T03:23:07.792Z,2.60
2018-11-21T03:25:36.215Z,2.60
2018-11-21T03:28:04.728Z,2.60
2018-11-21T03:30:33.257Z,2.60
2018-11-21T03:33:01.628Z,2.50
2018-11-21T03:35:30.088Z,2.50
2018-11-21T03:37:58.515Z,2.50
2018-11-21T03:40:26.906Z,2.40
2018-11-21T03:42:55.331Z,2.40
2018-11-21T03:45:23.747Z,2.40
2018-11-21T03:47:52.575Z,2.40
2018-11-21T03:50:21.040Z,2.40
2018-11-21T03:52:49.465Z,2.30
2018-11-21T03:55:17.869Z,2.30
2018-11-21T03:57:46.342Z,2.30
2018-11-21T04:00:14.752Z,2.30
2018-11-21T04:02:43.211Z,2.30
2018-11-21T04:05:11.713Z,2.30
2018-11-21T04:07:40.141Z,2.40
2018-11-21T04:10:10.536Z,2.40
2018-11-21T04:12:39.112Z,2.40
2018-11-21T04:15:09.162Z,2.40
2018-11-21T04:17:37.567Z,2.50
2018-11-21T04:20:06.394Z,2.50
2018-11-21T04:22:34.823Z,2.50
2018-11-21T04:25:03.252Z,2.50
2018-11-21T04:27:31.679Z,2.60
2018-11-21T04:30:00.144Z,2.60
2018-11-21T04:32:28.563Z,2.60
2018-11-21T04:34:56.988Z,2.60
2018-11-21T04:37:25.411Z,2.60
2018-11-21T04:39:53.870Z,2.60
2018-11-21T04:42:22.320Z,2.60
2018-11-21T04:44:50.751Z,2.70
2018-11-21T04:47:19.171Z,2.70
2018-11-21T04:49:47.687Z,2.70
2018-11-21T04:52:16.092Z,2.80
2018-11-21T04:54:44.511Z,2.70
2018-11-21T04:57:12.926Z,2.70
2018-11-21T04:59:41.330Z,2.80
2018-11-21T05:02:09.761Z,2.80
2018-11-21T05:04:38.167Z,2.80
2018-11-21T05:07:06.597Z,2.80
2018-11-21T05:09:35.003Z,2.80
2018-11-21T05:12:03.437Z,2.70
2018-11-21T05:14:31.874Z,2.70
2018-11-21T05:17:00.305Z,2.70
2018-11-21T05:19:28.703Z,2.70
2018-11-21T05:21:57.141Z,2.70
2018-11-21T05:24:25.548Z,2.60
2018-11-21T05:26:53.972Z,2.60
2018-11-21T05:29:22.381Z,2.60
2018-11-21T05:31:50.837Z,2.60
2018-11-21T05:34:19.263Z,2.60
2018-11-21T05:36:47.698Z,2.50
2018-11-21T05:39:16.105Z,2.60
2018-11-21T05:41:44.505Z,2.50
2018-11-21T05:44:12.939Z,2.50
2018-11-21T05:46:41.345Z,2.50
2018-11-21T05:49:09.832Z,2.50
2018-11-21T05:51:38.231Z,2.50
2018-11-21T05:54:06.677Z,2.50
2018-11-21T05:56:35.085Z,2.40
2018-11-21T05:59:03.522Z,2.40
2018-11-21T06:01:31.920Z,2.40
2018-11-21T06:04:00.349Z,2.40
2018-11-21T06:06:28.798Z,2.30
2018-11-21T06:08:57.608Z,2.30
2018-11-21T06:11:26.001Z,2.30
2018-11-21T06:13:54.424Z,2.30
2018-11-21T06:16:22.842Z,2.30
2018-11-21T06:18:51.278Z,2.30
2018-11-21T06:21:19.690Z,2.30
2018-11-21T06:23:48.134Z,2.30
2018-11-21T06:26:16.541Z,2.30
2018-11-21T06:28:44.958Z,2.30
2018-11-21T06:31:13.403Z,2.30
2018-11-21T06:33:41.864Z,2.30
2018-11-21T06:36:10.281Z,2.30
2018-11-21T06:38:38.794Z,2.30
2018-11-21T06:41:07.252Z,2.30
2018-11-21T06:43:35.688Z,2.30
2018-11-21T06:46:04.123Z,2.40
2018-11-21T06:48:32.544Z,2.30
2018-11-21T06:51:00.977Z,2.30
2018-11-21T06:53:29.446Z,2.30
2018-11-21T06:55:57.930Z,2.30
2018-11-21T06:58:26.420Z,2.30
2018-11-21T07:00:54.866Z,2.30
2018-11-21T07:03:23.278Z,2.30
2018-11-21T07:05:51.716Z,2.30
2018-11-21T07:08:20.140Z,2.30
2018-11-21T07:10:48.570Z,2.30
2018-11-21T07:13:17.008Z,2.30
2018-11-21T07:15:45.430Z,2.30
2018-11-21T07:18:13.962Z,2.30
2018-11-21T07:20:42.392Z,2.30
2018-11-21T07:23:10.819Z,2.30
2018-11-21T07:25:39.279Z,2.30
2018-11-21T07:28:13.011Z,2.30
2018-11-21T07:30:36.231Z,2.40
2018-11-21T07:33:04.677Z,2.40
2018-11-21T07:35:33.106Z,2.40
2018-11-21T07:38:01.700Z,2.40
2018-11-21T07:40:30.153Z,2.40
2018-11-21T07:42:58.604Z,2.40
2018-11-21T07:45:27.055Z,2.50
2018-11-21T07:47:55.644Z,2.50
2018-11-21T07:50:24.095Z,2.50
2018-11-21T07:52:52.554Z,2.60
2018-11-21T07:55:20.983Z,2.60
2018-11-21T07:57:51.120Z,2.60
2018-11-21T08:01:26.718Z,2.70
2018-11-21T08:03:58.738Z,2.80
2018-11-21T08:07:01.684Z,2.90
2018-11-21T08:09:53.796Z,2.90
2018-11-21T08:12:41.392Z,3.00
2018-11-21T08:15:31.850Z,3.00
2018-11-21T08:18:34.247Z,3.10
2018-11-21T08:21:27.658Z,3.10
2018-11-21T08:24:05.175Z,3.20
2018-11-21T08:26:51.673Z,3.20
2018-11-21T08:29:20.150Z,3.30
2018-11-21T08:31:48.631Z,3.30
2018-11-21T08:34:18.582Z,3.30
2018-11-21T08:36:47.035Z,3.40
2018-11-21T08:39:15.482Z,3.50
2018-11-21T08:41:43.943Z,3.50
2018-11-21T08:44:12.394Z,3.60
2018-11-21T08:46:40.861Z,3.60
2018-11-21T08:49:09.282Z,3.60
2018-11-21T08:51:38.118Z,3.70
2018-11-21T08:54:06.548Z,3.70
2018-11-21T08:56:35.010Z,3.70
2018-11-21T08:59:03.436Z,3.80
2018-11-21T09:01:31.893Z,3.80
2018-11-21T09:04:00.327Z,3.90
2018-11-21T09:06:28.755Z,3.90
2018-11-21T09:08:57.234Z,4.00
2018-11-21T09:11:25.662Z,4.10
2018-11-21T09:13:54.140Z,4.00
2018-11-21T09:16:22.575Z,4.00
2018-11-21T09:18:51.025Z,4.10
2018-11-21T09:21:19.462Z,4.10
2018-11-21T09:23:47.930Z,4.20
2018-11-21T09:26:16.419Z,4.20
2018-11-21T09:28:44.881Z,4.30
2018-11-21T09:31:13.335Z,4.20
2018-11-21T09:33:41.816Z,4.20
2018-11-21T09:36:10.275Z,4.30
2018-11-21T09:38:39.971Z,4.20
2018-11-21T09:41:08.417Z,4.20
2018-11-21T09:43:36.914Z,4.30
2018-11-21T09:46:05.461Z,4.20
2018-11-21T09:48:33.954Z,4.20
2018-11-21T09:51:02.396Z,4.30
2018-11-21T09:53:30.865Z,4.30
2018-11-21T09:55:59.595Z,4.20
2018-11-21T09:58:28.068Z,4.30
2018-11-21T10:01:32.702Z,4.30
2018-11-21T10:04:02.213Z,4.40
2018-11-21T10:06:33.131Z,4.50
2018-11-21T10:09:04.285Z,4.40
2018-11-21T10:11:33.694Z,4.40
2018-11-21T10:14:02.131Z,4.30
2018-11-21T10:16:30.622Z,4.30
2018-11-21T10:18:59.614Z,4.40
2018-11-21T10:21:29.589Z,4.40
2018-11-21T10:23:58.039Z,4.40
2018-11-21T10:26:26.506Z,4.30
2018-11-21T10:28:56.491Z,4.30
2018-11-21T10:31:24.951Z,4.30
2018-11-21T10:33:53.377Z,4.30
2018-11-21T10:36:22.322Z,4.30
2018-11-21T10:38:50.851Z,4.40
2018-11-21T10:41:19.343Z,4.50
2018-11-21T10:43:47.776Z,4.50
2018-11-21T10:46:16.233Z,4.50
2018-11-21T10:48:44.668Z,4.40
2018-11-21T10:51:14.452Z,4.40
2018-11-21T10:53:41.600Z,4.40
2018-11-21T10:56:10.060Z,4.50
2018-11-21T10:58:38.513Z,4.60
2018-11-21T11:01:24.677Z,4.60
2018-11-21T11:04:01.101Z,4.60
2018-11-21T11:06:48.178Z,4.70
2018-11-21T11:09:34.345Z,4.80
2018-11-21T11:12:20.298Z,4.90
2018-11-21T11:15:06.562Z,5.00
2018-11-21T11:18:06.221Z,5.00
2018-11-21T11:20:50.909Z,5.00
2018-11-21T11:23:36.825Z,5.00
2018-11-21T11:26:30.602Z,5.00
2018-11-21T11:29:27.205Z,5.00
2018-11-21T11:32:14.781Z,5.10
2018-11-21T11:35:00.777Z,5.00
2018-11-21T11:38:03.522Z,5.10
2018-11-21T11:40:49.603Z,5.10
2018-11-21T11:43:37.470Z,5.10
2018-11-21T11:46:18.217Z,5.00
2018-11-21T11:49:11.749Z,5.00
2018-11-21T11:52:01.850Z,5.00
2018-11-21T11:54:49.447Z,4.90
2018-11-21T11:57:37.025Z,5.00
2018-11-21T12:00:26.765Z,4.90
2018-11-21T12:03:13.488Z,4.80
2018-11-21T12:06:03.773Z,4.90
2018-11-21T12:08:49.982Z,4.90
2018-11-21T12:11:41.384Z,4.90
2018-11-21T12:14:19.053Z,4.90
2018-11-21T12:17:04.916Z,4.90
2018-11-21T12:19:55.177Z,5.00
2018-11-21T12:22:41.126Z,5.00
2018-11-21T12:25:34.745Z,5.00
2018-11-21T12:28:22.321Z,5.00
2018-11-21T12:31:02.763Z,5.10
2018-11-21T12:33:53.101Z,5.10
2018-11-21T12:36:46.281Z,5.10
2018-11-21T12:39:32.481Z,5.10
2018-11-21T12:42:35.056Z,5.10
2018-11-21T12:45:27.659Z,5.20
2018-11-21T12:48:21.142Z,5.10
2018-11-21T12:51:03.417Z,5.10
2018-11-21T12:53:49.340Z,5.10
2018-11-21T12:56:36.940Z,5.20
2018-11-21T12:59:24.777Z,5.10
2018-11-21T13:02:05.746Z,5.10
