createdAt,value
2023-01-18T00:00:19.435Z,3.30
2023-01-18T00:01:19.800Z,3.30
2023-01-18T00:02:19.431Z,3.70
2023-01-18T00:03:19.455Z,3.50
2023-01-18T00:04:19.489Z,3.30
2023-01-18T00:05:19.493Z,3.70
2023-01-18T00:06:19.504Z,3.80
2023-01-18T00:07:19.516Z,3.70
2023-01-18T00:08:19.541Z,3.50
2023-01-18T00:09:19.551Z,3.40
2023-01-18T00:10:19.571Z,3.60
2023-01-18T00:11:19.588Z,3.70
2023-01-18T00:12:19.603Z,3.40
2023-01-18T00:13:19.631Z,3.30
2023-01-18T00:14:19.643Z,3.70
2023-01-18T00:15:19.678Z,3.40
2023-01-18T00:16:19.745Z,3.60
2023-01-18T00:17:19.703Z,3.60
2023-01-18T00:18:19.715Z,3.40
2023-01-18T00:19:19.739Z,3.40
2023-01-18T00:20:19.782Z,3.50
2023-01-18T00:21:19.782Z,3.80
2023-01-18T00:22:19.797Z,3.70
2023-01-18T00:23:19.810Z,3.70
2023-01-18T00:24:19.821Z,3.50
2023-01-18T00:25:19.847Z,3.50
2023-01-18T00:26:19.858Z,3.70
2023-01-18T00:27:19.883Z,3.50
2023-01-18T00:28:19.894Z,3.40
2023-01-18T00:29:19.912Z,3.70
2023-01-18T00:30:19.938Z,3.80
2023-01-18T00:31:20.010Z,3.60
2023-01-18T00:32:19.972Z,3.80
2023-01-18T00:33:19.990Z,3.50
2023-01-18T00:34:20.002Z,3.70
2023-01-18T00:35:20.033Z,3.70
2023-01-18T00:36:20.066Z,3.80
2023-01-18T00:37:20.060Z,3.60
2023-01-18T00:38:20.081Z,3.80
2023-01-18T00:39:20.122Z,3.60
2023-01-18T00:40:20.111Z,3.50
2023-01-18T00:41:20.124Z,3.60
2023-01-18T00:42:20.152Z,3.50
2023-01-18T00:43:20.168Z,3.60
2023-01-18T00:44:20.186Z,3.60
2023-01-18T00:45:20.209Z,3.60
2023-01-18T00:46:20.242Z,3.50
2023-01-18T00:47:20.241Z,3.90
2023-01-18T00:48:20.255Z,3.50
2023-01-18T00:49:20.277Z,3.60
2023-01-18T00:50:20.296Z,3.60
2023-01-18T00:51:20.319Z,3.70
2023-01-18T00:52:20.350Z,3.70
2023-01-18T00:53:20.348Z,3.70
2023-01-18T00:54:20.369Z,3.60
2023-01-18T00:55:20.385Z,3.60
2023-01-18T00:56:20.409Z,3.60
2023-01-18T00:57:20.413Z,3.80
2023-01-18T00:58:20.438Z,3.60
2023-01-18T00:59:20.460Z,3.60
2023-01-18T01:00:20.473Z,3.60
2023-01-18T01:01:20.639Z,3.80
2023-01-18T01:02:20.539Z,3.80
2023-01-18T01:03:20.530Z,3.60
2023-01-18T01:04:20.550Z,4.00
2023-01-18T01:05:20.563Z,3.90
2023-01-18T01:06:20.577Z,3.70
2023-01-18T01:07:20.600Z,3.90
2023-01-18T01:08:20.637Z,4.00
2023-01-18T01:09:20.652Z,3.80
2023-01-18T01:10:20.655Z,3.80
2023-01-18T01:11:20.672Z,3.80
2023-01-18T01:12:20.688Z,3.70
2023-01-18T01:13:20.713Z,4.00
2023-01-18T01:14:20.728Z,3.70
2023-01-18T01:15:20.735Z,4.00
2023-01-18T01:16:20.776Z,3.80
2023-01-18T01:17:20.773Z,3.60
2023-01-18T01:18:20.795Z,3.90
2023-01-18T01:19:20.820Z,3.70
2023-01-18T01:20:20.836Z,3.80
2023-01-18T01:21:20.851Z,3.90
2023-01-18T01:22:20.862Z,4.00
2023-01-18T01:23:20.880Z,3.80
2023-01-18T01:24:20.929Z,3.90
2023-01-18T01:25:20.925Z,3.70
2023-01-18T01:26:20.937Z,3.80
2023-01-18T01:27:20.957Z,4.10
2023-01-18T01:28:20.977Z,3.80
2023-01-18T01:29:20.991Z,4.00
2023-01-18T01:30:21.015Z,4.20
2023-01-18T01:31:21.023Z,4.10
2023-01-18T01:32:21.041Z,4.00
2023-01-18T01:33:21.063Z,3.80
2023-01-18T01:34:21.075Z,3.80
2023-01-18T01:35:21.100Z,3.80
2023-01-18T01:36:21.115Z,4.10
2023-01-18T01:37:21.135Z,3.90
2023-01-18T01:38:21.191Z,3.90
2023-01-18T01:39:21.178Z,4.00
2023-01-18T01:40:21.207Z,4.10
2023-01-18T01:41:21.208Z,3.90
2023-01-18T01:42:21.225Z,3.90
2023-01-18T01:43:21.240Z,3.70
2023-01-18T01:44:21.262Z,4.20
2023-01-18T01:45:21.279Z,4.20
2023-01-18T01:46:21.298Z,3.80
2023-01-18T01:47:21.313Z,4.00
2023-01-18T01:48:21.326Z,4.10
2023-01-18T01:49:21.348Z,4.20
2023-01-18T01:50:21.368Z,4.20
2023-01-18T01:51:21.387Z,4.40
2023-01-18T01:52:21.396Z,4.20
2023-01-18T01:53:21.416Z,4.20
2023-01-18T01:54:21.439Z,4.10
2023-01-18T01:55:21.450Z,4.10
2023-01-18T01:56:21.495Z,4.50
2023-01-18T01:57:21.494Z,4.30
2023-01-18T01:58:21.513Z,4.20
2023-01-18T01:59:21.529Z,4.20
2023-01-18T02:00:21.548Z,4.20
2023-01-18T02:01:21.709Z,4.30
2023-01-18T02:02:21.587Z,4.60
2023-01-18T02:03:21.593Z,4.60
2023-01-18T02:04:21.621Z,4.20
2023-01-18T02:05:21.638Z,4.20
2023-01-18T02:06:21.652Z,4.40
2023-01-18T02:07:21.672Z,4.40
2023-01-18T02:08:21.688Z,4.40
2023-01-18T02:09:21.698Z,4.40
2023-01-18T02:10:21.726Z,4.20
2023-01-18T02:11:21.763Z,4.30
2023-01-18T02:12:21.782Z,4.60
2023-01-18T02:13:21.778Z,4.30
2023-01-18T02:14:21.825Z,4.40
2023-01-18T02:15:21.812Z,4.40
2023-01-18T02:16:21.842Z,4.40
2023-01-18T02:17:21.849Z,4.30
2023-01-18T02:18:21.868Z,4.30
2023-01-18T02:19:21.882Z,4.50
2023-01-18T02:20:21.921Z,4.50
2023-01-18T02:21:21.916Z,4.50
2023-01-18T02:22:21.932Z,4.50
2023-01-18T02:23:21.953Z,4.30
2023-01-18T02:24:21.974Z,4.40
2023-01-18T02:25:21.991Z,4.50
2023-01-18T02:26:22.012Z,4.60
2023-01-18T02:27:22.033Z,4.30
2023-01-18T02:28:22.059Z,4.40
2023-01-18T02:29:22.062Z,4.40
2023-01-18T02:30:22.121Z,4.50
2023-01-18T02:31:22.099Z,4.40
2023-01-18T02:32:22.119Z,4.50
2023-01-18T02:33:22.127Z,4.30
2023-01-18T02:34:22.151Z,4.60
2023-01-18T02:35:22.162Z,4.40
2023-01-18T02:36:22.187Z,4.60
2023-01-18T02:37:22.194Z,4.40
2023-01-18T02:38:22.228Z,4.70
2023-01-18T02:39:22.240Z,4.10
2023-01-18T02:40:22.250Z,4.50
2023-01-18T02:41:22.278Z,4.40
2023-01-18T02:42:22.293Z,4.30
2023-01-18T02:43:22.302Z,4.30
2023-01-18T02:44:22.347Z,4.60
2023-01-18T02:45:22.339Z,4.40
2023-01-18T02:46:22.370Z,4.20
2023-01-18T02:47:22.378Z,4.70
2023-01-18T02:48:22.399Z,4.50
2023-01-18T02:49:22.419Z,4.30
2023-01-18T02:50:22.437Z,4.40
2023-01-18T02:51:22.445Z,4.30
2023-01-18T02:52:22.468Z,4.60
2023-01-18T02:53:22.486Z,4.40
2023-01-18T02:54:22.496Z,4.40
2023-01-18T02:55:22.523Z,4.30
2023-01-18T02:56:22.539Z,4.30
2023-01-18T02:57:22.548Z,4.20
2023-01-18T02:58:22.566Z,4.10
2023-01-18T02:59:22.590Z,4.70
2023-01-18T03:00:22.629Z,4.50
2023-01-18T03:01:22.716Z,4.40
2023-01-18T03:02:22.665Z,4.40
2023-01-18T03:03:22.657Z,4.30
2023-01-18T03:04:22.683Z,4.60
2023-01-18T03:05:22.705Z,4.90
2023-01-18T03:06:22.718Z,4.30
2023-01-18T03:07:22.733Z,4.60
2023-01-18T03:08:22.753Z,4.30
2023-01-18T03:09:22.792Z,4.20
2023-01-18T03:10:22.789Z,4.50
2023-01-18T03:11:22.808Z,4.50
2023-01-18T03:12:22.820Z,4.60
2023-01-18T03:13:22.841Z,4.80
2023-01-18T03:14:22.854Z,4.50
2023-01-18T03:15:22.872Z,4.60
2023-01-18T03:16:22.917Z,4.40
2023-01-18T03:17:22.910Z,4.50
2023-01-18T03:18:22.942Z,4.50
2023-01-18T03:19:22.941Z,4.40
2023-01-18T03:20:25.345Z,4.40
2023-01-18T03:21:22.975Z,4.50
2023-01-18T03:22:22.992Z,4.40
2023-01-18T03:23:23.016Z,4.30
2023-01-18T03:24:23.026Z,4.60
2023-01-18T03:25:23.054Z,4.60
2023-01-18T03:26:23.069Z,4.50
2023-01-18T03:27:23.080Z,4.40
2023-01-18T03:28:23.094Z,4.30
2023-01-18T03:29:23.145Z,4.60
2023-01-18T03:30:23.137Z,4.20
2023-01-18T03:31:23.247Z,4.40
2023-01-18T03:32:23.186Z,4.40
2023-01-18T03:33:23.185Z,4.20
2023-01-18T03:34:23.212Z,4.70
2023-01-18T03:35:23.219Z,4.60
2023-01-18T03:36:23.239Z,4.20
2023-01-18T03:37:23.264Z,4.70
2023-01-18T03:38:23.301Z,4.60
2023-01-18T03:39:23.297Z,4.40
2023-01-18T03:40:23.316Z,4.30
2023-01-18T03:41:23.327Z,4.20
2023-01-18T03:42:23.356Z,4.30
2023-01-18T03:43:23.362Z,4.40
2023-01-18T03:44:23.378Z,4.50
2023-01-18T03:45:23.402Z,4.40
2023-01-18T03:46:23.441Z,4.20
2023-01-18T03:47:23.442Z,4.30
2023-01-18T03:48:23.467Z,4.20
2023-01-18T03:49:23.472Z,4.30
2023-01-18T03:50:23.494Z,4.60
2023-01-18T03:51:23.513Z,4.30
2023-01-18T03:52:23.526Z,4.40
2023-01-18T03:53:23.550Z,4.50
2023-01-18T03:54:23.561Z,4.40
2023-01-18T03:55:23.571Z,4.40
2023-01-18T03:56:23.598Z,4.50
2023-01-18T03:57:23.608Z,4.30
2023-01-18T03:58:23.630Z,4.30
2023-01-18T03:59:23.643Z,4.30
2023-01-18T04:00:23.659Z,4.40
2023-01-18T04:01:23.802Z,4.20
2023-01-18T04:02:23.799Z,4.50
2023-01-18T04:03:23.721Z,4.10
2023-01-18T04:04:23.759Z,4.10
2023-01-18T04:05:23.754Z,4.30
2023-01-18T04:06:23.764Z,4.40
2023-01-18T04:07:23.788Z,4.20
2023-01-18T04:08:23.818Z,4.20
2023-01-18T04:09:23.826Z,4.30
2023-01-18T04:10:23.842Z,4.40
2023-01-18T04:11:23.883Z,4.30
2023-01-18T04:12:23.905Z,4.30
2023-01-18T04:13:23.896Z,4.40
2023-01-18T04:14:23.942Z,4.30
2023-01-18T04:15:23.928Z,4.20
2023-01-18T04:16:23.944Z,4.40
2023-01-18T04:17:23.969Z,4.60
2023-01-18T04:18:23.978Z,4.30
2023-01-18T04:19:24.001Z,4.50
2023-01-18T04:20:24.037Z,4.20
2023-01-18T04:21:24.026Z,4.40
2023-01-18T04:22:24.056Z,4.20
2023-01-18T04:23:24.060Z,4.50
2023-01-18T04:24:24.088Z,4.00
2023-01-18T04:25:24.099Z,4.30
2023-01-18T04:26:24.115Z,4.30
2023-01-18T04:27:24.420Z,4.50
2023-01-18T04:28:24.154Z,4.10
2023-01-18T04:29:24.173Z,4.10
2023-01-18T04:30:24.186Z,4.50
2023-01-18T04:31:24.235Z,4.00
2023-01-18T04:32:24.229Z,4.20
2023-01-18T04:33:24.255Z,4.10
2023-01-18T04:34:24.262Z,4.30
2023-01-18T04:35:24.282Z,4.10
2023-01-18T04:36:24.317Z,4.00
2023-01-18T04:37:24.307Z,4.20
2023-01-18T04:38:24.331Z,4.00
2023-01-18T04:39:24.343Z,4.10
2023-01-18T04:40:24.359Z,4.20
2023-01-18T04:41:24.376Z,4.20
2023-01-18T04:42:24.397Z,4.10
2023-01-18T04:43:24.419Z,4.00
2023-01-18T04:44:24.434Z,4.20
2023-01-18T04:45:24.453Z,4.10
2023-01-18T04:46:24.502Z,4.00
2023-01-18T04:47:24.498Z,4.00
2023-01-18T04:48:24.507Z,3.80
2023-01-18T04:49:24.525Z,4.10
2023-01-18T04:50:24.543Z,4.00
2023-01-18T04:51:24.560Z,3.90
2023-01-18T04:52:24.596Z,4.10
2023-01-18T04:53:24.592Z,4.00
2023-01-18T04:54:24.617Z,3.90
2023-01-18T04:55:24.636Z,4.10
2023-01-18T04:56:24.643Z,3.90
2023-01-18T04:57:24.696Z,4.10
2023-01-18T04:58:24.692Z,3.90
2023-01-18T04:59:24.691Z,3.90
2023-01-18T05:00:24.754Z,4.10
2023-01-18T05:01:24.831Z,3.80
2023-01-18T05:02:24.781Z,3.90
2023-01-18T05:03:24.766Z,3.80
2023-01-18T05:04:24.785Z,3.90
2023-01-18T05:05:26.388Z,4.10
2023-01-18T05:06:24.821Z,4.10
2023-01-18T05:07:24.830Z,3.70
2023-01-18T05:08:24.875Z,3.70
2023-01-18T05:09:24.865Z,3.80
2023-01-18T05:10:24.880Z,4.00
2023-01-18T05:11:24.912Z,3.80
2023-01-18T05:12:24.923Z,3.80
2023-01-18T05:13:24.939Z,4.00
2023-01-18T05:14:24.951Z,3.80
2023-01-18T05:15:24.980Z,3.70
2023-01-18T05:16:25.219Z,3.80
2023-01-18T05:17:25.003Z,3.90
2023-01-18T05:18:25.059Z,3.60
2023-01-18T05:19:25.057Z,3.90
2023-01-18T05:20:25.063Z,3.80
2023-01-18T05:21:25.079Z,3.80
2023-01-18T05:22:25.098Z,3.50
2023-01-18T05:23:25.114Z,3.70
2023-01-18T05:24:25.162Z,3.60
2023-01-18T05:25:25.143Z,3.70
2023-01-18T05:26:25.168Z,3.50
2023-01-18T05:27:25.189Z,3.70
2023-01-18T05:28:25.202Z,3.60
2023-01-18T05:29:25.209Z,3.70
2023-01-18T05:30:25.228Z,3.60
2023-01-18T05:31:25.304Z,3.70
2023-01-18T05:32:25.273Z,3.70
2023-01-18T05:33:25.290Z,3.60
2023-01-18T05:34:25.303Z,3.60
2023-01-18T05:35:25.324Z,3.50
2023-01-18T05:36:25.345Z,3.70
2023-01-18T05:37:25.349Z,3.70
2023-01-18T05:38:25.371Z,3.30
2023-01-18T05:39:25.393Z,3.40
2023-01-18T05:40:25.444Z,3.60
2023-01-18T05:41:25.425Z,3.60
2023-01-18T05:42:25.446Z,3.80
2023-01-18T05:43:25.462Z,3.40
2023-01-18T05:44:25.477Z,3.50
2023-01-18T05:45:25.585Z,3.60
2023-01-18T05:46:25.520Z,3.50
2023-01-18T05:47:25.523Z,3.70
2023-01-18T05:48:25.547Z,3.60
2023-01-18T05:49:25.563Z,3.60
2023-01-18T05:50:25.584Z,3.60
2023-01-18T05:51:25.600Z,3.70
2023-01-18T05:52:25.626Z,3.50
2023-01-18T05:53:25.626Z,3.50
2023-01-18T05:54:25.654Z,3.70
2023-01-18T05:55:25.669Z,3.70
2023-01-18T05:56:25.711Z,3.60
2023-01-18T05:57:25.703Z,3.70
2023-01-18T05:58:25.715Z,3.30
2023-01-18T05:59:25.741Z,3.90
2023-01-18T06:00:25.756Z,3.60
2023-01-18T06:01:25.839Z,3.80
2023-01-18T06:02:25.791Z,3.60
2023-01-18T06:03:25.803Z,4.00
2023-01-18T06:04:25.894Z,4.00
2023-01-18T06:05:25.848Z,3.70
2023-01-18T06:06:25.860Z,3.90
2023-01-18T06:07:25.888Z,3.90
2023-01-18T06:08:25.895Z,4.00
2023-01-18T06:09:25.915Z,3.70
2023-01-18T06:10:25.931Z,4.00
2023-01-18T06:11:25.951Z,3.90
2023-01-18T06:12:25.990Z,3.90
2023-01-18T06:13:25.974Z,4.00
2023-01-18T06:14:25.998Z,4.10
2023-01-18T06:15:26.013Z,4.10
2023-01-18T06:16:26.069Z,3.60
2023-01-18T06:17:26.049Z,3.90
2023-01-18T06:18:26.077Z,4.00
2023-01-18T06:19:26.081Z,4.20
2023-01-18T06:20:26.093Z,4.10
2023-01-18T06:21:26.110Z,4.10
2023-01-18T06:22:26.135Z,4.00
2023-01-18T06:23:26.152Z,3.90
2023-01-18T06:24:26.163Z,3.90
2023-01-18T06:25:26.187Z,4.30
2023-01-18T06:26:26.215Z,4.30
2023-01-18T06:27:26.214Z,3.70
2023-01-18T06:28:26.836Z,4.00
2023-01-18T06:29:26.256Z,4.10
2023-01-18T06:30:26.268Z,4.20
2023-01-18T06:31:26.298Z,3.70
2023-01-18T06:32:26.305Z,4.20
2023-01-18T06:33:26.329Z,4.00
2023-01-18T06:34:27.855Z,3.90
2023-01-18T06:35:26.351Z,4.40
2023-01-18T06:36:26.375Z,4.10
2023-01-18T06:37:26.386Z,3.90
2023-01-18T06:38:26.414Z,4.00
2023-01-18T06:39:26.421Z,4.30
2023-01-18T06:40:26.472Z,3.90
2023-01-18T06:41:26.464Z,4.00
2023-01-18T06:42:26.470Z,4.20
2023-01-18T06:43:26.493Z,3.80
2023-01-18T06:44:26.527Z,4.30
2023-01-18T06:45:26.537Z,4.00
2023-01-18T06:46:26.541Z,4.30
2023-01-18T06:47:26.761Z,4.00
2023-01-18T06:48:26.590Z,3.80
2023-01-18T06:49:26.922Z,3.90
2023-01-18T06:50:26.618Z,4.10
2023-01-18T06:51:26.634Z,4.40
2023-01-18T06:52:26.653Z,4.20
2023-01-18T06:53:26.669Z,4.00
2023-01-18T06:54:26.685Z,4.00
2023-01-18T06:55:26.702Z,4.00
2023-01-18T06:56:26.722Z,4.10
2023-01-18T06:57:26.739Z,4.20
2023-01-18T06:58:26.748Z,4.20
2023-01-18T06:59:26.766Z,4.20
2023-01-18T07:00:26.802Z,4.10
2023-01-18T07:01:26.933Z,4.00
2023-01-18T07:02:26.815Z,4.30
2023-01-18T07:03:26.838Z,4.40
2023-01-18T07:04:26.881Z,4.10
2023-01-18T07:05:26.875Z,4.00
2023-01-18T07:06:26.891Z,4.20
2023-01-18T07:07:26.908Z,3.90
2023-01-18T07:08:27.049Z,3.90
2023-01-18T07:09:26.944Z,3.80
2023-01-18T07:10:26.959Z,3.90
2023-01-18T07:11:26.984Z,3.70
2023-01-18T07:12:26.988Z,3.60
2023-01-18T07:13:27.020Z,4.20
2023-01-18T07:14:27.022Z,4.10
2023-01-18T07:15:27.048Z,4.10
2023-01-18T07:16:27.125Z,3.70
2023-01-18T07:17:27.076Z,3.70
2023-01-18T07:18:27.100Z,4.00
2023-01-18T07:19:27.108Z,4.10
2023-01-18T07:20:27.132Z,3.90
2023-01-18T07:21:27.148Z,4.50
2023-01-18T07:22:27.164Z,4.20
2023-01-18T07:23:27.202Z,3.80
2023-01-18T07:24:27.210Z,4.00
2023-01-18T07:25:27.218Z,4.00
2023-01-18T07:26:27.228Z,4.00
2023-01-18T07:27:27.252Z,4.20
2023-01-18T07:28:27.268Z,4.30
2023-01-18T07:29:27.284Z,4.00
2023-01-18T07:30:27.302Z,3.90
2023-01-18T07:31:27.443Z,4.20
2023-01-18T07:32:27.356Z,4.10
2023-01-18T07:33:27.350Z,3.80
2023-01-18T07:34:27.366Z,4.20
2023-01-18T07:35:27.388Z,4.20
2023-01-18T07:36:27.403Z,4.00
2023-01-18T07:37:27.423Z,4.10
2023-01-18T07:38:27.432Z,4.00
2023-01-18T07:39:27.455Z,3.90
2023-01-18T07:40:27.499Z,3.90
2023-01-18T07:41:29.447Z,4.00
2023-01-18T07:42:27.499Z,3.90
2023-01-18T07:43:27.520Z,3.60
2023-01-18T07:44:27.538Z,3.90
2023-01-18T07:45:27.561Z,4.00
2023-01-18T07:46:27.648Z,3.80
2023-01-18T07:47:27.587Z,4.30
2023-01-18T07:48:27.638Z,4.00
2023-01-18T07:49:27.617Z,3.90
2023-01-18T07:50:27.736Z,3.80
2023-01-18T07:51:27.653Z,3.80
2023-01-18T07:52:27.678Z,4.20
2023-01-18T07:53:27.688Z,3.90
2023-01-18T07:54:27.711Z,3.70
2023-01-18T07:55:27.731Z,3.80
2023-01-18T07:56:27.739Z,4.00
2023-01-18T07:57:27.757Z,4.20
2023-01-18T07:58:27.792Z,4.00
2023-01-18T07:59:27.805Z,3.80
2023-01-18T08:00:27.865Z,3.90
2023-01-18T08:01:27.947Z,3.90
2023-01-18T08:02:27.923Z,4.00
2023-01-18T08:03:27.867Z,3.80
2023-01-18T08:04:27.929Z,3.80
2023-01-18T08:05:27.906Z,3.70
2023-01-18T08:06:27.915Z,3.70
2023-01-18T08:07:27.927Z,3.90
2023-01-18T08:08:27.946Z,3.90
2023-01-18T08:09:27.974Z,4.10
2023-01-18T08:10:28.047Z,4.10
2023-01-18T08:11:28.001Z,3.80
2023-01-18T08:12:28.023Z,3.80
2023-01-18T08:13:28.041Z,3.90
2023-01-18T08:14:28.046Z,4.10
2023-01-18T08:15:28.145Z,4.00
2023-01-18T08:16:28.090Z,3.80
2023-01-18T08:17:28.095Z,3.70
2023-01-18T08:18:28.125Z,3.90
2023-01-18T08:19:28.136Z,3.80
2023-01-18T08:20:28.180Z,3.90
2023-01-18T08:21:28.164Z,3.60
2023-01-18T08:22:28.188Z,3.90
2023-01-18T08:23:28.205Z,3.90
2023-01-18T08:24:28.213Z,3.90
2023-01-18T08:25:28.239Z,3.80
2023-01-18T08:26:28.256Z,3.70
2023-01-18T08:27:28.270Z,4.00
2023-01-18T08:28:28.293Z,3.70
2023-01-18T08:29:28.305Z,3.70
2023-01-18T08:30:28.329Z,3.80
2023-01-18T08:31:28.435Z,3.90
2023-01-18T08:32:28.351Z,3.80
2023-01-18T08:33:28.366Z,3.70
2023-01-18T08:34:28.385Z,3.70
2023-01-18T08:35:28.407Z,3.80
2023-01-18T08:36:28.521Z,3.60
2023-01-18T08:37:28.444Z,4.00
2023-01-18T08:38:28.461Z,4.00
2023-01-18T08:39:28.481Z,3.80
2023-01-18T08:40:28.487Z,4.00
2023-01-18T08:41:28.686Z,3.60
2023-01-18T08:42:28.524Z,3.90
2023-01-18T08:43:28.542Z,4.30
2023-01-18T08:44:28.569Z,3.80
2023-01-18T08:45:28.579Z,3.80
2023-01-18T08:46:28.652Z,3.80
2023-01-18T08:47:28.629Z,3.70
2023-01-18T08:48:28.631Z,3.90
2023-01-18T08:49:28.640Z,3.80
2023-01-18T08:50:28.664Z,3.80
2023-01-18T08:51:28.699Z,3.90
2023-01-18T08:52:28.714Z,3.70
2023-01-18T08:53:28.713Z,3.80
2023-01-18T08:54:28.735Z,4.00
2023-01-18T08:55:28.751Z,4.00
2023-01-18T08:56:28.755Z,3.90
2023-01-18T08:57:28.794Z,3.80
2023-01-18T08:58:28.801Z,3.90
2023-01-18T08:59:28.851Z,3.80
2023-01-18T09:00:28.825Z,3.80
2023-01-18T09:01:29.088Z,3.70
2023-01-18T09:02:28.931Z,3.70
2023-01-18T09:03:28.878Z,3.80
2023-01-18T09:04:28.900Z,3.90
2023-01-18T09:05:28.915Z,3.90
2023-01-18T09:06:28.937Z,3.80
2023-01-18T09:07:28.952Z,4.00
2023-01-18T09:08:28.989Z,3.80
2023-01-18T09:09:28.981Z,3.80
2023-01-18T09:10:28.994Z,3.70
2023-01-18T09:11:29.017Z,3.90
2023-01-18T09:12:29.033Z,3.80
2023-01-18T09:13:29.057Z,3.90
2023-01-18T09:14:29.075Z,4.00
2023-01-18T09:15:29.083Z,4.10
2023-01-18T09:16:29.180Z,3.90
2023-01-18T09:17:29.133Z,4.00
2023-01-18T09:18:29.133Z,3.90
2023-01-18T09:19:29.161Z,3.60
2023-01-18T09:20:29.171Z,3.90
2023-01-18T09:21:29.325Z,4.40
2023-01-18T09:22:29.199Z,3.60
2023-01-18T09:23:29.236Z,4.00
2023-01-18T09:24:29.267Z,4.00
2023-01-18T09:25:29.254Z,4.20
2023-01-18T09:26:29.264Z,3.80
2023-01-18T09:27:29.281Z,4.00
2023-01-18T09:28:29.303Z,3.90
2023-01-18T09:29:29.323Z,3.80
2023-01-18T09:30:29.339Z,3.80
2023-01-18T09:31:29.440Z,4.00
2023-01-18T09:32:29.372Z,4.00
2023-01-18T09:33:37.647Z,4.00
2023-01-18T09:34:29.407Z,4.40
2023-01-18T09:35:29.424Z,3.80
2023-01-18T09:36:29.441Z,3.90
2023-01-18T09:37:29.456Z,4.30
2023-01-18T09:38:29.479Z,4.10
2023-01-18T09:39:33.387Z,3.90
2023-01-18T09:40:29.525Z,3.80
2023-01-18T09:41:29.525Z,4.20
2023-01-18T09:42:29.544Z,4.00
2023-01-18T09:43:29.568Z,4.30
2023-01-18T09:44:29.585Z,4.20
2023-01-18T09:45:29.590Z,4.20
2023-01-18T09:46:29.710Z,4.10
2023-01-18T09:47:29.619Z,4.00
2023-01-18T09:48:29.642Z,4.10
2023-01-18T09:49:29.654Z,3.90
2023-01-18T09:50:29.679Z,4.00
2023-01-18T09:51:29.684Z,4.50
2023-01-18T09:52:29.701Z,4.10
2023-01-18T09:53:29.728Z,4.20
2023-01-18T09:54:29.747Z,4.30
2023-01-18T09:55:29.755Z,3.90
2023-01-18T09:56:29.800Z,4.20
2023-01-18T09:57:29.794Z,4.10
2023-01-18T09:58:29.813Z,4.20
2023-01-18T09:59:29.827Z,4.20
2023-01-18T10:00:29.954Z,4.30
2023-01-18T10:01:30.067Z,4.10
2023-01-18T10:02:29.929Z,4.40
2023-01-18T10:03:29.895Z,4.20
2023-01-18T10:04:29.904Z,4.50
2023-01-18T10:05:29.934Z,4.20
2023-01-18T10:06:29.944Z,4.50
2023-01-18T10:07:29.953Z,4.60
2023-01-18T10:08:29.989Z,4.40
2023-01-18T10:09:29.988Z,4.30
2023-01-18T10:10:30.004Z,4.30
2023-01-18T10:11:30.069Z,4.70
2023-01-18T10:12:30.058Z,4.40
2023-01-18T10:13:30.062Z,4.60
2023-01-18T10:14:30.081Z,4.30
2023-01-18T10:15:30.098Z,4.60
2023-01-18T10:16:30.158Z,4.40
2023-01-18T10:17:30.130Z,4.50
2023-01-18T10:18:30.139Z,4.50
2023-01-18T10:19:30.163Z,4.30
2023-01-18T10:20:30.172Z,4.40
2023-01-18T10:21:30.198Z,4.60
2023-01-18T10:22:30.215Z,4.50
2023-01-18T10:23:30.439Z,4.60
2023-01-18T10:24:30.249Z,4.50
2023-01-18T10:25:30.255Z,4.40
2023-01-18T10:26:30.274Z,4.50
2023-01-18T10:27:30.298Z,4.40
2023-01-18T10:28:30.349Z,4.60
2023-01-18T10:29:30.329Z,4.50
2023-01-18T10:30:30.354Z,4.30
2023-01-18T10:31:30.408Z,4.50
2023-01-18T10:32:30.382Z,4.30
2023-01-18T10:33:30.398Z,4.60
2023-01-18T10:34:30.417Z,4.30
2023-01-18T10:35:30.433Z,4.30
2023-01-18T10:36:30.448Z,4.10
2023-01-18T10:37:30.474Z,4.40
2023-01-18T10:38:30.483Z,4.20
2023-01-18T10:39:30.499Z,4.20
2023-01-18T10:40:30.514Z,4.30
2023-01-18T10:41:30.525Z,4.20
2023-01-18T10:42:30.549Z,4.30
2023-01-18T10:43:30.580Z,4.40
2023-01-18T10:44:30.625Z,4.40
2023-01-18T10:45:30.671Z,4.30
2023-01-18T10:46:30.609Z,4.30
2023-01-18T10:47:30.634Z,4.10
2023-01-18T10:48:30.646Z,4.50
2023-01-18T10:49:30.660Z,4.00
2023-01-18T10:50:30.686Z,4.30
2023-01-18T10:51:30.703Z,4.20
2023-01-18T10:52:30.723Z,4.60
2023-01-18T10:53:30.734Z,4.00
2023-01-18T10:54:30.750Z,4.00
2023-01-18T10:55:30.763Z,4.40
2023-01-18T10:56:30.777Z,4.20
2023-01-18T10:57:30.792Z,4.50
2023-01-18T10:58:30.823Z,4.50
2023-01-18T10:59:30.831Z,4.20
2023-01-18T11:00:30.954Z,4.30
2023-01-18T11:01:30.982Z,4.20
2023-01-18T11:02:30.914Z,4.40
2023-01-18T11:03:30.894Z,4.60
2023-01-18T11:04:30.924Z,4.30
2023-01-18T11:05:30.944Z,4.10
2023-01-18T11:06:30.953Z,4.50
2023-01-18T11:07:30.963Z,4.20
2023-01-18T11:08:30.987Z,4.40
2023-01-18T11:09:30.994Z,4.30
2023-01-18T11:10:31.012Z,4.10
2023-01-18T11:11:31.037Z,4.70
2023-01-18T11:12:31.050Z,4.10
2023-01-18T11:13:31.081Z,4.40
2023-01-18T11:14:31.082Z,4.70
2023-01-18T11:15:31.097Z,4.60
2023-01-18T11:16:31.228Z,4.30
2023-01-18T11:17:31.133Z,4.50
2023-01-18T11:18:31.148Z,4.50
2023-01-18T11:19:31.171Z,4.20
2023-01-18T11:20:31.180Z,4.50
2023-01-18T11:21:31.203Z,4.40
2023-01-18T11:22:31.215Z,4.40
2023-01-18T11:23:31.231Z,4.60
2023-01-18T11:24:31.249Z,4.30
2023-01-18T11:25:31.278Z,4.20
2023-01-18T11:26:31.284Z,4.50
2023-01-18T11:27:31.308Z,4.80
2023-01-18T11:28:31.319Z,4.40
2023-01-18T11:29:31.364Z,4.30
2023-01-18T11:30:31.351Z,4.50
2023-01-18T11:31:31.385Z,4.50
2023-01-18T11:32:31.407Z,4.70
2023-01-18T11:33:31.404Z,4.40
2023-01-18T11:34:31.427Z,4.40
2023-01-18T11:35:31.449Z,4.30
2023-01-18T11:36:31.467Z,4.50
2023-01-18T11:37:31.466Z,4.40
2023-01-18T11:38:31.490Z,4.60
2023-01-18T11:39:31.538Z,4.50
2023-01-18T11:40:31.518Z,4.50
2023-01-18T11:41:31.533Z,4.60
2023-01-18T11:42:31.580Z,4.60
2023-01-18T11:43:31.574Z,4.60
2023-01-18T11:44:31.591Z,4.70
2023-01-18T11:45:31.650Z,4.50
2023-01-18T11:46:31.619Z,4.70
2023-01-18T11:47:31.635Z,4.60
2023-01-18T11:48:31.755Z,5.10
2023-01-18T11:49:31.674Z,5.10
2023-01-18T11:50:31.685Z,5.20
2023-01-18T11:51:31.711Z,5.20
2023-01-18T11:52:31.718Z,5.30
2023-01-18T11:53:31.767Z,5.20
2023-01-18T11:54:31.954Z,5.20
2023-01-18T11:55:31.773Z,5.60
2023-01-18T11:56:31.796Z,5.40
2023-01-18T11:57:31.804Z,5.80
2023-01-18T11:58:31.832Z,6.40
2023-01-18T11:59:31.836Z,5.60
2023-01-18T12:00:31.863Z,5.50
2023-01-18T12:01:31.869Z,5.30
2023-01-18T12:02:32.008Z,5.20
2023-01-18T12:03:31.937Z,5.20
2023-01-18T12:04:31.949Z,5.20
2023-01-18T12:05:31.946Z,5.60
2023-01-18T12:06:31.962Z,5.20
2023-01-18T12:07:31.972Z,5.30
2023-01-18T12:08:31.987Z,5.10
2023-01-18T12:09:32.009Z,5.60
2023-01-18T12:10:32.030Z,5.40
2023-01-18T12:11:32.050Z,5.10
2023-01-18T12:12:32.266Z,5.60
2023-01-18T12:13:32.071Z,5.20
2023-01-18T12:14:32.097Z,5.60
2023-01-18T12:15:32.113Z,5.60
2023-01-18T12:16:32.138Z,5.50
2023-01-18T12:17:32.148Z,5.40
2023-01-18T12:18:32.165Z,5.40
2023-01-18T12:19:32.177Z,5.70
2023-01-18T12:20:32.213Z,5.70
2023-01-18T12:21:32.210Z,6.50
2023-01-18T12:22:32.224Z,6.00
2023-01-18T12:23:32.244Z,5.70
2023-01-18T12:24:32.271Z,5.60
2023-01-18T12:25:32.278Z,5.80
2023-01-18T12:26:32.293Z,5.40
2023-01-18T12:27:32.309Z,5.60
2023-01-18T12:28:32.331Z,5.30
2023-01-18T12:29:32.351Z,5.30
2023-01-18T12:30:32.409Z,5.40
2023-01-18T12:31:32.379Z,6.10
2023-01-18T12:32:32.400Z,5.80
2023-01-18T12:33:43.063Z,5.50
2023-01-18T12:34:32.428Z,5.40
2023-01-18T12:35:32.452Z,5.70
2023-01-18T12:36:32.481Z,6.00
2023-01-18T12:37:32.485Z,5.60
2023-01-18T12:38:32.496Z,5.80
2023-01-18T12:39:32.541Z,5.60
2023-01-18T12:40:32.535Z,6.10
2023-01-18T12:41:32.547Z,6.00
2023-01-18T12:42:32.671Z,5.80
2023-01-18T12:43:32.606Z,5.80
2023-01-18T12:44:32.604Z,5.90
2023-01-18T12:45:32.618Z,5.70
2023-01-18T12:46:32.633Z,5.80
2023-01-18T12:47:32.653Z,5.80
2023-01-18T12:48:32.677Z,5.60
2023-01-18T12:49:32.688Z,5.50
2023-01-18T12:50:32.701Z,5.70
2023-01-18T12:51:32.722Z,6.00
2023-01-18T12:52:32.763Z,5.90
2023-01-18T12:53:32.754Z,6.10
2023-01-18T12:54:32.767Z,6.10
2023-01-18T12:55:32.801Z,6.20
2023-01-18T12:56:32.800Z,5.80
2023-01-18T12:57:32.818Z,5.90
2023-01-18T12:58:32.834Z,6.00
2023-01-18T12:59:32.859Z,5.80
2023-01-18T13:00:32.918Z,6.30
2023-01-18T13:01:33.047Z,6.30
2023-01-18T13:02:32.925Z,6.20
2023-01-18T13:03:32.926Z,6.30
2023-01-18T13:04:32.937Z,5.90
2023-01-18T13:05:32.954Z,6.00
2023-01-18T13:06:32.972Z,5.90
2023-01-18T13:07:33.004Z,5.50
2023-01-18T13:08:33.023Z,5.90
2023-01-18T13:09:33.025Z,5.80
2023-01-18T13:10:33.037Z,5.90
2023-01-18T13:11:33.057Z,5.90
2023-01-18T13:12:33.078Z,6.40
2023-01-18T13:13:33.094Z,6.10
2023-01-18T13:14:33.105Z,6.00
2023-01-18T13:15:33.185Z,6.10
2023-01-18T13:16:33.146Z,5.70
2023-01-18T13:17:33.156Z,6.10
2023-01-18T13:18:33.180Z,6.10