createdAt,value
2023-07-07T00:04:48.669Z,0.00
2023-07-07T00:14:49.266Z,0.00
2023-07-07T00:24:49.861Z,0.00
2023-07-07T00:34:50.398Z,0.00
2023-07-07T00:44:51.111Z,0.00
2023-07-07T00:54:51.669Z,0.00
2023-07-07T01:04:52.290Z,0.00
2023-07-07T01:14:53.011Z,0.00
2023-07-07T01:24:53.613Z,0.00
2023-07-07T01:34:54.125Z,0.00
2023-07-07T01:44:54.690Z,0.00
2023-07-07T01:54:55.219Z,0.00
2023-07-07T02:04:55.914Z,0.00
2023-07-07T02:14:56.492Z,0.00
2023-07-07T02:24:56.999Z,0.00
2023-07-07T02:34:57.505Z,0.00
2023-07-07T02:44:58.001Z,0.00
2023-07-07T02:54:58.486Z,0.00
2023-07-07T03:04:59.012Z,5.62
2023-07-07T03:14:59.490Z,11.25
2023-07-07T03:25:00.072Z,11.25
2023-07-07T03:35:00.537Z,16.88
2023-07-07T03:45:01.054Z,22.50
2023-07-07T03:55:01.548Z,28.12
2023-07-07T04:05:02.312Z,33.75
2023-07-07T04:15:02.520Z,33.75
2023-07-07T04:25:10.061Z,39.38
2023-07-07T04:35:03.505Z,45.00
2023-07-07T04:45:04.030Z,61.88
2023-07-07T04:55:04.504Z,123.75
2023-07-07T05:05:05.022Z,135.00
2023-07-07T05:15:05.652Z,140.62
2023-07-07T05:25:06.151Z,146.25
2023-07-07T05:35:06.642Z,140.62
2023-07-07T05:45:07.187Z,135.00
2023-07-07T05:55:07.643Z,123.75
2023-07-07T06:05:08.169Z,118.12
2023-07-07T06:15:08.648Z,90.00
2023-07-07T06:25:09.175Z,90.00
2023-07-07T06:35:09.657Z,90.00
2023-07-07T06:45:10.175Z,90.00
2023-07-07T06:55:10.660Z,78.75
2023-07-07T07:05:11.176Z,73.12
2023-07-07T07:15:11.647Z,78.75
2023-07-07T07:25:12.217Z,84.38
2023-07-07T07:35:12.689Z,90.00
2023-07-07T07:45:13.188Z,95.62
2023-07-07T07:55:13.664Z,101.25
2023-07-07T08:16:02.705Z,112.50
2023-07-07T08:36:04.094Z,123.75
2023-07-07T08:46:04.631Z,129.38
2023-07-07T08:56:05.120Z,140.62
2023-07-07T09:06:05.598Z,146.25
2023-07-07T09:16:06.141Z,151.88
2023-07-07T09:26:06.602Z,163.12
2023-07-07T09:36:07.137Z,174.38
2023-07-07T09:46:07.638Z,174.38
2023-07-07T09:56:08.159Z,180.00
2023-07-07T10:06:08.656Z,191.25
2023-07-07T10:26:57.834Z,191.25
2023-07-07T10:36:58.300Z,196.88
2023-07-07T10:46:58.813Z,202.50
2023-07-07T10:56:59.278Z,196.88
2023-07-07T11:06:59.809Z,202.50
2023-07-07T11:17:00.318Z,202.50
2023-07-07T11:27:00.804Z,208.12
2023-07-07T11:37:01.277Z,208.12
2023-07-07T11:47:01.845Z,202.50
2023-07-07T11:57:02.305Z,208.12
2023-07-07T12:07:02.884Z,202.50
2023-07-07T12:17:03.417Z,202.50
2023-07-07T12:27:03.980Z,202.50
2023-07-07T12:37:04.451Z,202.50
2023-07-07T12:47:04.977Z,196.88
2023-07-07T12:57:05.448Z,168.75
2023-07-07T13:07:06.064Z,202.50
2023-07-07T13:17:06.558Z,168.75
2023-07-07T13:27:07.078Z,191.25
2023-07-07T13:37:07.549Z,185.62
2023-07-07T13:47:08.188Z,180.00
2023-07-07T13:57:08.688Z,168.75
2023-07-07T14:17:57.768Z,163.12
2023-07-07T14:27:58.238Z,151.88
2023-07-07T14:37:58.732Z,146.25
2023-07-07T14:47:59.228Z,140.62
2023-07-07T14:57:59.717Z,129.38
2023-07-07T15:08:00.204Z,118.12
2023-07-07T15:18:00.862Z,112.50
2023-07-07T15:28:01.319Z,106.88
2023-07-07T15:38:01.843Z,95.62
2023-07-07T15:48:02.401Z,90.00
2023-07-07T15:58:05.363Z,90.00
2023-07-07T16:08:03.709Z,78.75
2023-07-07T16:18:04.275Z,78.75
2023-07-07T16:28:04.723Z,73.12
2023-07-07T16:38:05.269Z,67.50
2023-07-07T16:48:05.848Z,61.88
2023-07-07T16:58:06.327Z,61.88
2023-07-07T17:08:06.856Z,56.25
2023-07-07T17:18:07.487Z,56.25
2023-07-07T17:28:15.953Z,56.25
2023-07-07T17:38:10.263Z,56.25
2023-07-07T17:48:09.063Z,56.25
2023-07-07T17:58:09.580Z,56.25
2023-07-07T18:08:10.030Z,50.62
2023-07-07T18:18:25.167Z,33.75
2023-07-07T18:28:12.372Z,28.12
2023-07-07T18:38:11.892Z,22.50
2023-07-07T18:48:12.392Z,16.88
2023-07-07T18:58:12.886Z,11.25
2023-07-07T19:08:13.369Z,5.62
2023-07-07T19:18:13.886Z,5.62
2023-07-07T19:28:14.363Z,0.00
2023-07-07T19:38:14.873Z,0.00
2023-07-07T19:48:15.345Z,0.00
2023-07-07T19:58:15.863Z,0.00
2023-07-07T20:08:16.346Z,0.00
2023-07-07T20:18:16.833Z,0.00
2023-07-07T20:28:17.401Z,0.00
2023-07-07T20:38:17.915Z,0.00
2023-07-07T20:48:18.431Z,0.00
2023-07-07T20:58:18.987Z,0.00
2023-07-07T21:08:19.527Z,0.00
2023-07-07T21:18:20.488Z,0.00
2023-07-07T21:28:20.540Z,0.00
2023-07-07T21:38:21.118Z,0.00
2023-07-07T21:48:21.634Z,0.00
2023-07-07T21:58:22.302Z,0.00
2023-07-07T22:08:22.784Z,0.00
2023-07-07T22:18:23.357Z,0.00
2023-07-07T22:28:23.881Z,0.00
2023-07-07T22:38:24.440Z,0.00
2023-07-07T22:48:24.963Z,0.00
2023-07-07T22:58:25.513Z,0.00
2023-07-07T23:08:26.056Z,0.00
2023-07-07T23:18:26.606Z,0.00
2023-07-07T23:28:34.982Z,0.00
2023-07-07T23:38:28.028Z,0.00
2023-07-07T23:48:28.612Z,0.00
2023-07-07T23:58:29.147Z,0.00
