createdAt,value
2019-05-07T00:00:43.847Z,5.04
2019-05-07T00:01:42.774Z,5.01
2019-05-07T00:02:42.892Z,5.01
2019-05-07T00:03:42.738Z,5.02
2019-05-07T00:04:42.954Z,5.02
2019-05-07T00:05:42.905Z,4.99
2019-05-07T00:06:43.455Z,5.01
2019-05-07T00:07:42.729Z,5.01
2019-05-07T00:08:44.894Z,5.01
2019-05-07T00:09:43.164Z,4.99
2019-05-07T00:10:42.687Z,4.99
2019-05-07T00:11:42.764Z,5.01
2019-05-07T00:12:43.166Z,5.04
2019-05-07T00:13:44.520Z,5.05
2019-05-07T00:14:44.361Z,5.05
2019-05-07T00:15:43.729Z,5.07
2019-05-07T00:16:42.600Z,5.02
2019-05-07T00:17:42.944Z,5.01
2019-05-07T00:18:43.027Z,4.99
2019-05-07T00:19:43.178Z,4.96
2019-05-07T00:20:42.568Z,4.94
2019-05-07T00:21:42.545Z,4.92
2019-05-07T00:22:42.528Z,4.88
2019-05-07T00:23:43.315Z,4.86
2019-05-07T00:24:42.808Z,4.83
2019-05-07T00:25:42.535Z,4.77
2019-05-07T00:26:43.189Z,4.76
2019-05-07T00:27:42.751Z,4.75
2019-05-07T00:28:43.233Z,4.73
2019-05-07T00:29:43.020Z,4.70
2019-05-07T00:30:42.681Z,4.67
2019-05-07T00:31:42.459Z,4.69
2019-05-07T00:32:42.498Z,4.69
2019-05-07T00:33:43.218Z,4.67
2019-05-07T00:34:42.581Z,4.64
2019-05-07T00:35:42.957Z,4.67
2019-05-07T00:36:42.376Z,4.67
2019-05-07T00:37:43.123Z,4.65
2019-05-07T00:38:42.800Z,4.65
2019-05-07T00:39:42.502Z,4.65
2019-05-07T00:40:42.654Z,4.62
2019-05-07T00:41:42.793Z,4.64
2019-05-07T00:42:42.315Z,4.61
2019-05-07T00:43:42.862Z,4.59
2019-05-07T00:44:42.304Z,4.58
2019-05-07T00:45:42.295Z,4.55
2019-05-07T00:46:42.782Z,4.55
2019-05-07T00:47:42.651Z,4.52
2019-05-07T00:48:42.389Z,4.50
2019-05-07T00:49:42.613Z,4.46
2019-05-07T00:50:42.224Z,4.50
2019-05-07T00:51:42.483Z,4.50
2019-05-07T00:52:43.019Z,4.47
2019-05-07T00:53:42.442Z,4.46
2019-05-07T00:54:42.343Z,4.44
2019-05-07T00:55:42.373Z,4.44
2019-05-07T00:56:42.858Z,4.44
2019-05-07T00:57:42.879Z,4.44
2019-05-07T00:58:42.846Z,4.43
2019-05-07T00:59:42.930Z,4.39
2019-05-07T01:00:42.248Z,4.37
2019-05-07T01:01:43.261Z,4.36
2019-05-07T01:02:43.118Z,4.37
2019-05-07T01:03:42.490Z,4.37
2019-05-07T01:04:42.336Z,4.37
2019-05-07T01:05:43.232Z,4.39
2019-05-07T01:06:42.478Z,4.36
2019-05-07T01:07:42.104Z,4.37
2019-05-07T01:08:43.006Z,4.36
2019-05-07T01:09:43.033Z,4.36
2019-05-07T01:10:42.135Z,4.33
2019-05-07T01:11:42.918Z,4.36
2019-05-07T01:12:42.420Z,4.32
2019-05-07T01:13:43.122Z,4.29
2019-05-07T01:14:42.104Z,4.28
2019-05-07T01:15:43.027Z,4.28
2019-05-07T01:16:42.226Z,4.28
2019-05-07T01:17:42.554Z,4.26
2019-05-07T01:18:42.204Z,4.22
2019-05-07T01:19:42.371Z,4.24
2019-05-07T01:20:42.461Z,4.19
2019-05-07T01:21:43.216Z,4.18
2019-05-07T01:22:42.414Z,4.18
2019-05-07T01:23:42.758Z,4.18
2019-05-07T01:24:42.933Z,4.19
2019-05-07T01:25:43.047Z,4.19
2019-05-07T01:26:42.587Z,4.21
2019-05-07T01:27:42.670Z,4.19
2019-05-07T01:28:42.189Z,4.16
2019-05-07T01:29:43.032Z,4.14
2019-05-07T01:30:43.194Z,4.12
2019-05-07T01:31:43.094Z,4.08
2019-05-07T01:32:42.542Z,4.07
2019-05-07T01:33:42.352Z,4.06
2019-05-07T01:34:42.960Z,4.04
2019-05-07T01:35:42.327Z,4.04
2019-05-07T01:36:42.741Z,4.04
2019-05-07T01:37:42.241Z,4.06
2019-05-07T01:38:42.687Z,4.06
2019-05-07T01:39:42.231Z,4.04
2019-05-07T01:40:42.766Z,4.04
2019-05-07T01:41:42.059Z,4.04
2019-05-07T01:42:42.379Z,4.06
2019-05-07T01:43:42.918Z,4.04
2019-05-07T01:44:42.053Z,4.06
2019-05-07T01:45:46.402Z,4.04
2019-05-07T01:46:42.632Z,4.04
2019-05-07T01:47:42.509Z,4.01
2019-05-07T01:48:42.902Z,4.03
2019-05-07T01:49:42.219Z,4.06
2019-05-07T01:50:42.906Z,4.07
2019-05-07T01:51:42.279Z,4.07
2019-05-07T01:52:42.682Z,4.06
2019-05-07T01:53:43.042Z,4.03
2019-05-07T01:54:42.586Z,4.01
2019-05-07T01:55:42.771Z,4.04
2019-05-07T01:56:42.756Z,4.00
2019-05-07T01:57:42.094Z,3.98
2019-05-07T01:58:42.471Z,3.98
2019-05-07T01:59:42.759Z,3.97
2019-05-07T02:00:42.378Z,3.96
2019-05-07T02:01:42.929Z,3.89
2019-05-07T02:02:42.542Z,3.88
2019-05-07T02:03:42.002Z,3.88
2019-05-07T02:04:42.749Z,3.88
2019-05-07T02:05:42.400Z,3.86
2019-05-07T02:06:42.930Z,3.83
2019-05-07T02:07:42.917Z,3.80
2019-05-07T02:08:42.330Z,3.80
2019-05-07T02:09:42.508Z,3.79
2019-05-07T02:10:42.817Z,3.82
2019-05-07T02:11:42.240Z,3.76
2019-05-07T02:12:42.521Z,3.78
2019-05-07T02:13:41.986Z,3.79
2019-05-07T02:14:42.246Z,3.76
2019-05-07T02:15:42.811Z,3.72
2019-05-07T02:16:42.294Z,3.71
2019-05-07T02:17:42.970Z,3.71
2019-05-07T02:18:42.453Z,3.72
2019-05-07T02:19:42.470Z,3.72
2019-05-07T02:20:42.661Z,3.70
2019-05-07T02:21:42.306Z,3.68
2019-05-07T02:22:42.780Z,3.68
2019-05-07T02:23:42.629Z,3.67
2019-05-07T02:24:43.235Z,3.65
2019-05-07T02:25:42.010Z,3.65
2019-05-07T02:26:42.722Z,3.65
2019-05-07T02:27:42.061Z,3.65
2019-05-07T02:28:42.622Z,3.67
2019-05-07T02:29:42.925Z,3.64
2019-05-07T02:30:44.409Z,3.62
2019-05-07T02:31:44.247Z,3.64
2019-05-07T02:32:43.234Z,3.65
2019-05-07T02:33:43.472Z,3.65
2019-05-07T02:34:44.276Z,3.65
2019-05-07T02:35:43.889Z,3.65
2019-05-07T02:36:43.374Z,3.68
2019-05-07T02:37:48.529Z,3.68
2019-05-07T02:38:44.227Z,3.67
2019-05-07T02:39:44.010Z,3.65
2019-05-07T02:40:43.333Z,3.64
2019-05-07T02:41:43.733Z,3.61
2019-05-07T02:42:44.060Z,3.61
2019-05-07T02:43:43.025Z,3.60
2019-05-07T02:44:43.800Z,3.60
2019-05-07T02:45:43.788Z,3.58
2019-05-07T02:46:43.422Z,3.60
2019-05-07T02:47:43.528Z,3.57
2019-05-07T02:48:42.910Z,3.52
2019-05-07T02:49:43.589Z,3.50
2019-05-07T02:50:43.484Z,3.52
2019-05-07T02:51:43.592Z,3.49
2019-05-07T02:52:43.737Z,3.49
2019-05-07T02:53:43.058Z,3.47
2019-05-07T02:54:43.550Z,3.46
2019-05-07T02:55:43.454Z,3.46
2019-05-07T02:56:43.215Z,3.43
2019-05-07T02:57:43.471Z,3.40
2019-05-07T02:58:43.343Z,3.40
2019-05-07T02:59:43.882Z,3.39
2019-05-07T03:00:43.458Z,3.36
2019-05-07T03:01:43.243Z,3.34
2019-05-07T03:02:43.580Z,3.30
2019-05-07T03:03:47.788Z,3.25
2019-05-07T03:04:43.400Z,3.23
2019-05-07T03:05:43.239Z,3.20
2019-05-07T03:06:43.986Z,3.18
2019-05-07T03:07:42.723Z,3.15
2019-05-07T03:08:43.731Z,3.12
2019-05-07T03:09:43.211Z,3.10
2019-05-07T03:10:43.298Z,3.10
2019-05-07T03:11:43.252Z,3.12
2019-05-07T03:12:42.974Z,3.13
2019-05-07T03:13:43.252Z,3.16
2019-05-07T03:14:43.545Z,3.16
2019-05-07T03:15:43.211Z,3.13
2019-05-07T03:16:47.557Z,3.13
2019-05-07T03:17:42.944Z,3.10
2019-05-07T03:18:43.536Z,3.07
2019-05-07T03:19:43.036Z,3.03
2019-05-07T03:20:43.008Z,3.03
2019-05-07T03:21:43.993Z,2.98
2019-05-07T03:22:42.852Z,2.95
2019-05-07T03:23:42.963Z,2.94
2019-05-07T03:24:43.111Z,2.92
2019-05-07T03:25:43.167Z,2.92
2019-05-07T03:26:43.363Z,2.92
2019-05-07T03:27:43.126Z,2.92
2019-05-07T03:28:42.752Z,2.92
2019-05-07T03:29:43.940Z,2.94
2019-05-07T03:30:45.075Z,2.92
2019-05-07T03:31:46.124Z,2.92
2019-05-07T03:32:46.783Z,2.92
2019-05-07T03:33:46.446Z,2.95
2019-05-07T03:34:46.685Z,2.95
2019-05-07T03:35:46.187Z,2.97
2019-05-07T03:36:46.602Z,3.00
2019-05-07T03:37:44.167Z,3.03
2019-05-07T03:38:40.428Z,3.03
2019-05-07T03:39:42.968Z,3.07
2019-05-07T03:40:40.413Z,3.09
2019-05-07T03:41:43.241Z,3.12
2019-05-07T03:42:40.345Z,3.12
2019-05-07T03:43:43.193Z,3.10
2019-05-07T03:44:40.325Z,3.09
2019-05-07T03:45:42.993Z,3.12
2019-05-07T03:46:54.674Z,3.12
2019-05-07T03:47:43.875Z,3.13
2019-05-07T03:48:40.309Z,3.16
2019-05-07T03:49:42.979Z,3.21
2019-05-07T03:50:42.858Z,3.21
2019-05-07T03:51:43.942Z,3.23
2019-05-07T03:52:42.914Z,3.23
2019-05-07T03:53:43.187Z,3.21
2019-05-07T03:54:42.861Z,3.20
2019-05-07T03:55:40.281Z,3.16
2019-05-07T03:56:42.906Z,3.18
2019-05-07T03:57:43.280Z,3.18
2019-05-07T03:58:42.877Z,3.15
2019-05-07T03:59:42.917Z,3.13
2019-05-07T04:00:40.191Z,3.12
2019-05-07T04:01:43.061Z,3.09
2019-05-07T04:02:40.132Z,3.06
2019-05-07T04:03:40.164Z,3.09
2019-05-07T04:04:43.031Z,3.06
2019-05-07T04:05:43.051Z,3.07
2019-05-07T04:06:43.203Z,3.05
2019-05-07T04:07:42.729Z,3.06
2019-05-07T04:08:42.868Z,3.06
2019-05-07T04:09:40.061Z,3.05
2019-05-07T04:10:40.043Z,3.03
2019-05-07T04:11:43.068Z,3.03
2019-05-07T04:12:40.078Z,3.00
2019-05-07T04:13:40.023Z,3.00
2019-05-07T04:14:42.898Z,3.02
2019-05-07T04:15:43.504Z,3.00
2019-05-07T04:16:40.030Z,2.97
2019-05-07T04:17:42.840Z,2.94
2019-05-07T04:18:40.040Z,2.95
2019-05-07T04:19:39.981Z,2.95
2019-05-07T04:20:43.152Z,2.95
2019-05-07T04:21:39.927Z,2.95
2019-05-07T04:22:42.873Z,2.97
2019-05-07T04:23:39.921Z,2.97
2019-05-07T04:24:42.675Z,2.95
2019-05-07T04:25:39.876Z,2.95
2019-05-07T04:26:42.807Z,2.97
2019-05-07T04:27:44.113Z,2.95
2019-05-07T04:28:43.398Z,2.95
2019-05-07T04:29:42.602Z,2.97
2019-05-07T04:30:39.840Z,2.95
2019-05-07T04:31:42.998Z,2.95
2019-05-07T04:32:43.184Z,2.95
2019-05-07T04:33:39.792Z,2.97
2019-05-07T04:34:40.346Z,2.97
2019-05-07T04:35:43.107Z,3.00
2019-05-07T04:36:39.760Z,3.00
2019-05-07T04:37:42.548Z,3.02
2019-05-07T04:38:39.747Z,3.03
2019-05-07T04:39:42.321Z,3.05
2019-05-07T04:40:39.735Z,3.07
2019-05-07T04:41:39.698Z,3.09
2019-05-07T04:42:42.595Z,3.10
2019-05-07T04:43:39.758Z,3.15
2019-05-07T04:44:39.697Z,3.16
2019-05-07T04:45:39.661Z,3.20
2019-05-07T04:46:43.750Z,3.21
2019-05-07T04:47:46.411Z,3.23
2019-05-07T04:48:43.553Z,3.25
2019-05-07T04:49:39.645Z,3.24
2019-05-07T04:50:44.411Z,3.25
2019-05-07T04:51:43.259Z,3.27
2019-05-07T04:52:39.577Z,3.28
2019-05-07T04:53:42.654Z,3.28
2019-05-07T04:54:39.610Z,3.30
2019-05-07T04:55:42.846Z,3.33
2019-05-07T04:56:39.542Z,3.33
2019-05-07T04:57:39.525Z,3.40
2019-05-07T04:58:39.555Z,3.43
2019-05-07T04:59:42.530Z,3.46
2019-05-07T05:00:39.495Z,3.49
2019-05-07T05:01:39.616Z,3.54
2019-05-07T05:02:39.476Z,3.60
2019-05-07T05:03:39.602Z,3.65
2019-05-07T05:04:39.476Z,3.68
2019-05-07T05:05:39.495Z,3.75
2019-05-07T05:06:39.433Z,3.76
2019-05-07T05:07:39.444Z,3.79
2019-05-07T05:08:39.587Z,3.80
2019-05-07T05:09:39.404Z,3.83
2019-05-07T05:10:39.445Z,3.86
2019-05-07T05:11:39.373Z,3.89
2019-05-07T05:12:39.425Z,3.90
2019-05-07T05:13:39.354Z,3.92
2019-05-07T05:14:39.342Z,3.94
2019-05-07T05:15:39.392Z,3.96
2019-05-07T05:16:39.334Z,3.98
2019-05-07T05:17:49.621Z,3.98
2019-05-07T05:18:42.005Z,4.01
2019-05-07T05:19:39.309Z,4.03
2019-05-07T05:20:39.402Z,4.04
2019-05-07T05:21:39.270Z,4.08
2019-05-07T05:22:39.261Z,4.08
2019-05-07T05:23:39.240Z,4.14
2019-05-07T05:24:39.513Z,4.18
2019-05-07T05:25:39.242Z,4.25
2019-05-07T05:26:41.789Z,4.29
2019-05-07T05:27:39.327Z,4.34
2019-05-07T05:28:39.187Z,4.40
2019-05-07T05:29:39.181Z,4.43
2019-05-07T05:30:39.172Z,4.46
2019-05-07T05:31:39.170Z,4.51
2019-05-07T05:32:39.182Z,4.54
2019-05-07T05:33:39.139Z,4.59
2019-05-07T05:34:39.142Z,4.62
2019-05-07T05:35:39.128Z,4.65
2019-05-07T05:36:39.125Z,4.67
2019-05-07T05:37:39.173Z,4.72
2019-05-07T05:38:39.079Z,4.76
2019-05-07T05:39:39.144Z,4.84
2019-05-07T05:40:39.063Z,4.92
2019-05-07T05:41:39.083Z,4.99
2019-05-07T05:42:39.029Z,5.04
2019-05-07T05:43:39.019Z,5.12
2019-05-07T05:44:39.018Z,5.16
2019-05-07T05:45:38.998Z,5.23
2019-05-07T05:46:39.031Z,5.28
2019-05-07T05:47:42.111Z,5.32
2019-05-07T05:48:42.335Z,5.35
2019-05-07T05:49:39.123Z,5.40
2019-05-07T05:50:38.948Z,5.45
2019-05-07T05:51:38.978Z,5.49
2019-05-07T05:52:38.958Z,5.53
2019-05-07T05:53:38.984Z,5.57
2019-05-07T05:54:38.908Z,5.64
2019-05-07T05:55:38.933Z,5.67
2019-05-07T05:56:38.980Z,5.71
2019-05-07T05:57:38.907Z,5.74
2019-05-07T05:58:38.879Z,5.77
2019-05-07T05:59:49.237Z,5.83
2019-05-07T06:00:42.163Z,5.88
2019-05-07T06:01:38.898Z,5.89
2019-05-07T06:02:38.860Z,5.91
2019-05-07T06:03:38.808Z,5.93
2019-05-07T06:04:38.813Z,5.96
2019-05-07T06:05:38.849Z,6.00
2019-05-07T06:06:38.774Z,6.03
2019-05-07T06:07:38.888Z,6.07
2019-05-07T06:08:39.203Z,6.11
2019-05-07T06:09:38.747Z,6.14
2019-05-07T06:10:38.840Z,6.19
2019-05-07T06:11:38.734Z,6.22
2019-05-07T06:12:38.726Z,6.30
2019-05-07T06:13:38.717Z,6.35
2019-05-07T06:14:38.721Z,6.43
2019-05-07T06:15:38.689Z,6.47
2019-05-07T06:16:38.666Z,6.53
2019-05-07T06:17:38.660Z,6.56
2019-05-07T06:18:38.676Z,6.62
2019-05-07T06:19:38.676Z,6.63
2019-05-07T06:20:38.628Z,6.68
2019-05-07T06:21:38.606Z,6.71
2019-05-07T06:22:38.597Z,6.73
2019-05-07T06:23:38.593Z,6.77
2019-05-07T06:24:38.636Z,6.80
2019-05-07T06:25:38.568Z,6.83
2019-05-07T06:26:38.584Z,6.86
2019-05-07T06:27:38.546Z,6.91
2019-05-07T06:28:38.536Z,6.95
2019-05-07T06:29:38.685Z,6.97
2019-05-07T06:30:38.526Z,6.99
2019-05-07T06:31:38.544Z,7.04
2019-05-07T06:32:38.495Z,7.05
2019-05-07T06:33:38.527Z,7.08
2019-05-07T06:34:44.255Z,7.09
2019-05-07T06:35:38.659Z,7.13
2019-05-07T06:36:38.458Z,7.16
2019-05-07T06:37:38.485Z,7.19
2019-05-07T06:38:38.442Z,7.23
2019-05-07T06:39:38.451Z,7.26
2019-05-07T06:40:38.444Z,7.34
2019-05-07T06:41:38.394Z,7.38
2019-05-07T06:42:38.401Z,7.45
2019-05-07T06:43:38.377Z,7.53
2019-05-07T06:44:38.355Z,7.59
2019-05-07T06:45:38.364Z,7.69
2019-05-07T06:46:38.830Z,7.75
2019-05-07T06:47:38.537Z,7.81
2019-05-07T06:48:42.654Z,7.84
2019-05-07T06:49:39.293Z,7.92
2019-05-07T06:50:38.446Z,7.97
2019-05-07T06:51:38.352Z,8.02
2019-05-07T06:52:38.632Z,8.03
2019-05-07T06:53:38.273Z,8.08
2019-05-07T06:54:38.344Z,8.10
2019-05-07T06:55:38.237Z,8.12
2019-05-07T06:56:38.296Z,8.14
2019-05-07T06:57:38.275Z,8.15
2019-05-07T06:58:38.215Z,8.18
2019-05-07T06:59:38.265Z,8.22
2019-05-07T07:00:38.256Z,8.25
2019-05-07T07:01:38.184Z,8.28
2019-05-07T07:02:38.196Z,8.32
2019-05-07T07:03:38.172Z,8.35
2019-05-07T07:04:38.157Z,8.37
2019-05-07T07:05:38.190Z,8.35
2019-05-07T07:06:38.123Z,8.39
2019-05-07T07:07:38.124Z,8.44
2019-05-07T07:08:38.108Z,8.48
2019-05-07T07:09:38.093Z,8.48
2019-05-07T07:10:38.083Z,8.48
2019-05-07T07:11:38.073Z,8.48
2019-05-07T07:12:38.083Z,8.47
2019-05-07T07:13:38.042Z,8.48
2019-05-07T07:14:38.050Z,8.47
2019-05-07T07:15:38.151Z,8.50
2019-05-07T07:16:38.061Z,8.53
2019-05-07T07:17:37.993Z,8.60
2019-05-07T07:18:51.279Z,8.65
2019-05-07T07:19:38.986Z,8.75
2019-05-07T07:20:37.973Z,8.81
2019-05-07T07:21:37.955Z,8.86
2019-05-07T07:22:37.950Z,8.90
2019-05-07T07:23:37.941Z,8.96
2019-05-07T07:24:37.981Z,9.02
2019-05-07T07:25:37.931Z,9.09
2019-05-07T07:26:38.711Z,9.20
2019-05-07T07:27:37.885Z,9.24
2019-05-07T07:28:37.881Z,9.31
2019-05-07T07:29:37.861Z,9.38
2019-05-07T07:30:37.871Z,9.46
2019-05-07T07:31:37.925Z,9.56
2019-05-07T07:32:37.831Z,9.64
2019-05-07T07:33:37.820Z,9.75
2019-05-07T07:34:37.800Z,9.83
2019-05-07T07:35:38.341Z,9.88
2019-05-07T07:36:37.914Z,9.96
2019-05-07T07:37:37.783Z,10.04
2019-05-07T07:38:37.762Z,10.14
2019-05-07T07:39:37.760Z,10.24
2019-05-07T07:40:37.761Z,10.34
2019-05-07T07:41:37.750Z,10.40
2019-05-07T07:42:37.749Z,10.39
2019-05-07T07:43:37.751Z,10.42
2019-05-07T07:44:37.692Z,10.52
2019-05-07T07:45:37.689Z,10.55
2019-05-07T07:46:37.712Z,10.52
2019-05-07T07:47:37.691Z,10.47
2019-05-07T07:48:37.658Z,10.44
2019-05-07T07:49:37.661Z,10.51
2019-05-07T07:50:37.633Z,10.46
2019-05-07T07:51:41.715Z,10.43
2019-05-07T07:52:38.641Z,10.43
2019-05-07T07:53:37.622Z,10.42
2019-05-07T07:54:37.590Z,10.40
2019-05-07T07:55:37.672Z,10.42
2019-05-07T07:56:49.157Z,10.34
2019-05-07T07:57:38.588Z,10.32
2019-05-07T07:58:37.580Z,10.32
2019-05-07T07:59:37.564Z,10.32
2019-05-07T08:00:37.698Z,10.25
2019-05-07T08:01:37.509Z,10.17
2019-05-07T08:02:37.502Z,10.00
2019-05-07T08:03:37.508Z,9.86
2019-05-07T08:04:37.510Z,9.83
2019-05-07T08:05:37.489Z,9.82
2019-05-07T08:06:37.450Z,9.86
2019-05-07T08:07:37.471Z,9.88
2019-05-07T08:08:37.434Z,9.85
2019-05-07T08:09:37.463Z,9.83
2019-05-07T08:10:37.451Z,9.75
2019-05-07T08:11:37.505Z,9.76
2019-05-07T08:12:37.466Z,9.79
2019-05-07T08:13:44.928Z,9.78
2019-05-07T08:14:37.364Z,9.70
2019-05-07T08:15:37.374Z,9.64
2019-05-07T08:16:37.732Z,9.61
2019-05-07T08:17:37.353Z,9.60
2019-05-07T08:18:37.346Z,9.45
2019-05-07T08:19:37.353Z,9.38
2019-05-07T08:20:40.032Z,9.32
2019-05-07T08:21:37.490Z,9.25
2019-05-07T08:22:37.315Z,9.16
2019-05-07T08:23:48.502Z,9.16
2019-05-07T08:24:37.252Z,9.20
2019-05-07T08:25:37.242Z,9.25
2019-05-07T08:26:37.242Z,9.35
2019-05-07T08:27:37.211Z,9.46
2019-05-07T08:28:37.269Z,9.52
2019-05-07T08:29:37.221Z,9.53
2019-05-07T08:30:37.198Z,9.56
2019-05-07T08:31:37.181Z,9.52
2019-05-07T08:32:37.160Z,9.53
2019-05-07T08:33:37.246Z,9.52
2019-05-07T08:34:37.161Z,9.58
2019-05-07T08:35:37.137Z,9.70
2019-05-07T08:36:37.120Z,9.78
2019-05-07T08:37:37.111Z,9.76
2019-05-07T08:38:37.121Z,9.75
2019-05-07T08:39:37.094Z,9.68
2019-05-07T08:40:37.116Z,9.70
2019-05-07T08:41:37.083Z,9.61
2019-05-07T08:42:37.074Z,9.60
2019-05-07T08:43:37.051Z,9.60
2019-05-07T08:44:37.112Z,9.60
2019-05-07T08:45:37.101Z,9.66
2019-05-07T08:46:37.021Z,9.70
2019-05-07T08:47:37.001Z,9.79
2019-05-07T08:48:37.058Z,9.89
2019-05-07T08:49:40.088Z,9.91
2019-05-07T08:50:37.996Z,9.96
2019-05-07T08:51:36.960Z,10.04
2019-05-07T08:52:36.946Z,9.96
2019-05-07T08:53:36.951Z,9.91
2019-05-07T08:54:36.952Z,9.85
2019-05-07T08:55:36.934Z,9.85
2019-05-07T08:56:36.922Z,9.81
2019-05-07T08:57:36.919Z,9.81
2019-05-07T08:58:36.880Z,9.82
2019-05-07T08:59:36.893Z,9.78
2019-05-07T09:00:36.850Z,9.66
2019-05-07T09:01:36.859Z,9.68
2019-05-07T09:02:36.908Z,9.71
2019-05-07T09:03:36.851Z,9.68
2019-05-07T09:04:46.571Z,9.68
2019-05-07T09:05:36.814Z,9.61
2019-05-07T09:06:36.789Z,9.57
2019-05-07T09:07:36.778Z,9.49
2019-05-07T09:08:36.769Z,9.50
2019-05-07T09:09:36.771Z,9.50
2019-05-07T09:10:36.799Z,9.57
2019-05-07T09:11:36.741Z,9.64
2019-05-07T09:12:38.159Z,9.66
2019-05-07T09:13:36.739Z,9.71
2019-05-07T09:14:36.708Z,9.73
2019-05-07T09:15:36.718Z,9.81
2019-05-07T09:16:36.695Z,9.82
2019-05-07T09:17:36.703Z,9.88
2019-05-07T09:18:36.659Z,9.91
2019-05-07T09:19:50.392Z,9.96
2019-05-07T09:20:37.655Z,10.01
2019-05-07T09:21:36.639Z,10.04
2019-05-07T09:22:36.617Z,10.10
2019-05-07T09:23:36.605Z,10.19
2019-05-07T09:24:36.599Z,10.19
2019-05-07T09:25:36.704Z,10.22
2019-05-07T09:26:36.568Z,10.28
2019-05-07T09:27:36.574Z,10.34
2019-05-07T09:28:36.557Z,10.26
2019-05-07T09:29:36.567Z,10.34
2019-05-07T09:30:36.540Z,10.25
2019-05-07T09:31:36.517Z,10.25
2019-05-07T09:32:36.517Z,10.19
2019-05-07T09:33:36.517Z,10.18
2019-05-07T09:34:36.499Z,10.22
2019-05-07T09:35:39.534Z,10.33
2019-05-07T09:36:36.476Z,10.42
2019-05-07T09:37:36.467Z,10.26
2019-05-07T09:38:36.442Z,10.33
2019-05-07T09:39:36.448Z,10.46
2019-05-07T09:40:36.431Z,10.59
2019-05-07T09:41:36.429Z,10.66
2019-05-07T09:42:36.399Z,10.80
2019-05-07T09:43:36.381Z,10.92
2019-05-07T09:44:36.374Z,11.02
2019-05-07T09:45:36.367Z,11.10
2019-05-07T09:46:36.377Z,11.10
2019-05-07T09:47:36.353Z,11.11
2019-05-07T09:48:36.334Z,11.03
2019-05-07T09:49:36.321Z,11.01
2019-05-07T09:50:36.319Z,10.91
2019-05-07T09:51:36.335Z,10.98
2019-05-07T09:52:36.278Z,10.92
2019-05-07T09:53:36.276Z,10.98
2019-05-07T09:54:36.268Z,11.11
2019-05-07T09:55:36.277Z,11.24
2019-05-07T09:56:36.260Z,11.32
2019-05-07T09:57:36.238Z,11.13
2019-05-07T09:58:39.065Z,11.10
2019-05-07T09:59:36.204Z,11.11
2019-05-07T10:00:36.227Z,10.98
2019-05-07T10:01:36.268Z,10.89
2019-05-07T10:02:36.196Z,10.86
2019-05-07T10:03:36.168Z,10.86
2019-05-07T10:04:36.157Z,10.88
2019-05-07T10:05:36.159Z,10.81
2019-05-07T10:06:36.146Z,10.89
2019-05-07T10:07:36.126Z,10.91
2019-05-07T10:08:36.146Z,11.01
2019-05-07T10:09:36.120Z,11.14
2019-05-07T10:10:36.083Z,11.21
2019-05-07T10:11:36.106Z,11.32
2019-05-07T10:12:36.167Z,11.43
2019-05-07T10:13:36.046Z,11.54
2019-05-07T10:14:36.044Z,11.53
2019-05-07T10:15:36.039Z,11.59
2019-05-07T10:16:36.066Z,11.64
2019-05-07T10:17:36.005Z,11.64
2019-05-07T10:18:36.017Z,11.64
2019-05-07T10:19:36.005Z,11.71
2019-05-07T10:20:35.976Z,11.74
2019-05-07T10:21:36.014Z,11.52
2019-05-07T10:22:36.012Z,11.38
2019-05-07T10:23:35.940Z,11.34
2019-05-07T10:24:35.935Z,11.16
2019-05-07T10:25:35.915Z,11.17
2019-05-07T10:26:36.043Z,11.24
2019-05-07T10:27:35.917Z,11.31
2019-05-07T10:28:35.894Z,11.43
2019-05-07T10:29:35.894Z,11.52
2019-05-07T10:30:35.875Z,11.62
2019-05-07T10:31:35.881Z,11.71
2019-05-07T10:32:35.876Z,11.77
2019-05-07T10:33:35.895Z,11.85
2019-05-07T10:34:35.838Z,11.85
2019-05-07T10:35:35.806Z,11.89
2019-05-07T10:36:36.314Z,11.83
2019-05-07T10:37:35.795Z,11.72
2019-05-07T10:38:35.774Z,11.64
2019-05-07T10:39:35.775Z,11.67
2019-05-07T10:40:35.787Z,11.72
2019-05-07T10:41:35.795Z,11.68
2019-05-07T10:42:35.774Z,11.70
2019-05-07T10:43:35.804Z,11.68
2019-05-07T10:44:35.722Z,11.65
2019-05-07T10:45:35.705Z,11.71
2019-05-07T10:46:35.683Z,11.80
2019-05-07T10:47:35.857Z,11.87
2019-05-07T10:48:35.665Z,11.94
2019-05-07T10:49:35.646Z,11.93
2019-05-07T10:50:39.180Z,11.80
2019-05-07T10:51:35.626Z,11.77
2019-05-07T10:52:35.650Z,11.71
2019-05-07T10:53:35.694Z,11.70
2019-05-07T10:54:35.604Z,11.71
2019-05-07T10:55:35.585Z,11.78
2019-05-07T10:56:35.597Z,11.89
2019-05-07T10:57:35.658Z,11.94
2019-05-07T10:58:35.577Z,12.05
2019-05-07T10:59:35.562Z,12.11
2019-05-07T11:00:35.545Z,12.16
2019-05-07T11:01:35.580Z,12.12
2019-05-07T11:02:35.533Z,12.05
2019-05-07T11:03:35.602Z,11.78
2019-05-07T11:04:42.641Z,11.67
2019-05-07T11:05:36.539Z,11.62
2019-05-07T11:06:35.482Z,11.53
2019-05-07T11:07:35.523Z,11.54
2019-05-07T11:08:35.467Z,11.54
2019-05-07T11:09:35.435Z,11.56
2019-05-07T11:10:35.431Z,11.56
2019-05-07T11:11:35.427Z,11.61
2019-05-07T11:12:35.435Z,11.62
2019-05-07T11:13:35.406Z,11.64
2019-05-07T11:14:35.424Z,11.65
2019-05-07T11:15:35.391Z,11.61
2019-05-07T11:16:35.389Z,11.68
2019-05-07T11:17:35.566Z,11.65
2019-05-07T11:18:35.375Z,11.71
2019-05-07T11:19:35.345Z,11.77
2019-05-07T11:20:46.520Z,11.83
2019-05-07T11:21:36.438Z,11.89
2019-05-07T11:22:35.292Z,11.87
2019-05-07T11:23:35.291Z,11.90
2019-05-07T11:24:35.305Z,11.93
2019-05-07T11:25:35.263Z,11.93
2019-05-07T11:26:35.298Z,11.99
2019-05-07T11:27:35.245Z,11.99
2019-05-07T11:28:35.263Z,12.01
2019-05-07T11:29:36.659Z,12.06
2019-05-07T11:30:35.516Z,12.11
2019-05-07T11:31:35.208Z,12.13
2019-05-07T11:32:35.190Z,12.21
2019-05-07T11:33:35.285Z,12.31
2019-05-07T11:34:35.227Z,12.39
2019-05-07T11:35:35.176Z,12.27
2019-05-07T11:36:35.292Z,12.30
2019-05-07T11:37:35.152Z,12.29
2019-05-07T11:38:35.117Z,12.24
2019-05-07T11:39:35.126Z,12.26
2019-05-07T11:40:35.115Z,12.29
2019-05-07T11:41:35.088Z,12.30
2019-05-07T11:42:35.091Z,12.31
2019-05-07T11:43:35.077Z,12.29
2019-05-07T11:44:35.063Z,12.27
2019-05-07T11:45:35.065Z,12.29
2019-05-07T11:46:35.047Z,12.30
2019-05-07T11:47:35.026Z,12.33
2019-05-07T11:48:36.436Z,12.34
2019-05-07T11:49:34.996Z,12.44
2019-05-07T11:50:34.995Z,12.38
2019-05-07T11:51:35.046Z,12.38
2019-05-07T11:52:35.837Z,12.33
2019-05-07T11:53:34.957Z,12.33
2019-05-07T11:54:34.975Z,12.31
2019-05-07T11:55:35.093Z,12.38
2019-05-07T11:56:34.935Z,12.42
2019-05-07T11:57:34.923Z,12.45
2019-05-07T11:58:34.895Z,12.46
2019-05-07T11:59:34.908Z,12.49
2019-05-07T12:00:34.893Z,12.46
2019-05-07T12:01:46.738Z,12.42
2019-05-07T12:02:35.863Z,12.42
2019-05-07T12:03:34.853Z,12.46
2019-05-07T12:04:34.849Z,12.45
2019-05-07T12:05:34.865Z,12.42
2019-05-07T12:06:34.907Z,12.44
2019-05-07T12:07:34.827Z,12.45
2019-05-07T12:08:42.941Z,12.51
2019-05-07T12:09:35.814Z,12.52
2019-05-07T12:10:34.765Z,12.38
2019-05-07T12:11:34.745Z,12.30
2019-05-07T12:12:34.847Z,12.26
2019-05-07T12:13:34.744Z,12.24
2019-05-07T12:14:35.125Z,12.21
2019-05-07T12:15:34.707Z,12.19
2019-05-07T12:16:34.744Z,12.20
2019-05-07T12:17:34.796Z,12.12
2019-05-07T12:18:34.707Z,12.11
2019-05-07T12:19:34.676Z,12.06
2019-05-07T12:20:34.795Z,12.02
2019-05-07T12:21:34.653Z,12.09
2019-05-07T12:22:34.668Z,12.09
2019-05-07T12:23:34.621Z,11.99
2019-05-07T12:24:34.646Z,12.01
2019-05-07T12:25:34.647Z,12.04
2019-05-07T12:26:34.682Z,12.09
2019-05-07T12:27:34.617Z,12.13
2019-05-07T12:28:34.655Z,12.23
2019-05-07T12:29:34.557Z,12.34
2019-05-07T12:30:34.636Z,12.45
2019-05-07T12:31:34.539Z,12.51
2019-05-07T12:32:34.796Z,12.59
2019-05-07T12:33:34.548Z,12.57
2019-05-07T12:34:34.516Z,12.62
2019-05-07T12:35:34.520Z,12.67
2019-05-07T12:36:34.529Z,12.70
2019-05-07T12:37:34.512Z,12.77
2019-05-07T12:38:34.487Z,12.82
2019-05-07T12:39:34.461Z,12.93
2019-05-07T12:40:34.493Z,12.99
2019-05-07T12:41:34.524Z,13.02
2019-05-07T12:42:34.406Z,13.06
2019-05-07T12:43:34.414Z,13.03
2019-05-07T12:44:34.427Z,13.03
2019-05-07T12:45:34.390Z,12.97
2019-05-07T12:46:34.424Z,12.87
2019-05-07T12:47:34.373Z,12.74
2019-05-07T12:48:34.534Z,12.69
2019-05-07T12:49:34.406Z,12.74
2019-05-07T12:50:34.334Z,12.71
2019-05-07T12:51:37.561Z,12.70
2019-05-07T12:52:34.333Z,12.77
2019-05-07T12:53:34.353Z,12.69
2019-05-07T12:54:36.645Z,12.56
2019-05-07T12:55:34.286Z,12.44
2019-05-07T12:56:34.263Z,12.38
2019-05-07T12:57:34.287Z,12.46
2019-05-07T12:58:34.266Z,12.56
2019-05-07T12:59:34.293Z,12.62
2019-05-07T13:00:34.214Z,12.69
2019-05-07T13:01:34.204Z,12.79
2019-05-07T13:02:40.035Z,12.93
2019-05-07T13:03:35.304Z,12.97
2019-05-07T13:04:34.685Z,13.00
2019-05-07T13:05:34.185Z,12.95
2019-05-07T13:06:34.153Z,13.02
2019-05-07T13:07:34.133Z,13.04
2019-05-07T13:08:34.146Z,13.04
2019-05-07T13:09:34.133Z,13.06