createdAt,value
2023-09-06T00:02:00.226Z,17.05
2023-09-06T00:04:27.055Z,17.19
2023-09-06T00:06:53.839Z,17.35
2023-09-06T00:09:20.560Z,17.51
2023-09-06T00:11:47.419Z,17.47
2023-09-06T00:14:14.269Z,17.37
2023-09-06T00:16:40.846Z,17.61
2023-09-06T00:19:07.556Z,17.76
2023-09-06T00:21:37.811Z,17.90
2023-09-06T00:24:05.142Z,17.77
2023-09-06T00:26:31.812Z,17.82
2023-09-06T00:28:59.095Z,17.41
2023-09-06T00:31:25.937Z,17.59
2023-09-06T00:33:53.107Z,17.36
2023-09-06T00:36:19.737Z,17.13
2023-09-06T00:38:46.287Z,17.16
2023-09-06T00:41:12.847Z,17.26
2023-09-06T00:43:39.535Z,17.25
2023-09-06T00:46:08.675Z,17.41
2023-09-06T00:48:36.477Z,17.48
2023-09-06T00:51:04.987Z,17.49
2023-09-06T00:53:32.832Z,17.58
2023-09-06T00:56:00.453Z,17.60
2023-09-06T00:58:28.499Z,17.59
2023-09-06T01:00:55.352Z,17.51
2023-09-06T01:03:22.119Z,17.17
2023-09-06T01:05:52.641Z,17.30
2023-09-06T01:08:26.718Z,17.32
2023-09-06T01:10:54.343Z,17.22
2023-09-06T01:13:21.706Z,17.18
2023-09-06T01:15:50.174Z,17.10
2023-09-06T01:18:17.412Z,17.18
2023-09-06T01:20:53.923Z,17.08
2023-09-06T01:23:34.659Z,16.93
2023-09-06T01:26:02.258Z,16.58
2023-09-06T01:28:29.727Z,16.50
2023-09-06T01:30:56.698Z,16.44
2023-09-06T01:33:24.015Z,16.10
2023-09-06T01:35:51.460Z,16.19
2023-09-06T01:38:18.412Z,16.07
2023-09-06T01:40:45.568Z,15.96
2023-09-06T01:43:12.832Z,15.80
2023-09-06T01:45:47.011Z,16.03
2023-09-06T01:48:13.842Z,16.27
2023-09-06T01:50:40.527Z,16.02
2023-09-06T01:53:07.195Z,15.91
2023-09-06T01:55:33.824Z,15.86
2023-09-06T01:58:00.497Z,16.11
2023-09-06T02:00:32.370Z,15.73
2023-09-06T02:03:00.716Z,15.92
2023-09-06T02:05:27.711Z,16.23
2023-09-06T02:07:54.305Z,16.39
2023-09-06T02:10:22.499Z,16.17
2023-09-06T02:12:49.111Z,15.95
2023-09-06T02:15:16.044Z,16.17
2023-09-06T02:17:43.872Z,16.18
2023-09-06T02:20:18.056Z,16.01
2023-09-06T02:22:48.272Z,15.74
2023-09-06T02:25:16.543Z,15.62
2023-09-06T02:27:43.269Z,15.86
2023-09-06T02:30:10.322Z,15.97
2023-09-06T02:32:37.140Z,16.12
2023-09-06T02:35:04.373Z,16.29
2023-09-06T02:37:31.151Z,16.37
2023-09-06T02:39:57.798Z,16.15
2023-09-06T02:42:24.437Z,16.05
2023-09-06T02:44:52.058Z,15.95
2023-09-06T02:47:18.833Z,15.75
2023-09-06T02:49:46.941Z,15.83
2023-09-06T02:52:24.078Z,15.82
2023-09-06T02:54:50.731Z,16.01
2023-09-06T02:57:18.487Z,16.04
2023-09-06T02:59:45.130Z,15.66
2023-09-06T03:02:13.824Z,15.56
2023-09-06T03:04:42.049Z,15.42
2023-09-06T03:07:10.069Z,15.40
2023-09-06T03:09:40.041Z,15.21
2023-09-06T03:12:15.458Z,15.25
2023-09-06T03:14:45.723Z,15.09
2023-09-06T03:17:13.100Z,15.07
2023-09-06T03:19:41.904Z,15.23
2023-09-06T03:22:10.685Z,15.52
2023-09-06T03:24:41.541Z,15.48
2023-09-06T03:27:09.061Z,15.56
2023-09-06T03:29:39.781Z,15.05
2023-09-06T03:32:10.084Z,15.00
2023-09-06T03:34:41.868Z,14.93
2023-09-06T03:37:11.653Z,15.04
2023-09-06T03:39:42.367Z,14.80
2023-09-06T03:42:09.735Z,15.10
2023-09-06T03:44:39.751Z,15.07
2023-09-06T03:47:14.469Z,15.17
2023-09-06T03:49:41.975Z,15.39
2023-09-06T03:52:08.814Z,15.27
2023-09-06T03:54:35.795Z,15.05
2023-09-06T03:57:03.438Z,15.14
2023-09-06T03:59:36.692Z,14.83
2023-09-06T04:02:08.670Z,14.99
2023-09-06T04:04:35.892Z,15.18
2023-09-06T04:07:04.052Z,15.08
2023-09-06T04:09:38.328Z,14.97
2023-09-06T04:12:08.720Z,15.04
2023-09-06T04:14:36.880Z,15.29
2023-09-06T04:17:08.492Z,15.28
2023-09-06T04:19:37.140Z,15.23
2023-09-06T04:22:04.045Z,15.20
2023-09-06T04:24:36.319Z,15.17
2023-09-06T04:27:06.229Z,15.22
2023-09-06T04:29:33.523Z,15.04
2023-09-06T04:32:01.972Z,14.91
2023-09-06T04:34:28.692Z,14.84
2023-09-06T04:36:55.964Z,14.88
2023-09-06T04:39:24.207Z,14.84
2023-09-06T04:41:50.819Z,14.69
2023-09-06T04:44:19.334Z,14.54
2023-09-06T04:46:47.715Z,14.72
2023-09-06T04:49:14.681Z,14.58
2023-09-06T04:51:41.281Z,14.46
2023-09-06T04:54:10.770Z,14.41
2023-09-06T04:56:39.598Z,14.19
2023-09-06T04:59:06.932Z,14.36
2023-09-06T05:01:34.328Z,14.42
2023-09-06T05:04:01.747Z,14.48
2023-09-06T05:06:29.916Z,14.43
2023-09-06T05:08:56.594Z,14.54
2023-09-06T05:11:24.893Z,14.84
2023-09-06T05:13:53.379Z,15.04
2023-09-06T05:16:21.801Z,14.85
2023-09-06T05:18:50.332Z,14.86
2023-09-06T05:21:20.524Z,14.79
2023-09-06T05:23:47.557Z,14.81
2023-09-06T05:26:14.296Z,14.86
2023-09-06T05:28:45.126Z,14.98
2023-09-06T05:31:13.373Z,15.17
2023-09-06T05:33:44.132Z,15.36
2023-09-06T05:36:12.705Z,15.47
2023-09-06T05:38:39.931Z,15.60
2023-09-06T05:41:08.373Z,15.65
2023-09-06T05:43:39.639Z,15.83
2023-09-06T05:46:17.505Z,15.88
2023-09-06T05:48:52.728Z,15.93
2023-09-06T05:51:19.637Z,15.95
2023-09-06T05:53:48.534Z,15.92
2023-09-06T05:56:15.263Z,16.19
2023-09-06T05:58:42.026Z,16.52
2023-09-06T06:01:10.366Z,16.85
2023-09-06T06:03:39.328Z,17.33
2023-09-06T06:06:11.647Z,17.94
2023-09-06T06:08:38.845Z,18.00
2023-09-06T06:11:06.203Z,18.15
2023-09-06T06:13:33.394Z,18.35
2023-09-06T06:16:00.170Z,18.26
2023-09-06T06:18:27.796Z,18.56
2023-09-06T06:20:55.866Z,18.47
2023-09-06T06:23:22.665Z,18.61
2023-09-06T06:25:49.443Z,18.00
2023-09-06T06:28:16.872Z,18.40
2023-09-06T06:30:43.928Z,18.33
2023-09-06T06:33:10.860Z,18.36
2023-09-06T06:35:37.801Z,18.36
2023-09-06T06:38:05.132Z,18.38
2023-09-06T06:40:36.133Z,18.79
2023-09-06T06:43:02.873Z,19.14
2023-09-06T06:45:29.876Z,19.61
2023-09-06T06:47:56.803Z,19.82
2023-09-06T06:50:23.727Z,20.01
2023-09-06T06:52:50.662Z,20.28
2023-09-06T06:55:17.518Z,20.60
2023-09-06T06:57:45.677Z,21.26
2023-09-06T07:00:12.978Z,22.20
2023-09-06T07:02:39.894Z,23.31
2023-09-06T07:05:06.880Z,24.41
2023-09-06T07:07:33.682Z,25.29
2023-09-06T07:10:00.404Z,26.74
2023-09-06T07:12:27.164Z,28.82
2023-09-06T07:14:53.972Z,29.76
2023-09-06T07:17:20.745Z,30.79
2023-09-06T07:19:47.592Z,31.49
2023-09-06T07:22:14.408Z,31.30
2023-09-06T07:24:41.032Z,31.76
2023-09-06T07:27:07.790Z,32.23
2023-09-06T07:29:34.502Z,33.07
2023-09-06T07:32:01.267Z,32.19
2023-09-06T07:34:28.114Z,33.26
2023-09-06T07:36:54.887Z,34.92
2023-09-06T07:39:22.328Z,35.03
2023-09-06T07:41:51.753Z,34.78
2023-09-06T07:44:19.572Z,35.25
2023-09-06T07:46:49.794Z,34.41
2023-09-06T07:49:22.760Z,35.74
2023-09-06T07:51:49.582Z,36.40
2023-09-06T07:54:16.220Z,36.66
2023-09-06T07:56:44.085Z,35.91
2023-09-06T07:59:13.674Z,36.39
2023-09-06T08:01:40.927Z,35.47
2023-09-06T08:04:10.575Z,33.76
2023-09-06T08:06:37.636Z,33.54
2023-09-06T08:09:04.601Z,34.58
2023-09-06T08:11:31.380Z,34.76
2023-09-06T08:13:58.358Z,33.77
2023-09-06T08:16:25.079Z,34.05
2023-09-06T08:18:51.879Z,34.05
2023-09-06T08:21:18.872Z,32.74
2023-09-06T08:23:45.672Z,32.82
2023-09-06T08:26:12.889Z,33.42
2023-09-06T08:28:39.805Z,33.14
2023-09-06T08:31:07.434Z,33.80
2023-09-06T08:33:35.134Z,33.25
2023-09-06T08:36:02.305Z,33.54
2023-09-06T08:38:29.718Z,33.40
2023-09-06T08:40:56.936Z,33.76
2023-09-06T08:43:24.504Z,34.04
2023-09-06T08:45:55.434Z,33.84
2023-09-06T08:48:24.418Z,34.14
2023-09-06T08:50:53.682Z,34.25
2023-09-06T08:53:23.025Z,34.50
2023-09-06T08:55:50.248Z,34.15
2023-09-06T08:58:17.065Z,34.87
2023-09-06T09:00:44.044Z,32.99
2023-09-06T09:03:10.972Z,32.84
2023-09-06T09:05:37.829Z,32.56
2023-09-06T09:08:05.637Z,32.96
2023-09-06T09:10:34.276Z,34.22
2023-09-06T09:13:02.107Z,33.99
2023-09-06T09:15:33.534Z,34.79
2023-09-06T09:18:10.426Z,34.18
2023-09-06T09:20:39.820Z,34.27
2023-09-06T09:23:12.090Z,34.23
2023-09-06T09:25:50.387Z,33.98
2023-09-06T09:28:18.018Z,34.54
2023-09-06T09:30:47.519Z,33.74
2023-09-06T09:33:14.537Z,35.11
2023-09-06T09:35:41.991Z,34.90
2023-09-06T09:38:14.077Z,34.68
2023-09-06T09:43:10.582Z,33.73
2023-09-06T09:45:44.416Z,34.72
2023-09-06T09:48:11.681Z,33.36
2023-09-06T09:50:42.301Z,33.88
2023-09-06T09:53:20.450Z,34.38
2023-09-06T09:55:49.328Z,34.12
2023-09-06T09:58:17.061Z,34.64
2023-09-06T10:00:44.051Z,33.84
2023-09-06T10:03:11.793Z,32.20
2023-09-06T10:05:39.431Z,32.84
2023-09-06T10:08:11.160Z,33.69
2023-09-06T10:10:41.895Z,34.26
2023-09-06T10:13:09.684Z,34.73
2023-09-06T10:15:37.785Z,34.42
2023-09-06T10:18:06.318Z,34.17
2023-09-06T10:20:35.970Z,34.50
2023-09-06T10:23:02.781Z,34.80
2023-09-06T10:25:31.044Z,35.37
2023-09-06T10:27:58.456Z,34.10
2023-09-06T10:30:43.688Z,32.98
2023-09-06T10:33:29.768Z,34.52
2023-09-06T10:35:59.910Z,35.13
2023-09-06T10:38:28.688Z,35.78
2023-09-06T10:40:55.709Z,34.68
2023-09-06T10:43:29.425Z,34.16
2023-09-06T10:46:27.996Z,33.60
2023-09-06T10:49:13.609Z,34.69
2023-09-06T10:51:56.059Z,34.55
2023-09-06T10:54:35.499Z,35.28
2023-09-06T10:57:06.433Z,34.73
2023-09-06T10:59:43.141Z,34.98
2023-09-06T11:02:28.796Z,34.92
2023-09-06T11:05:17.229Z,35.09
2023-09-06T11:07:50.658Z,34.76
2023-09-06T11:10:24.618Z,34.63
2023-09-06T11:12:55.536Z,34.32
2023-09-06T11:15:23.729Z,34.12
2023-09-06T11:17:50.681Z,34.36
2023-09-06T11:20:18.179Z,34.39
2023-09-06T11:22:56.194Z,34.46
2023-09-06T11:25:24.167Z,33.73
2023-09-06T11:27:52.009Z,34.28
2023-09-06T11:30:25.260Z,34.36
2023-09-06T11:32:53.391Z,34.28
2023-09-06T11:35:23.596Z,33.69
2023-09-06T11:37:52.413Z,33.41
2023-09-06T11:40:21.894Z,33.07
2023-09-06T11:42:50.668Z,33.86
2023-09-06T11:45:20.850Z,34.08
2023-09-06T11:47:48.863Z,34.29
2023-09-06T11:50:20.122Z,34.09
2023-09-06T11:52:57.212Z,33.32
2023-09-06T11:55:26.039Z,32.89
2023-09-06T11:57:58.510Z,33.04
2023-09-06T12:00:46.361Z,33.34
2023-09-06T12:03:14.918Z,32.55
2023-09-06T12:05:49.873Z,32.83
2023-09-06T12:08:22.980Z,33.23
2023-09-06T12:10:54.856Z,33.14
2023-09-06T12:13:32.459Z,32.50
2023-09-06T12:16:00.148Z,33.16
2023-09-06T12:18:29.514Z,33.68
2023-09-06T12:20:57.832Z,34.00
2023-09-06T12:23:30.800Z,33.55
2023-09-06T12:25:58.664Z,33.35
2023-09-06T12:28:25.418Z,33.57
2023-09-06T12:30:56.122Z,33.28
2023-09-06T12:33:23.547Z,33.03
2023-09-06T12:35:59.460Z,33.24
2023-09-06T12:38:30.655Z,33.18
2023-09-06T12:40:58.917Z,33.48
2023-09-06T12:43:27.116Z,32.78
2023-09-06T12:45:55.153Z,32.27
2023-09-06T12:48:22.957Z,32.56
2023-09-06T12:50:55.596Z,32.97
2023-09-06T12:53:24.488Z,32.76
2023-09-06T12:55:51.174Z,31.90
2023-09-06T12:58:18.824Z,32.43
2023-09-06T13:00:46.066Z,32.24
2023-09-06T13:03:13.653Z,32.81
2023-09-06T13:05:44.618Z,32.27
2023-09-06T13:08:12.067Z,32.90
2023-09-06T13:10:39.823Z,33.21
2023-09-06T13:13:06.644Z,33.47
2023-09-06T13:15:33.287Z,33.20
2023-09-06T13:18:00.124Z,32.52
2023-09-06T13:20:26.906Z,32.34
2023-09-06T13:22:53.573Z,32.02
2023-09-06T13:25:20.999Z,32.02
2023-09-06T13:27:48.411Z,31.96
2023-09-06T13:30:15.264Z,31.55
2023-09-06T13:32:41.905Z,31.99
2023-09-06T13:35:08.946Z,31.67
2023-09-06T13:37:35.662Z,32.11
2023-09-06T13:40:02.432Z,32.28
2023-09-06T13:42:29.544Z,31.92
2023-09-06T13:44:56.514Z,32.01
2023-09-06T13:47:23.935Z,32.03
2023-09-06T13:49:51.856Z,31.74
2023-09-06T13:52:19.146Z,31.57
2023-09-06T13:54:46.931Z,31.52
2023-09-06T13:57:13.757Z,31.49
2023-09-06T13:59:42.079Z,31.86
2023-09-06T14:02:09.691Z,31.95
2023-09-06T14:04:36.948Z,31.88
2023-09-06T14:07:03.823Z,31.72
2023-09-06T14:09:30.369Z,31.52
2023-09-06T14:11:57.070Z,31.60
2023-09-06T14:14:24.706Z,31.69
2023-09-06T14:16:52.053Z,31.88
2023-09-06T14:19:18.774Z,31.79
2023-09-06T14:21:47.246Z,31.68
2023-09-06T14:24:15.596Z,31.67
2023-09-06T14:26:44.266Z,31.50
2023-09-06T14:29:14.962Z,31.41
2023-09-06T14:31:41.768Z,31.45
2023-09-06T14:34:08.705Z,31.42
2023-09-06T14:36:35.525Z,31.49
2023-09-06T14:39:03.540Z,31.29
2023-09-06T14:41:30.999Z,31.33
2023-09-06T14:43:58.485Z,31.23
2023-09-06T14:46:25.575Z,31.20
2023-09-06T14:48:53.353Z,31.00
2023-09-06T14:51:20.291Z,31.04
2023-09-06T14:53:47.282Z,30.94
2023-09-06T14:56:16.208Z,30.93
2023-09-06T14:58:43.575Z,31.07
2023-09-06T15:01:10.460Z,31.09
2023-09-06T15:03:39.282Z,31.25
2023-09-06T15:06:08.525Z,31.23
2023-09-06T15:08:35.623Z,31.14
2023-09-06T15:11:02.740Z,30.89
2023-09-06T15:13:29.389Z,30.97
2023-09-06T15:15:56.460Z,30.76
2023-09-06T15:18:23.350Z,30.74
2023-09-06T15:20:50.719Z,30.80
2023-09-06T15:23:17.583Z,30.51
2023-09-06T15:25:45.790Z,30.26
2023-09-06T15:28:13.252Z,29.95
2023-09-06T15:30:40.181Z,30.01
2023-09-06T15:33:07.247Z,30.07
2023-09-06T15:35:33.981Z,29.95
2023-09-06T15:38:00.697Z,29.96
2023-09-06T15:40:27.757Z,29.74
2023-09-06T15:42:54.522Z,29.83
2023-09-06T15:45:21.600Z,29.77
2023-09-06T15:47:49.500Z,29.73
2023-09-06T15:50:17.065Z,29.73
2023-09-06T15:52:47.942Z,29.75
2023-09-06T15:55:14.823Z,29.80
2023-09-06T15:57:42.400Z,29.74
2023-09-06T16:00:25.020Z,29.75
2023-09-06T16:02:58.294Z,29.73
2023-09-06T16:05:25.098Z,29.71
2023-09-06T16:07:51.739Z,29.64
2023-09-06T16:10:18.518Z,29.60
2023-09-06T16:12:49.166Z,29.62
2023-09-06T16:15:17.438Z,29.61
2023-09-06T16:17:46.211Z,29.54
2023-09-06T16:20:13.489Z,29.45
2023-09-06T16:22:40.289Z,29.31
2023-09-06T16:25:08.951Z,29.20
2023-09-06T16:27:36.075Z,29.08
2023-09-06T16:30:06.808Z,28.81
2023-09-06T16:32:34.181Z,28.73
2023-09-06T16:35:08.425Z,28.72
2023-09-06T16:37:43.133Z,28.72
2023-09-06T16:40:11.997Z,28.57
2023-09-06T16:42:39.417Z,28.64
2023-09-06T16:45:07.510Z,28.59
2023-09-06T16:47:34.417Z,28.52
2023-09-06T16:50:02.026Z,28.30
2023-09-06T16:52:28.717Z,28.21
2023-09-06T16:54:56.887Z,28.01
2023-09-06T16:57:23.784Z,27.87
2023-09-06T16:59:50.488Z,27.95
2023-09-06T17:02:17.261Z,27.66
2023-09-06T17:04:44.028Z,27.61
2023-09-06T17:07:10.628Z,27.49
2023-09-06T17:09:37.719Z,27.34
2023-09-06T17:12:55.302Z,27.41
2023-09-06T17:15:22.500Z,27.41
2023-09-06T17:17:51.007Z,27.40
2023-09-06T17:20:19.338Z,27.36
2023-09-06T17:22:46.467Z,27.30
2023-09-06T17:25:13.493Z,27.14
2023-09-06T17:27:42.922Z,27.02
2023-09-06T17:30:11.360Z,27.00
2023-09-06T17:32:41.546Z,26.91
2023-09-06T17:35:10.125Z,26.89
2023-09-06T17:37:36.927Z,26.81
2023-09-06T17:40:14.242Z,26.60
2023-09-06T17:42:41.708Z,26.58
2023-09-06T17:45:13.470Z,26.35
2023-09-06T17:47:43.043Z,26.22
2023-09-06T17:50:10.790Z,26.21
2023-09-06T17:52:40.854Z,26.10
2023-09-06T17:55:07.892Z,25.78
2023-09-06T17:57:35.416Z,25.88
2023-09-06T18:00:02.212Z,25.89
2023-09-06T18:02:30.309Z,25.77
2023-09-06T18:04:57.892Z,25.70
2023-09-06T18:07:24.766Z,25.60
2023-09-06T18:09:52.417Z,25.56
2023-09-06T18:12:19.381Z,25.51
2023-09-06T18:14:48.983Z,25.39
2023-09-06T18:17:15.721Z,25.30
2023-09-06T18:19:42.392Z,25.30
2023-09-06T18:22:12.965Z,25.22
2023-09-06T18:24:41.434Z,24.97
2023-09-06T18:27:10.588Z,24.92
2023-09-06T18:29:38.151Z,24.85
2023-09-06T18:32:07.525Z,24.68
2023-09-06T18:34:34.478Z,24.58
2023-09-06T18:37:01.213Z,24.39
2023-09-06T18:39:28.276Z,24.54
2023-09-06T18:41:54.929Z,24.39
2023-09-06T18:44:21.672Z,24.21
2023-09-06T18:46:48.381Z,23.93
2023-09-06T18:49:15.138Z,24.13
2023-09-06T18:51:41.804Z,24.10
2023-09-06T18:54:08.422Z,23.96
2023-09-06T18:56:35.660Z,23.93
2023-09-06T18:59:02.408Z,23.97
2023-09-06T19:01:29.569Z,24.00
2023-09-06T19:03:56.247Z,23.84
2023-09-06T19:06:22.902Z,23.89
2023-09-06T19:08:49.553Z,24.01
2023-09-06T19:11:16.141Z,24.14
2023-09-06T19:13:42.768Z,23.92
2023-09-06T19:16:10.907Z,23.72
2023-09-06T19:18:39.217Z,23.71
2023-09-06T19:21:05.974Z,23.79
2023-09-06T19:23:32.734Z,23.80
2023-09-06T19:25:59.457Z,23.67
2023-09-06T19:28:26.079Z,23.14
2023-09-06T19:30:55.483Z,23.03
2023-09-06T19:33:22.235Z,22.84
2023-09-06T19:35:49.004Z,22.61
2023-09-06T19:38:19.381Z,22.46
2023-09-06T19:40:48.220Z,22.55
2023-09-06T19:43:14.839Z,22.61
2023-09-06T19:45:41.470Z,22.52
2023-09-06T19:48:08.109Z,22.43
2023-09-06T19:50:34.837Z,22.56
2023-09-06T19:53:01.481Z,22.53
2023-09-06T19:55:29.088Z,22.59
2023-09-06T19:57:55.966Z,22.51
2023-09-06T20:00:22.617Z,22.60
2023-09-06T20:02:49.394Z,22.27
2023-09-06T20:05:16.302Z,22.38
2023-09-06T20:07:42.888Z,22.31
2023-09-06T20:10:09.630Z,22.17
2023-09-06T20:12:36.280Z,22.06
2023-09-06T20:15:05.042Z,21.68
2023-09-06T20:17:32.113Z,21.81
2023-09-06T20:20:00.299Z,21.70
2023-09-06T20:22:26.990Z,21.66
2023-09-06T20:24:54.000Z,21.57
2023-09-06T20:27:20.603Z,21.61
2023-09-06T20:29:48.230Z,21.13
2023-09-06T20:32:15.178Z,21.12
2023-09-06T20:34:43.475Z,21.15
2023-09-06T20:37:11.510Z,21.16
2023-09-06T20:39:38.187Z,21.18
2023-09-06T20:42:06.541Z,21.06
2023-09-06T20:44:33.706Z,20.86
2023-09-06T20:47:01.882Z,20.67
2023-09-06T20:49:31.423Z,20.48
2023-09-06T20:51:58.048Z,20.72
2023-09-06T20:54:24.806Z,20.74
2023-09-06T20:56:51.401Z,20.80
2023-09-06T20:59:17.989Z,20.92
2023-09-06T21:01:44.902Z,20.90
2023-09-06T21:04:11.723Z,20.90
2023-09-06T21:06:38.577Z,20.99
2023-09-06T21:09:05.775Z,21.01
2023-09-06T21:11:32.990Z,21.06
2023-09-06T21:13:59.695Z,20.84
2023-09-06T21:16:26.764Z,20.77
2023-09-06T21:18:53.544Z,20.89
2023-09-06T21:21:20.280Z,20.81
2023-09-06T21:23:46.995Z,21.05
2023-09-06T21:26:13.817Z,20.97
2023-09-06T21:28:40.350Z,20.65
2023-09-06T21:31:06.976Z,20.58
2023-09-06T21:33:33.779Z,20.54
2023-09-06T21:36:00.733Z,20.50
2023-09-06T21:38:27.335Z,20.55
2023-09-06T21:40:53.978Z,20.54
2023-09-06T21:43:20.753Z,20.53
2023-09-06T21:45:47.726Z,20.56
2023-09-06T21:48:15.019Z,20.64
2023-09-06T21:50:48.353Z,20.63
2023-09-06T21:53:15.008Z,20.60
2023-09-06T21:55:41.629Z,20.57
2023-09-06T21:58:11.170Z,20.40
2023-09-06T22:00:42.015Z,20.17
2023-09-06T22:03:27.392Z,20.32
2023-09-06T22:06:12.989Z,20.24
2023-09-06T22:08:58.069Z,20.35
2023-09-06T22:11:44.553Z,20.17
2023-09-06T22:14:11.238Z,20.26
2023-09-06T22:16:38.104Z,19.77
2023-09-06T22:19:04.856Z,20.25
2023-09-06T22:21:31.738Z,19.95
2023-09-06T22:23:58.671Z,20.06
2023-09-06T22:26:25.307Z,19.93
2023-09-06T22:28:54.305Z,20.01
2023-09-06T22:31:27.795Z,19.97
2023-09-06T22:33:54.632Z,20.05
2023-09-06T22:36:21.231Z,20.04
2023-09-06T22:38:48.059Z,20.04
2023-09-06T22:41:14.668Z,19.99
2023-09-06T22:43:41.260Z,19.99
2023-09-06T22:46:08.038Z,19.95
2023-09-06T22:48:53.381Z,19.90
2023-09-06T22:51:20.810Z,19.74
2023-09-06T22:53:47.472Z,19.63
2023-09-06T22:56:14.062Z,19.50
2023-09-06T22:58:40.717Z,19.24
2023-09-06T23:01:08.447Z,18.94
2023-09-06T23:03:38.117Z,18.81
2023-09-06T23:06:11.097Z,18.74
2023-09-06T23:08:40.388Z,18.65
2023-09-06T23:11:07.589Z,18.44
2023-09-06T23:13:35.753Z,18.40
2023-09-06T23:16:02.929Z,18.12
2023-09-06T23:18:32.366Z,18.23
2023-09-06T23:21:06.105Z,18.32
2023-09-06T23:23:34.438Z,18.37
2023-09-06T23:26:05.216Z,18.32
2023-09-06T23:28:35.413Z,18.44
2023-09-06T23:31:05.562Z,18.68
2023-09-06T23:33:40.388Z,18.83
2023-09-06T23:36:10.051Z,18.87
2023-09-06T23:38:37.081Z,18.71
2023-09-06T23:41:07.249Z,18.26
2023-09-06T23:43:34.159Z,18.01
2023-09-06T23:46:04.816Z,17.98
2023-09-06T23:48:32.202Z,17.90
2023-09-06T23:50:59.129Z,17.93
2023-09-06T23:53:26.861Z,17.92
2023-09-06T23:55:55.316Z,17.97
2023-09-06T23:58:21.937Z,18.03
