createdAt,value
2022-12-20T00:00:13.469Z,99.90
2022-12-20T00:04:27.288Z,99.90
2022-12-20T00:08:41.322Z,99.90
2022-12-20T00:12:57.023Z,99.90
2022-12-20T00:17:10.827Z,99.90
2022-12-20T00:21:25.011Z,99.90
2022-12-20T00:25:38.698Z,99.90
2022-12-20T00:29:53.914Z,99.90
2022-12-20T00:34:08.006Z,99.90
2022-12-20T00:38:24.846Z,99.90
2022-12-20T00:42:38.724Z,99.90
2022-12-20T00:46:54.515Z,99.70
2022-12-20T00:51:10.200Z,99.80
2022-12-20T00:55:24.546Z,99.60
2022-12-20T00:59:38.459Z,99.90
2022-12-20T01:03:54.282Z,99.90
2022-12-20T01:08:08.416Z,99.90
2022-12-20T01:12:22.306Z,99.90
2022-12-20T01:16:38.415Z,99.90
2022-12-20T01:21:02.807Z,99.90
2022-12-20T01:25:16.737Z,99.90
2022-12-20T01:29:30.678Z,99.90
2022-12-20T01:33:44.890Z,99.90
2022-12-20T01:38:00.100Z,99.90
2022-12-20T01:42:15.719Z,99.60
2022-12-20T01:46:31.999Z,99.90
2022-12-20T01:50:48.161Z,99.90
2022-12-20T01:55:09.827Z,99.90
2022-12-20T01:59:23.991Z,99.90
2022-12-20T02:03:38.064Z,99.80
2022-12-20T02:07:54.298Z,99.90
2022-12-20T02:12:12.705Z,99.90
2022-12-20T02:16:30.792Z,99.90
2022-12-20T02:21:03.446Z,99.90
2022-12-20T02:25:38.308Z,99.90
2022-12-20T02:30:16.805Z,99.90
2022-12-20T02:34:35.047Z,99.90
2022-12-20T02:38:48.906Z,99.90
2022-12-20T02:43:28.708Z,99.90
2022-12-20T02:47:51.251Z,99.90
2022-12-20T02:52:06.859Z,99.90
2022-12-20T02:56:25.763Z,99.90
2022-12-20T03:00:44.188Z,99.90
2022-12-20T03:05:00.347Z,99.90
2022-12-20T03:09:14.365Z,99.90
2022-12-20T03:13:28.581Z,99.90
2022-12-20T03:17:55.459Z,99.90
2022-12-20T03:22:11.609Z,99.90
2022-12-20T03:26:25.467Z,99.90
2022-12-20T03:30:44.038Z,99.90
2022-12-20T03:34:58.100Z,99.90
2022-12-20T03:39:19.712Z,99.90
2022-12-20T03:43:33.820Z,99.90
2022-12-20T03:47:47.903Z,99.90
2022-12-20T03:52:01.789Z,99.90
2022-12-20T03:56:19.373Z,99.90
2022-12-20T04:00:34.980Z,99.90
2022-12-20T04:05:24.008Z,99.90
2022-12-20T04:09:38.255Z,99.90
2022-12-20T04:13:59.320Z,99.90
2022-12-20T04:18:13.611Z,99.90
2022-12-20T04:22:28.692Z,99.90
2022-12-20T04:26:50.360Z,99.90
2022-12-20T04:31:06.732Z,99.90
2022-12-20T04:35:24.267Z,99.90
2022-12-20T04:39:38.521Z,99.90
2022-12-20T04:44:07.977Z,99.90
2022-12-20T04:53:18.416Z,99.90
2022-12-20T04:57:32.489Z,99.90
2022-12-20T05:01:47.638Z,99.90
2022-12-20T05:06:13.067Z,99.90
2022-12-20T05:10:27.091Z,99.90
2022-12-20T05:14:41.855Z,99.90
2022-12-20T05:18:57.903Z,99.90
2022-12-20T05:23:31.561Z,99.90
2022-12-20T05:27:56.149Z,99.90
2022-12-20T05:32:12.688Z,99.90
2022-12-20T05:36:29.359Z,99.90
2022-12-20T05:40:49.347Z,99.90
2022-12-20T05:45:05.527Z,99.90
2022-12-20T05:49:27.320Z,99.90
2022-12-20T05:53:42.357Z,99.90
2022-12-20T05:57:58.440Z,99.90
2022-12-20T06:02:32.208Z,99.90
2022-12-20T06:06:51.056Z,99.90
2022-12-20T06:11:07.170Z,99.90
2022-12-20T06:15:33.172Z,99.90
2022-12-20T06:19:48.952Z,99.90
2022-12-20T06:24:04.400Z,99.90
2022-12-20T06:28:22.433Z,99.90
2022-12-20T06:32:38.732Z,99.90
2022-12-20T06:36:54.519Z,99.90
2022-12-20T06:41:13.121Z,99.90
2022-12-20T06:45:27.184Z,99.90
2022-12-20T06:49:43.472Z,99.90
2022-12-20T06:54:05.970Z,99.90
2022-12-20T06:58:22.648Z,99.90
2022-12-20T07:02:37.256Z,99.90
2022-12-20T07:06:52.724Z,99.90
2022-12-20T07:11:07.304Z,99.90
2022-12-20T07:15:22.201Z,99.90
2022-12-20T07:19:37.416Z,99.90
2022-12-20T07:23:52.705Z,99.90
2022-12-20T07:28:06.924Z,99.90
2022-12-20T07:32:20.786Z,99.90
2022-12-20T07:36:34.746Z,99.90
2022-12-20T07:40:50.640Z,99.90
2022-12-20T07:45:05.032Z,99.90
2022-12-20T07:49:18.769Z,99.90
2022-12-20T07:53:34.212Z,99.90
2022-12-20T07:57:52.557Z,99.90
2022-12-20T08:02:07.652Z,99.90
2022-12-20T08:06:24.229Z,99.90
2022-12-20T08:10:39.647Z,99.90
2022-12-20T08:14:56.388Z,99.90
2022-12-20T08:19:10.267Z,99.90
2022-12-20T08:23:24.488Z,99.90
2022-12-20T08:27:38.275Z,99.90
2022-12-20T08:31:53.578Z,99.90
2022-12-20T08:36:11.470Z,99.90
2022-12-20T08:40:25.452Z,99.90
2022-12-20T08:44:39.437Z,99.90
2022-12-20T08:48:54.980Z,99.90
2022-12-20T08:53:08.735Z,99.90
2022-12-20T08:57:22.691Z,99.90
2022-12-20T09:01:36.805Z,99.90
2022-12-20T09:05:52.063Z,99.90
2022-12-20T09:10:06.617Z,99.90
2022-12-20T09:14:20.735Z,99.90
2022-12-20T09:18:34.955Z,99.90
2022-12-20T09:22:50.044Z,99.90
2022-12-20T09:27:03.814Z,99.90
2022-12-20T09:31:20.629Z,99.90
2022-12-20T09:35:34.774Z,99.90
2022-12-20T09:39:51.892Z,99.90
2022-12-20T09:44:13.742Z,99.90
2022-12-20T09:48:33.520Z,99.90
2022-12-20T09:53:03.591Z,99.90
2022-12-20T09:57:29.049Z,99.90
2022-12-20T10:01:46.446Z,99.20
2022-12-20T10:06:08.507Z,99.40
2022-12-20T10:10:51.847Z,99.10
2022-12-20T10:15:18.305Z,98.40
2022-12-20T10:19:50.581Z,98.10
2022-12-20T10:24:09.725Z,98.00
2022-12-20T10:28:29.886Z,98.20
2022-12-20T10:32:48.136Z,98.40
2022-12-20T10:37:16.049Z,97.50
2022-12-20T10:41:32.366Z,97.70
2022-12-20T10:45:56.720Z,98.40
2022-12-20T10:50:16.957Z,97.40
2022-12-20T10:54:34.062Z,97.70
2022-12-20T10:58:55.584Z,96.30
2022-12-20T11:03:15.810Z,96.70
2022-12-20T11:07:33.422Z,96.70
2022-12-20T11:11:59.567Z,96.80
2022-12-20T11:16:36.176Z,96.80
2022-12-20T11:21:04.505Z,97.60
2022-12-20T11:25:40.738Z,98.40
2022-12-20T11:30:18.537Z,97.50
2022-12-20T11:34:40.271Z,97.70
2022-12-20T11:39:01.116Z,96.10
2022-12-20T11:44:01.122Z,93.90
2022-12-20T11:48:31.483Z,94.70
2022-12-20T11:52:48.942Z,95.30
2022-12-20T11:57:07.825Z,96.30
2022-12-20T12:01:28.175Z,96.00
2022-12-20T12:05:45.717Z,94.50
2022-12-20T12:10:03.964Z,95.30
2022-12-20T12:14:28.467Z,96.60
2022-12-20T12:18:44.208Z,97.70
2022-12-20T12:23:03.935Z,98.00
2022-12-20T12:27:25.172Z,98.40
2022-12-20T12:31:45.150Z,98.30
2022-12-20T12:36:22.522Z,98.00
2022-12-20T12:41:07.372Z,96.70
2022-12-20T12:45:24.379Z,96.90
2022-12-20T12:49:38.667Z,96.50
2022-12-20T12:53:56.480Z,96.10
2022-12-20T12:58:16.537Z,96.70
2022-12-20T13:02:50.947Z,94.90
2022-12-20T13:07:30.614Z,94.00
2022-12-20T13:11:47.513Z,94.30
2022-12-20T13:16:12.700Z,94.70
2022-12-20T13:20:27.985Z,94.20
2022-12-20T13:24:55.791Z,93.00
2022-12-20T13:29:26.567Z,93.00
2022-12-20T13:33:42.900Z,93.10
2022-12-20T13:37:59.075Z,93.50
2022-12-20T13:42:26.463Z,93.50
2022-12-20T13:46:48.296Z,92.90
2022-12-20T13:51:03.061Z,91.90
2022-12-20T13:55:24.290Z,91.80
2022-12-20T13:59:38.126Z,92.30
2022-12-20T14:03:54.455Z,91.30
2022-12-20T14:08:11.506Z,90.70
2022-12-20T14:12:28.748Z,90.20
2022-12-20T14:16:45.405Z,91.00
2022-12-20T14:21:05.055Z,90.40
2022-12-20T14:25:24.461Z,91.00
2022-12-20T14:29:38.434Z,91.40
2022-12-20T14:33:52.884Z,91.70
2022-12-20T14:38:22.580Z,91.50
2022-12-20T14:42:37.887Z,92.00
2022-12-20T14:46:54.073Z,90.20
2022-12-20T14:51:07.950Z,90.10
2022-12-20T14:55:25.703Z,91.30
2022-12-20T14:59:39.508Z,91.20
2022-12-20T15:03:55.767Z,91.90
2022-12-20T15:08:18.419Z,92.20
2022-12-20T15:12:38.852Z,92.10
2022-12-20T15:16:55.817Z,92.10
2022-12-20T15:21:15.360Z,92.30
2022-12-20T15:25:36.620Z,93.80
2022-12-20T15:30:13.916Z,94.00
2022-12-20T15:34:31.507Z,94.20
2022-12-20T15:43:21.853Z,94.10
2022-12-20T15:47:36.939Z,93.40
2022-12-20T15:51:52.686Z,93.90
2022-12-20T15:56:06.684Z,93.10
2022-12-20T16:00:21.173Z,92.10
2022-12-20T16:04:36.464Z,92.20
2022-12-20T16:08:50.125Z,92.00
2022-12-20T16:13:04.120Z,92.50
2022-12-20T16:17:18.169Z,93.10
2022-12-20T16:21:36.093Z,93.10
2022-12-20T16:25:50.832Z,93.50
2022-12-20T16:30:04.901Z,94.20
2022-12-20T16:34:20.572Z,94.50
2022-12-20T16:38:35.644Z,94.00
2022-12-20T16:42:49.387Z,93.40
2022-12-20T16:47:03.191Z,93.00
2022-12-20T16:51:25.693Z,92.70
2022-12-20T16:55:41.261Z,92.30
2022-12-20T16:59:55.199Z,91.90
2022-12-20T17:04:14.840Z,92.00
2022-12-20T17:13:01.860Z,93.10
2022-12-20T17:17:15.725Z,93.00
2022-12-20T17:26:03.092Z,92.70
2022-12-20T17:30:19.050Z,93.00
2022-12-20T17:34:32.929Z,92.60
2022-12-20T17:38:49.478Z,92.60
2022-12-20T17:43:03.320Z,93.40
2022-12-20T17:47:18.387Z,93.40
2022-12-20T17:51:32.351Z,93.60
2022-12-20T17:55:46.089Z,93.80
2022-12-20T17:59:59.848Z,94.50
2022-12-20T18:04:17.176Z,94.30
2022-12-20T18:08:31.076Z,94.40
2022-12-20T18:12:45.225Z,94.40
2022-12-20T18:16:59.068Z,94.40
2022-12-20T18:21:16.217Z,95.20
2022-12-20T18:25:30.461Z,95.50
2022-12-20T18:29:44.769Z,95.70
2022-12-20T18:33:59.678Z,95.40
2022-12-20T18:38:16.517Z,94.80
2022-12-20T18:42:30.224Z,95.10
2022-12-20T18:46:43.950Z,94.90
2022-12-20T18:50:57.765Z,95.30
2022-12-20T18:55:12.828Z,95.20
2022-12-20T18:59:26.896Z,94.90
2022-12-20T19:03:40.815Z,94.80
2022-12-20T19:07:54.706Z,94.40
2022-12-20T19:12:10.244Z,93.90
2022-12-20T19:16:26.457Z,93.60
2022-12-20T19:20:40.677Z,92.90
2022-12-20T19:24:55.553Z,93.00
2022-12-20T19:29:11.773Z,91.60
2022-12-20T19:33:25.813Z,90.70
2022-12-20T19:37:40.249Z,91.00
2022-12-20T19:46:30.385Z,93.90
2022-12-20T19:50:44.286Z,95.70
2022-12-20T19:55:03.112Z,97.00
2022-12-20T19:59:32.351Z,98.10
2022-12-20T20:03:53.748Z,98.70
2022-12-20T20:08:12.476Z,99.10
2022-12-20T20:12:30.571Z,99.40
2022-12-20T20:16:48.580Z,99.70
2022-12-20T20:21:10.041Z,99.70
2022-12-20T20:25:27.781Z,99.90
2022-12-20T20:29:45.878Z,99.90
2022-12-20T20:34:04.481Z,99.90
2022-12-20T20:38:23.891Z,99.90
2022-12-20T20:42:43.026Z,99.90
2022-12-20T20:47:01.112Z,99.90
2022-12-20T20:51:19.126Z,99.90
2022-12-20T20:55:38.843Z,99.90
2022-12-20T20:59:58.324Z,99.90
2022-12-20T21:04:16.480Z,99.90
2022-12-20T21:08:34.399Z,99.90
2022-12-20T21:12:54.258Z,99.60
2022-12-20T21:17:13.688Z,99.30
2022-12-20T21:21:31.666Z,98.90
2022-12-20T21:25:57.217Z,98.50
2022-12-20T21:30:18.577Z,98.00
2022-12-20T21:34:38.469Z,97.30
2022-12-20T21:38:57.983Z,96.30
2022-12-20T21:43:17.215Z,95.60
2022-12-20T21:47:37.600Z,95.30
2022-12-20T21:51:56.981Z,94.70
2022-12-20T21:56:15.962Z,94.40
2022-12-20T22:00:35.975Z,93.50
2022-12-20T22:04:55.173Z,93.10
2022-12-20T22:09:17.011Z,92.60
2022-12-20T22:13:41.195Z,92.60
2022-12-20T22:18:00.526Z,92.40
2022-12-20T22:22:21.041Z,92.10
2022-12-20T22:26:41.108Z,92.10
2022-12-20T22:31:00.578Z,91.90
2022-12-20T22:35:22.656Z,91.60
2022-12-20T22:39:44.359Z,91.80
2022-12-20T22:44:03.899Z,91.80
2022-12-20T22:48:21.854Z,91.40
2022-12-20T22:52:40.352Z,91.60
2022-12-20T22:56:59.374Z,91.80
2022-12-20T23:01:21.350Z,91.80
2022-12-20T23:05:40.468Z,91.80
2022-12-20T23:09:59.187Z,91.80
2022-12-20T23:14:33.828Z,91.90
2022-12-20T23:18:56.036Z,92.00
2022-12-20T23:23:14.175Z,91.80
2022-12-20T23:27:32.021Z,91.90
2022-12-20T23:31:51.717Z,92.10
2022-12-20T23:36:12.517Z,92.60
2022-12-20T23:40:32.432Z,93.00
2022-12-20T23:44:50.426Z,93.30
2022-12-20T23:49:10.223Z,93.70
2022-12-20T23:53:29.655Z,94.00
2022-12-20T23:57:47.806Z,94.40
