createdAt,value
2022-08-20T00:01:01.811Z,6.72
2022-08-20T00:03:35.845Z,6.50
2022-08-20T00:06:09.056Z,6.75
2022-08-20T00:08:37.613Z,6.72
2022-08-20T00:11:07.548Z,6.25
2022-08-20T00:13:40.968Z,6.53
2022-08-20T00:16:09.520Z,5.90
2022-08-20T00:18:37.887Z,6.22
2022-08-20T00:21:19.125Z,6.00
2022-08-20T00:23:49.589Z,5.95
2022-08-20T00:26:18.617Z,5.70
2022-08-20T00:28:46.150Z,5.20
2022-08-20T00:31:17.159Z,5.57
2022-08-20T00:33:45.189Z,5.57
2022-08-20T00:36:12.851Z,5.50
2022-08-20T00:38:43.083Z,5.70
2022-08-20T00:41:14.536Z,5.38
2022-08-20T00:43:52.234Z,6.05
2022-08-20T00:46:31.309Z,5.72
2022-08-20T00:49:02.597Z,5.78
2022-08-20T00:51:42.653Z,5.35
2022-08-20T00:54:16.277Z,5.65
2022-08-20T00:56:47.308Z,5.70
2022-08-20T00:59:18.945Z,6.00
2022-08-20T01:01:55.822Z,5.63
2022-08-20T01:04:29.216Z,5.50
2022-08-20T01:06:56.642Z,5.63
2022-08-20T01:09:50.067Z,5.53
2022-08-20T01:12:13.784Z,5.32
2022-08-20T01:14:45.551Z,5.90
2022-08-20T01:17:18.865Z,5.45
2022-08-20T01:20:02.023Z,5.45
2022-08-20T01:23:44.346Z,5.43
2022-08-20T01:26:19.510Z,5.55
2022-08-20T01:28:58.930Z,5.35
2022-08-20T01:31:29.833Z,5.15
2022-08-20T01:33:59.118Z,5.60
2022-08-20T01:36:45.937Z,5.40
2022-08-20T01:39:26.108Z,5.60
2022-08-20T01:42:08.931Z,5.15
2022-08-20T01:44:38.853Z,5.55
2022-08-20T01:47:38.593Z,5.50
2022-08-20T01:50:27.864Z,5.20
2022-08-20T01:53:14.405Z,5.18
2022-08-20T01:55:41.882Z,5.47
2022-08-20T01:58:09.319Z,5.75
2022-08-20T02:00:37.127Z,5.22
2022-08-20T02:03:05.003Z,5.82
2022-08-20T02:05:33.714Z,5.00
2022-08-20T02:08:02.272Z,5.18
2022-08-20T02:10:31.898Z,5.63
2022-08-20T02:13:01.281Z,4.72
2022-08-20T02:15:48.592Z,5.72
2022-08-20T02:18:17.299Z,5.60
2022-08-20T02:20:45.629Z,4.50
2022-08-20T02:23:13.293Z,5.35
2022-08-20T02:25:44.100Z,4.90
2022-08-20T02:28:13.257Z,4.68
2022-08-20T02:30:45.410Z,4.85
2022-08-20T02:33:16.267Z,4.60
2022-08-20T02:35:47.354Z,3.88
2022-08-20T02:38:16.019Z,4.18
2022-08-20T02:40:45.179Z,3.70
2022-08-20T02:43:13.292Z,3.60
2022-08-20T02:45:44.132Z,3.38
2022-08-20T02:48:21.104Z,3.28
2022-08-20T02:50:57.625Z,3.30
2022-08-20T02:53:27.092Z,3.15
2022-08-20T02:55:54.420Z,3.42
2022-08-20T02:58:22.732Z,3.00
2022-08-20T03:00:50.620Z,3.35
2022-08-20T03:03:22.903Z,3.45
2022-08-20T03:05:57.643Z,2.70
2022-08-20T03:08:27.778Z,2.70
2022-08-20T03:10:55.578Z,2.60
2022-08-20T03:13:23.690Z,2.50
2022-08-20T03:15:58.837Z,3.45
2022-08-20T03:18:31.875Z,2.72
2022-08-20T03:20:59.479Z,2.95
2022-08-20T03:23:26.861Z,2.63
2022-08-20T03:25:54.152Z,2.65
2022-08-20T03:28:21.512Z,2.85
2022-08-20T03:30:49.133Z,2.70
2022-08-20T03:33:16.679Z,2.63
2022-08-20T03:35:44.226Z,3.22
2022-08-20T03:38:13.629Z,3.28
2022-08-20T03:40:42.855Z,2.63
2022-08-20T03:43:10.643Z,2.72
2022-08-20T03:45:40.664Z,3.08
2022-08-20T03:48:11.149Z,2.92
2022-08-20T03:50:42.662Z,2.70
2022-08-20T03:53:14.622Z,2.80
2022-08-20T03:55:45.622Z,2.80
2022-08-20T03:58:34.726Z,2.90
2022-08-20T04:01:03.427Z,3.20
2022-08-20T04:03:31.010Z,3.00
2022-08-20T04:05:59.036Z,2.67
2022-08-20T04:08:29.619Z,3.40
2022-08-20T04:10:58.820Z,2.85
2022-08-20T04:13:28.176Z,3.03
2022-08-20T04:15:57.727Z,3.08
2022-08-20T04:18:26.640Z,3.25
2022-08-20T04:20:54.467Z,3.40
2022-08-20T04:23:22.751Z,3.58
2022-08-20T04:25:50.211Z,2.70
2022-08-20T04:28:27.596Z,2.88
2022-08-20T04:30:57.061Z,3.28
2022-08-20T04:33:33.963Z,3.40
2022-08-20T04:36:06.199Z,3.38
2022-08-20T04:38:49.817Z,2.97
2022-08-20T04:41:24.180Z,3.65
2022-08-20T04:43:56.342Z,3.60
2022-08-20T04:46:28.200Z,3.40
2022-08-20T04:48:57.042Z,3.42
2022-08-20T04:51:24.915Z,3.33
2022-08-20T04:53:54.293Z,3.25
2022-08-20T04:56:26.135Z,2.70
2022-08-20T04:58:55.757Z,3.28
2022-08-20T05:01:26.562Z,3.53
2022-08-20T05:03:55.098Z,3.05
2022-08-20T05:06:28.808Z,3.25
2022-08-20T05:08:58.168Z,3.30
2022-08-20T05:11:36.068Z,3.33
2022-08-20T05:14:09.640Z,3.53
2022-08-20T05:16:41.310Z,3.90
2022-08-20T05:19:11.534Z,3.58
2022-08-20T05:21:41.862Z,3.40
2022-08-20T05:24:10.329Z,3.90
2022-08-20T05:26:38.351Z,3.65
2022-08-20T05:29:07.143Z,3.28
2022-08-20T05:31:35.115Z,3.42
2022-08-20T05:34:10.743Z,3.50
2022-08-20T05:36:47.016Z,3.33
2022-08-20T05:39:19.445Z,3.17
2022-08-20T05:41:46.946Z,3.22
2022-08-20T05:44:15.192Z,3.00
2022-08-20T05:46:44.414Z,3.20
2022-08-20T05:49:15.955Z,3.55
2022-08-20T05:51:44.241Z,3.67
2022-08-20T05:54:12.649Z,3.38
2022-08-20T05:56:40.059Z,3.00
2022-08-20T05:59:09.630Z,3.33
2022-08-20T06:01:39.575Z,3.20
2022-08-20T06:04:28.507Z,3.30
2022-08-20T06:07:04.931Z,3.30
2022-08-20T06:09:35.433Z,3.47
2022-08-20T06:12:06.281Z,3.72
2022-08-20T06:14:35.200Z,4.20
2022-08-20T06:17:08.830Z,3.28
2022-08-20T06:19:39.431Z,3.38
2022-08-20T06:22:18.230Z,3.53
2022-08-20T06:24:49.250Z,3.33
2022-08-20T06:27:20.858Z,3.65
2022-08-20T06:29:49.024Z,2.78
2022-08-20T06:32:18.447Z,3.78
2022-08-20T06:34:50.907Z,3.35
2022-08-20T06:37:20.716Z,3.17
2022-08-20T06:39:48.067Z,2.97
2022-08-20T06:42:20.657Z,3.70
2022-08-20T06:44:50.531Z,3.40
2022-08-20T06:47:20.074Z,4.05
2022-08-20T06:49:49.194Z,4.20
2022-08-20T06:52:17.510Z,3.72
2022-08-20T06:54:47.065Z,3.97
2022-08-20T06:57:15.011Z,3.78
2022-08-20T06:59:42.272Z,4.20
2022-08-20T07:02:09.534Z,3.90
2022-08-20T07:04:37.706Z,3.63
2022-08-20T07:07:15.688Z,4.13
2022-08-20T07:09:42.923Z,3.78
2022-08-20T07:12:10.864Z,4.70
2022-08-20T07:14:38.419Z,4.32
2022-08-20T07:17:09.688Z,3.50
2022-08-20T07:19:39.491Z,4.20
2022-08-20T07:22:07.282Z,3.60
2022-08-20T07:24:37.864Z,3.22
2022-08-20T07:27:08.039Z,3.65
2022-08-20T07:29:53.791Z,4.07
2022-08-20T07:32:39.449Z,4.20
2022-08-20T07:35:10.173Z,4.20
2022-08-20T07:37:42.128Z,4.82
2022-08-20T07:40:15.643Z,4.63
2022-08-20T07:42:43.038Z,4.40
2022-08-20T07:45:13.558Z,5.18
2022-08-20T07:47:43.114Z,4.90
2022-08-20T07:50:13.720Z,4.40
2022-08-20T07:52:41.168Z,4.68
2022-08-20T07:55:11.549Z,5.72
2022-08-20T07:57:39.297Z,5.18
2022-08-20T08:00:09.125Z,5.63
2022-08-20T08:02:36.891Z,6.00
2022-08-20T08:05:08.004Z,5.93
2022-08-20T08:07:36.895Z,7.30
2022-08-20T08:10:07.735Z,6.35
2022-08-20T08:12:47.854Z,6.03
2022-08-20T08:15:18.174Z,5.95
2022-08-20T08:17:48.925Z,5.57
2022-08-20T08:20:17.351Z,5.97
2022-08-20T08:22:44.709Z,6.75
2022-08-20T08:25:13.446Z,7.10
2022-08-20T08:27:41.456Z,6.65
2022-08-20T08:30:10.231Z,6.35
2022-08-20T08:32:58.805Z,6.13
2022-08-20T08:35:26.955Z,5.90
2022-08-20T08:37:54.735Z,5.85
2022-08-20T08:40:22.739Z,5.88
2022-08-20T08:42:58.230Z,5.68
2022-08-20T08:45:38.182Z,6.63
2022-08-20T08:48:05.885Z,7.25
2022-08-20T08:50:53.282Z,6.30
2022-08-20T08:53:25.507Z,7.30
2022-08-20T08:55:53.189Z,6.97
2022-08-20T08:58:20.448Z,7.32
2022-08-20T09:00:56.048Z,6.65
2022-08-20T09:03:29.472Z,7.22
2022-08-20T09:06:00.215Z,7.13
2022-08-20T09:08:33.842Z,7.28
2022-08-20T09:11:02.873Z,8.80
2022-08-20T09:13:30.276Z,8.32
2022-08-20T09:15:57.594Z,7.18
2022-08-20T09:18:25.020Z,7.65
2022-08-20T09:20:52.841Z,7.28
2022-08-20T09:23:20.157Z,7.30
2022-08-20T09:25:48.272Z,7.03
2022-08-20T09:28:15.669Z,6.95
2022-08-20T09:30:43.238Z,7.85
2022-08-20T09:33:12.231Z,7.53
2022-08-20T09:35:40.510Z,7.13
2022-08-20T09:38:08.605Z,7.40
2022-08-20T09:40:35.909Z,6.47
2022-08-20T09:43:06.353Z,6.93
2022-08-20T09:45:34.924Z,7.38
2022-08-20T09:48:02.622Z,7.28
2022-08-20T09:50:32.753Z,7.35
2022-08-20T09:53:02.652Z,6.88
2022-08-20T09:55:39.016Z,6.47
2022-08-20T09:58:26.470Z,7.13
2022-08-20T10:00:53.788Z,7.45
2022-08-20T10:03:21.192Z,6.97
2022-08-20T10:05:48.807Z,6.13
2022-08-20T10:08:16.182Z,6.85
2022-08-20T10:10:43.814Z,6.88
2022-08-20T10:13:13.257Z,6.03
2022-08-20T10:15:42.844Z,7.07
2022-08-20T10:18:12.291Z,5.88
2022-08-20T10:20:40.696Z,7.05
2022-08-20T10:23:08.355Z,6.30
2022-08-20T10:25:35.836Z,6.13
2022-08-20T10:28:04.417Z,6.80
2022-08-20T10:30:31.945Z,6.82
2022-08-20T10:32:59.230Z,6.68
2022-08-20T10:35:27.099Z,6.53
2022-08-20T10:37:54.559Z,6.88
2022-08-20T10:40:21.989Z,6.47
2022-08-20T10:42:49.381Z,7.03
2022-08-20T10:45:17.247Z,6.63
2022-08-20T10:47:45.257Z,6.45
2022-08-20T10:50:16.020Z,6.30
2022-08-20T10:52:44.020Z,7.00
2022-08-20T10:55:11.441Z,7.32
2022-08-20T10:57:41.123Z,6.93
2022-08-20T11:00:10.703Z,6.38
2022-08-20T11:02:38.241Z,6.80
2022-08-20T11:05:07.270Z,5.95
2022-08-20T11:07:55.109Z,5.53
2022-08-20T11:10:34.241Z,6.43
2022-08-20T11:13:03.299Z,6.75
2022-08-20T11:15:30.737Z,6.53
2022-08-20T11:17:58.190Z,7.20
2022-08-20T11:20:26.769Z,6.03
2022-08-20T11:22:55.140Z,6.72
2022-08-20T11:25:22.522Z,5.78
2022-08-20T11:27:51.489Z,6.20
2022-08-20T11:30:32.304Z,6.53
2022-08-20T11:33:00.965Z,6.38
2022-08-20T11:35:48.939Z,6.53
2022-08-20T11:38:18.160Z,6.28
2022-08-20T11:40:47.112Z,5.32
2022-08-20T11:43:16.709Z,5.60
2022-08-20T11:45:57.563Z,6.57
2022-08-20T11:48:24.996Z,6.70
2022-08-20T11:50:52.525Z,5.70
2022-08-20T11:53:20.004Z,5.95
2022-08-20T11:55:49.137Z,6.10
2022-08-20T11:58:16.839Z,5.78
2022-08-20T12:00:44.562Z,5.47
2022-08-20T12:03:12.217Z,5.25
2022-08-20T12:05:42.420Z,5.18
2022-08-20T12:08:10.279Z,5.13
2022-08-20T12:10:52.703Z,5.70
2022-08-20T12:13:19.943Z,5.97
2022-08-20T12:15:50.976Z,5.47
2022-08-20T12:18:18.143Z,5.80
2022-08-20T12:20:45.597Z,6.50
2022-08-20T12:23:14.340Z,5.85
2022-08-20T12:25:41.808Z,6.03
2022-08-20T12:28:09.082Z,6.30
2022-08-20T12:30:37.025Z,6.60
2022-08-20T12:33:04.668Z,6.00
2022-08-20T12:35:32.665Z,5.55
2022-08-20T12:38:05.714Z,6.13
2022-08-20T12:40:34.566Z,6.00
2022-08-20T12:43:03.092Z,5.50
2022-08-20T12:45:31.783Z,5.28
2022-08-20T12:48:11.445Z,5.05
2022-08-20T12:50:42.786Z,5.10
2022-08-20T12:53:11.084Z,6.30
2022-08-20T12:55:38.522Z,5.28
2022-08-20T12:58:09.480Z,6.15
2022-08-20T13:00:43.623Z,5.30
2022-08-20T13:03:13.154Z,5.82
2022-08-20T13:05:42.450Z,6.07
2022-08-20T13:08:12.737Z,5.38
2022-08-20T13:10:44.603Z,6.50
2022-08-20T13:13:13.487Z,5.25
2022-08-20T13:15:41.252Z,6.15
2022-08-20T13:18:09.352Z,6.03
2022-08-20T13:20:37.571Z,6.40
2022-08-20T13:23:05.579Z,5.65
2022-08-20T13:25:34.104Z,6.57
2022-08-20T13:28:04.717Z,5.55
2022-08-20T13:30:35.501Z,6.45
2022-08-20T13:33:03.816Z,5.60
2022-08-20T13:35:31.525Z,5.20
2022-08-20T13:37:58.767Z,5.57
2022-08-20T13:40:26.583Z,5.25
2022-08-20T13:42:53.963Z,5.30
2022-08-20T13:45:21.570Z,4.97
2022-08-20T13:47:53.538Z,4.90
2022-08-20T13:50:23.662Z,5.07
2022-08-20T13:52:51.055Z,4.50
2022-08-20T13:55:23.136Z,5.20
2022-08-20T13:57:51.599Z,4.53
2022-08-20T14:00:31.686Z,4.78
2022-08-20T14:03:04.971Z,5.00
2022-08-20T14:05:33.393Z,4.43
2022-08-20T14:08:09.144Z,4.57
2022-08-20T14:10:37.855Z,4.93
2022-08-20T14:13:07.222Z,4.82
2022-08-20T14:15:36.053Z,5.13
2022-08-20T14:18:05.008Z,5.38
2022-08-20T14:20:34.566Z,4.38
2022-08-20T14:23:06.186Z,4.53
2022-08-20T14:25:34.233Z,5.13
2022-08-20T14:28:11.254Z,5.45
2022-08-20T14:30:38.791Z,4.63
2022-08-20T14:33:06.124Z,4.50
2022-08-20T14:35:34.347Z,5.13
2022-08-20T14:38:02.804Z,4.68
2022-08-20T14:40:33.738Z,4.05
2022-08-20T14:43:01.350Z,4.95
2022-08-20T14:45:29.398Z,4.65
2022-08-20T14:47:58.442Z,5.03
2022-08-20T14:50:32.987Z,4.50
2022-08-20T14:53:01.035Z,5.10
2022-08-20T14:55:33.778Z,4.88
2022-08-20T14:58:00.990Z,4.88
2022-08-20T15:00:31.175Z,5.13
2022-08-20T15:02:58.719Z,5.20
2022-08-20T15:05:27.074Z,4.85
2022-08-20T15:07:56.697Z,4.82
2022-08-20T15:10:27.330Z,4.47
2022-08-20T15:12:55.071Z,4.63
2022-08-20T15:15:23.901Z,4.45
2022-08-20T15:17:56.353Z,4.82
2022-08-20T15:20:27.453Z,4.55
2022-08-20T15:22:55.379Z,4.53
2022-08-20T15:25:25.382Z,4.88
2022-08-20T15:27:59.286Z,4.07
2022-08-20T15:30:31.391Z,4.82
2022-08-20T15:32:59.002Z,4.88
2022-08-20T15:35:28.451Z,5.03
2022-08-20T15:37:58.318Z,5.25
2022-08-20T15:40:29.071Z,4.95
2022-08-20T15:42:58.517Z,5.03
2022-08-20T15:45:26.437Z,5.00
2022-08-20T15:48:15.829Z,5.03
2022-08-20T15:51:20.376Z,4.90
2022-08-20T15:54:09.617Z,5.70
2022-08-20T15:56:59.129Z,5.53
2022-08-20T15:59:39.458Z,5.28
2022-08-20T16:02:41.038Z,5.28
2022-08-20T16:05:30.237Z,5.47
2022-08-20T16:08:15.892Z,5.43
2022-08-20T16:11:07.983Z,5.53
2022-08-20T16:13:44.906Z,5.47
2022-08-20T16:16:31.455Z,5.72
2022-08-20T16:19:01.288Z,5.25
2022-08-20T16:21:37.772Z,5.97
2022-08-20T16:24:07.260Z,5.30
2022-08-20T16:27:01.572Z,6.22
2022-08-20T16:29:45.692Z,5.45
2022-08-20T16:32:19.334Z,5.67
2022-08-20T16:34:56.894Z,5.63
2022-08-20T16:37:34.813Z,5.75
2022-08-20T16:40:18.570Z,5.05
2022-08-20T16:42:51.689Z,4.70
2022-08-20T16:45:25.334Z,5.68
2022-08-20T16:47:58.668Z,5.88
2022-08-20T16:50:34.522Z,5.90
2022-08-20T16:53:01.987Z,5.40
2022-08-20T16:55:29.703Z,5.63
2022-08-20T16:57:56.960Z,6.00
2022-08-20T17:00:42.543Z,6.18
2022-08-20T17:03:33.576Z,5.75
2022-08-20T17:06:37.497Z,5.57
2022-08-20T17:09:14.672Z,6.18
2022-08-20T17:11:47.880Z,4.97
2022-08-20T17:14:18.471Z,6.18
2022-08-20T17:16:52.625Z,5.60
2022-08-20T17:19:31.872Z,5.85
2022-08-20T17:22:15.238Z,5.45
2022-08-20T17:24:42.884Z,5.78
2022-08-20T17:27:15.226Z,5.90
2022-08-20T17:29:55.605Z,5.43
2022-08-20T17:32:27.308Z,6.30
2022-08-20T17:35:01.200Z,5.40
2022-08-20T17:37:37.395Z,6.70
2022-08-20T17:40:28.782Z,6.60
2022-08-20T17:43:06.228Z,6.20
2022-08-20T17:45:44.905Z,6.25
2022-08-20T17:48:27.751Z,6.00
2022-08-20T17:50:55.214Z,6.57
2022-08-20T17:53:38.612Z,6.70
2022-08-20T17:56:20.812Z,6.72
2022-08-20T17:58:54.450Z,5.90
2022-08-20T18:01:24.089Z,6.75
2022-08-20T18:03:53.430Z,6.90
2022-08-20T18:06:48.863Z,7.25
2022-08-20T18:09:36.940Z,7.10
2022-08-20T18:12:07.475Z,7.47
2022-08-20T18:15:01.340Z,7.22
2022-08-20T18:18:08.374Z,6.97
2022-08-20T18:20:54.244Z,7.27
2022-08-20T18:23:30.726Z,6.80
2022-08-20T18:26:06.395Z,8.00
2022-08-20T18:28:54.722Z,7.70
2022-08-20T18:31:44.509Z,7.28
2022-08-20T18:34:19.024Z,7.65
2022-08-20T19:38:32.740Z,11.45
2022-08-20T19:41:11.027Z,12.23
2022-08-20T19:43:44.523Z,13.23
2022-08-20T19:46:13.539Z,12.82
2022-08-20T19:49:15.995Z,13.00
2022-08-20T19:52:24.390Z,14.45
2022-08-20T19:54:54.722Z,18.05
2022-08-20T19:57:25.340Z,20.73
2022-08-20T20:00:08.853Z,20.60
2022-08-20T20:02:36.414Z,20.42
2022-08-20T20:05:08.773Z,18.88
2022-08-20T20:07:40.651Z,20.02
2022-08-20T20:10:10.936Z,20.40
2022-08-20T20:12:39.144Z,21.00
2022-08-20T20:15:08.153Z,22.40
2022-08-20T20:17:37.130Z,23.00
2022-08-20T20:20:28.734Z,23.55
2022-08-20T20:23:06.644Z,21.13
2022-08-20T20:25:34.529Z,22.35
2022-08-20T20:28:18.097Z,25.85
2022-08-20T20:30:47.097Z,23.95
2022-08-20T20:33:24.061Z,22.83
2022-08-20T20:36:18.784Z,23.42
2022-08-20T20:39:00.760Z,24.90
2022-08-20T20:41:29.933Z,22.90
2022-08-20T20:44:35.203Z,21.67
2022-08-20T20:47:09.449Z,22.65
2022-08-20T20:49:57.186Z,21.85
2022-08-20T20:52:38.344Z,21.13
2022-08-20T20:55:14.771Z,18.95
2022-08-20T20:57:42.371Z,17.48
2022-08-20T21:00:17.605Z,17.50
2022-08-20T21:02:46.189Z,16.95
2022-08-20T21:05:15.383Z,16.15
2022-08-20T21:07:50.547Z,15.38
2022-08-20T21:10:21.617Z,14.40
2022-08-20T21:12:52.908Z,14.20
2022-08-20T21:15:23.064Z,13.65
2022-08-20T21:17:52.225Z,12.35
2022-08-20T21:20:23.500Z,11.70
2022-08-20T21:22:50.880Z,10.98
2022-08-20T21:25:19.078Z,11.63
2022-08-20T21:27:49.647Z,10.65
2022-08-20T21:30:18.258Z,11.40
2022-08-20T21:32:45.674Z,10.27
2022-08-20T21:35:13.676Z,9.68
2022-08-20T21:37:40.969Z,9.00
2022-08-20T21:40:09.929Z,8.82
2022-08-20T21:42:40.183Z,8.20
2022-08-20T21:45:10.284Z,7.57
2022-08-20T21:47:37.708Z,7.72
2022-08-20T21:50:06.189Z,7.28
2022-08-20T21:52:35.457Z,6.85
2022-08-20T21:55:02.757Z,6.15
2022-08-20T21:57:33.393Z,6.57
2022-08-20T22:00:04.856Z,6.68
2022-08-20T22:02:32.396Z,6.05
2022-08-20T22:04:59.932Z,5.60
2022-08-20T22:07:27.327Z,6.15
2022-08-20T22:09:55.486Z,6.28
2022-08-20T22:12:25.051Z,5.35
2022-08-20T22:14:53.175Z,5.55
2022-08-20T22:17:20.646Z,5.75
2022-08-20T22:19:48.229Z,6.40
2022-08-20T22:22:17.600Z,4.68
2022-08-20T22:24:45.850Z,5.53
2022-08-20T22:27:13.843Z,5.05
2022-08-20T22:29:41.232Z,5.28
2022-08-20T22:32:08.663Z,4.75
2022-08-20T22:34:36.452Z,4.82
2022-08-20T22:37:04.420Z,4.53
2022-08-20T22:39:31.873Z,4.63
2022-08-20T22:41:59.517Z,4.60
2022-08-20T22:44:27.119Z,5.70
2022-08-20T22:46:59.822Z,4.00
2022-08-20T22:49:31.543Z,3.97
2022-08-20T22:51:59.305Z,4.38
2022-08-20T22:54:28.078Z,4.13
2022-08-20T22:56:55.635Z,4.03
2022-08-20T22:59:23.469Z,4.00
2022-08-20T23:01:51.882Z,3.88
2022-08-20T23:04:29.980Z,3.30
2022-08-20T23:06:58.152Z,4.00
2022-08-20T23:09:26.290Z,4.00
2022-08-20T23:11:54.138Z,3.75
2022-08-20T23:14:21.673Z,3.28
2022-08-20T23:16:57.843Z,3.88
2022-08-20T23:19:25.048Z,3.13
2022-08-20T23:21:53.045Z,3.67
2022-08-20T23:24:20.573Z,3.10
2022-08-20T23:26:52.678Z,3.28
2022-08-20T23:29:25.481Z,3.33
2022-08-20T23:31:55.668Z,3.75
2022-08-20T23:34:23.989Z,2.75
2022-08-20T23:36:52.711Z,2.50
2022-08-20T23:39:20.835Z,2.97
2022-08-20T23:41:48.296Z,3.13
2022-08-20T23:44:26.521Z,2.95
2022-08-20T23:47:01.010Z,3.50
2022-08-20T23:49:29.637Z,3.22
2022-08-20T23:51:58.011Z,4.00
2022-08-20T23:54:25.299Z,2.97
2022-08-20T23:56:56.976Z,3.30
2022-08-20T23:59:24.660Z,3.10
