createdAt,value
2018-11-23T00:01:47.826Z,15.44
2018-11-23T00:07:42.880Z,19.2
2018-11-23T00:13:37.821Z,17.69
2018-11-23T00:19:32.837Z,17.41
2018-11-23T00:25:27.844Z,15.87
2018-11-23T00:31:22.836Z,14.26
2018-11-23T00:37:17.825Z,12.91
2018-11-23T00:43:12.845Z,14.3
2018-11-23T00:49:07.837Z,15.28
2018-11-23T00:55:02.865Z,19.15
2018-11-23T01:00:57.870Z,14.13
2018-11-23T01:06:52.857Z,13.23
2018-11-23T01:12:47.836Z,13.8
2018-11-23T01:18:42.854Z,15.5
2018-11-23T01:24:37.872Z,15.94
2018-11-23T01:30:32.859Z,15.89
2018-11-23T01:36:27.891Z,15.37
2018-11-23T01:42:22.861Z,12.37
2018-11-23T01:48:17.928Z,10.47
2018-11-23T01:54:12.913Z,12.08
2018-11-23T02:00:07.872Z,12.12
2018-11-23T02:06:02.922Z,11.56
2018-11-23T02:11:57.877Z,9.87
2018-11-23T02:17:52.924Z,10.63
2018-11-23T02:23:47.903Z,14.52
2018-11-23T02:29:42.914Z,15.48
2018-11-23T02:35:37.924Z,14.92
2018-11-23T02:41:32.900Z,13.06
2018-11-23T02:47:27.956Z,13.34
2018-11-23T02:53:22.938Z,12.93
2018-11-23T02:59:17.909Z,13.86
2018-11-23T03:05:12.947Z,14.25
2018-11-23T03:11:07.935Z,10.61
2018-11-23T03:17:02.944Z,10.82
2018-11-23T03:22:57.907Z,10.49
2018-11-23T03:28:52.948Z,9.6
2018-11-23T03:34:47.943Z,11.19
2018-11-23T03:40:43.000Z,14.83
2018-11-23T03:46:37.925Z,15.1
2018-11-23T03:52:32.967Z,16.25
2018-11-23T03:58:27.956Z,12.98
2018-11-23T04:04:22.972Z,15.25
2018-11-23T04:10:17.973Z,14.31
2018-11-23T04:16:12.956Z,13.79
2018-11-23T04:22:07.950Z,15.12
2018-11-23T04:28:02.965Z,14.18
2018-11-23T04:33:57.973Z,18.25
2018-11-23T04:39:52.955Z,28.2
2018-11-23T04:45:47.965Z,31.16
2018-11-23T04:51:42.970Z,21.74
2018-11-23T04:57:38.000Z,16.11
2018-11-23T05:03:32.979Z,14.73
2018-11-23T05:09:27.978Z,14.17
2018-11-23T05:15:22.984Z,14.28
2018-11-23T05:21:18.003Z,15.36
2018-11-23T05:27:13.002Z,17.45
2018-11-23T05:33:08.001Z,16.68
2018-11-23T05:39:02.994Z,16.34
2018-11-23T05:44:58.002Z,13.79
2018-11-23T05:50:53.001Z,14.2
2018-11-23T05:56:47.998Z,14.58
2018-11-23T06:02:43.003Z,15.39
2018-11-23T06:08:38.041Z,17.34
2018-11-23T06:14:33.012Z,18.38
2018-11-23T06:20:28.020Z,18.13
2018-11-23T06:26:23.023Z,23.81
2018-11-23T06:32:18.036Z,25.09
2018-11-23T06:38:13.012Z,23.27
2018-11-23T06:44:08.021Z,14.42
2018-11-23T06:50:03.048Z,13.35
2018-11-23T06:55:58.060Z,13.97
2018-11-23T07:01:53.070Z,14.39
2018-11-23T07:07:48.042Z,16.64
2018-11-23T07:13:43.042Z,17.43
2018-11-23T07:19:38.058Z,23.89
2018-11-23T07:25:33.050Z,21.91
2018-11-23T07:31:28.050Z,23.28
2018-11-23T07:37:23.079Z,22.39
2018-11-23T07:43:18.076Z,22.44
2018-11-23T07:49:13.082Z,20.85
2018-11-23T07:55:08.073Z,14.83
2018-11-23T08:01:03.075Z,15.74
2018-11-23T08:06:58.059Z,15.86
2018-11-23T08:12:53.081Z,14.84
2018-11-23T08:18:48.117Z,17.86
2018-11-23T08:24:43.074Z,19.91
2018-11-23T08:30:38.092Z,20.9
2018-11-23T08:36:33.082Z,20.75
2018-11-23T08:42:28.089Z,17.17
2018-11-23T08:48:23.100Z,18.68
2018-11-23T08:54:18.080Z,20.54
2018-11-23T09:00:13.097Z,20.93
2018-11-23T09:06:08.100Z,18.9
2018-11-23T09:12:03.111Z,21.03
2018-11-23T09:17:58.094Z,18.42
2018-11-23T09:23:53.093Z,22.41
2018-11-23T09:29:48.121Z,18.35
2018-11-23T09:35:43.104Z,20.62
2018-11-23T09:41:38.165Z,19.83
2018-11-23T09:47:33.122Z,20.14
2018-11-23T09:53:28.105Z,17.3
2018-11-23T09:59:23.169Z,18.01
2018-11-23T10:05:18.231Z,15.72
2018-11-23T10:11:13.162Z,16.35
2018-11-23T10:17:08.142Z,16.3
2018-11-23T10:23:03.135Z,16.78
2018-11-23T10:28:58.201Z,15.42
2018-11-23T10:34:53.200Z,18.88
2018-11-23T10:40:48.131Z,21.88
2018-11-23T10:46:43.144Z,20.6
2018-11-23T10:52:38.161Z,20.81
2018-11-23T10:58:33.164Z,23.9
2018-11-23T11:04:28.151Z,20.37
2018-11-23T11:10:23.164Z,17.98
2018-11-23T11:16:18.176Z,17.77
2018-11-23T11:22:13.201Z,19.43
2018-11-23T11:28:08.174Z,18.6
2018-11-23T11:34:03.165Z,20.41
2018-11-23T11:39:58.186Z,20.77
2018-11-23T11:45:53.234Z,24.44
2018-11-23T11:51:48.189Z,27.8
2018-11-23T11:57:43.202Z,23.74
2018-11-23T12:03:38.173Z,23.37
2018-11-23T12:09:33.226Z,18.34
2018-11-23T12:15:28.185Z,16.88
2018-11-23T12:21:23.242Z,14.72
2018-11-23T12:27:18.193Z,15.27
2018-11-23T12:33:13.220Z,12.7
2018-11-23T12:39:08.235Z,13.56
2018-11-23T12:45:03.241Z,13.13
2018-11-23T12:50:58.234Z,11.45
2018-11-23T12:56:53.261Z,12.89
2018-11-23T13:02:48.230Z,14.15
2018-11-23T13:08:43.212Z,14.42
2018-11-23T13:14:38.236Z,14.05
2018-11-23T13:20:33.265Z,11.74
2018-11-23T13:26:28.226Z,12.74
2018-11-23T13:32:23.289Z,12.92
2018-11-23T13:38:18.245Z,17.77
2018-11-23T13:44:13.256Z,23.37
2018-11-23T13:50:08.242Z,18.58
2018-11-23T13:56:03.273Z,19.02
2018-11-23T14:01:58.305Z,20.95
2018-11-23T14:07:53.267Z,15.45
2018-11-23T14:13:48.270Z,11.85
2018-11-23T14:19:43.289Z,15.78
2018-11-23T14:25:38.258Z,16.49
2018-11-23T14:31:33.259Z,18.42
2018-11-23T14:37:28.314Z,24.5
2018-11-23T14:43:23.274Z,18.3
2018-11-23T14:49:18.304Z,29.8
2018-11-23T14:55:13.285Z,18.85
2018-11-23T15:01:08.289Z,17.91
2018-11-23T15:07:03.306Z,20.76
2018-11-23T15:12:58.315Z,28.32
2018-11-23T15:18:53.309Z,28.14
2018-11-23T15:24:48.294Z,23.1
2018-11-23T15:30:43.306Z,21.45
2018-11-23T15:36:38.287Z,22.56
2018-11-23T15:42:33.375Z,22.5
2018-11-23T15:48:28.302Z,20.94
2018-11-23T15:54:23.304Z,12.77
2018-11-23T16:00:18.317Z,16.02
2018-11-23T16:06:13.305Z,10.03
2018-11-23T16:12:08.324Z,6.88
2018-11-23T16:18:03.317Z,4.42
2018-11-23T16:23:58.364Z,5.11
2018-11-23T16:29:53.339Z,6.93
2018-11-23T16:35:48.367Z,10
2018-11-23T16:41:43.373Z,9.43
2018-11-23T16:47:38.370Z,12.34
2018-11-23T16:53:33.339Z,9.24
2018-11-23T16:59:28.375Z,7.73
2018-11-23T17:05:23.367Z,5.47
2018-11-23T17:11:18.347Z,5.36
2018-11-23T17:17:13.387Z,3.64
2018-11-23T17:23:08.368Z,6.19
2018-11-23T17:29:03.376Z,7.39
2018-11-23T17:34:58.381Z,26.21
2018-11-23T17:40:53.365Z,18.44
2018-11-23T17:46:48.386Z,15.14
2018-11-23T17:52:43.373Z,13.2
2018-11-23T17:58:38.373Z,6.28
2018-11-23T18:04:33.402Z,10.9
2018-11-23T18:10:28.389Z,14.31
2018-11-23T18:16:23.424Z,9
2018-11-23T18:22:18.400Z,14.18
2018-11-23T18:28:13.398Z,7.93
2018-11-23T18:34:08.394Z,7.1
2018-11-23T18:40:03.453Z,9.01
2018-11-23T18:45:58.393Z,10.92
2018-11-23T18:51:53.421Z,12.12
2018-11-23T18:57:48.408Z,13.87
2018-11-23T19:03:43.411Z,11.89
2018-11-23T19:09:38.415Z,10.7
2018-11-23T19:15:33.505Z,12.24
2018-11-23T19:21:28.454Z,12.01
2018-11-23T19:27:23.428Z,12.93
2018-11-23T19:33:18.430Z,8.84
2018-11-23T19:39:13.505Z,20.09
2018-11-23T19:45:08.431Z,22.56
2018-11-23T19:51:03.451Z,18.16
2018-11-23T19:56:58.441Z,12.48
2018-11-23T20:02:53.493Z,13.15
2018-11-23T20:08:48.447Z,18.47
2018-11-23T20:14:43.438Z,13.91
2018-11-23T20:20:38.461Z,13.17
2018-11-23T20:26:33.464Z,13.76
2018-11-23T20:32:28.477Z,13.53
2018-11-23T20:38:23.500Z,14.24
2018-11-23T20:44:18.530Z,17.68
2018-11-23T20:50:13.455Z,11.41
2018-11-23T20:56:08.483Z,12.06
2018-11-23T21:02:03.516Z,12.83
2018-11-23T21:07:58.457Z,10.48
2018-11-23T21:13:53.477Z,10.4
2018-11-23T21:19:48.477Z,12.14
2018-11-23T21:25:43.486Z,12.55
2018-11-23T21:31:38.511Z,13.98
2018-11-23T21:37:33.484Z,12.73
2018-11-23T21:43:28.525Z,19.81
2018-11-23T21:49:23.500Z,12.66
2018-11-23T21:55:18.505Z,11.57
2018-11-23T22:01:13.540Z,11.21
2018-11-23T22:07:08.509Z,12.68
2018-11-23T22:13:03.541Z,14.44
2018-11-23T22:18:58.518Z,13.87
2018-11-23T22:24:53.537Z,16.84
2018-11-23T22:30:48.524Z,13.76
2018-11-23T22:36:43.527Z,11.69
2018-11-23T22:42:38.569Z,10.92
2018-11-23T22:48:33.533Z,16.6
2018-11-23T22:54:28.518Z,9.15
2018-11-23T23:00:23.535Z,8.57
2018-11-23T23:06:18.553Z,8.19
2018-11-23T23:12:13.528Z,8.53
2018-11-23T23:18:08.524Z,8.7
2018-11-23T23:24:06.828Z,9.31
2018-11-23T23:29:58.558Z,10.09
2018-11-23T23:35:53.563Z,10.02
2018-11-23T23:41:48.581Z,10.35
2018-11-23T23:47:43.549Z,10.01
2018-11-23T23:53:38.568Z,9.56
2018-11-23T23:59:33.541Z,8.53
