createdAt,value
2023-05-14T00:05:22.861Z,0.0000
2023-05-14T00:06:23.772Z,0.0000
2023-05-14T00:07:24.662Z,0.0000
2023-05-14T00:08:25.549Z,0.0000
2023-05-14T00:09:26.401Z,0.0000
2023-05-14T00:10:27.265Z,0.0000
2023-05-14T00:11:28.127Z,0.0000
2023-05-14T00:12:29.037Z,0.0000
2023-05-14T00:13:29.927Z,0.0000
2023-05-14T00:14:30.764Z,0.0000
2023-05-14T00:15:33.622Z,0.0000
2023-05-14T00:16:32.436Z,0.0000
2023-05-14T00:17:34.390Z,0.0000
2023-05-14T00:18:36.221Z,0.0000
2023-05-14T00:19:41.105Z,0.0000
2023-05-14T00:21:41.372Z,0.0000
2023-05-14T00:22:43.924Z,0.0000
2023-05-14T00:23:44.799Z,0.0000
2023-05-14T00:24:46.294Z,0.0000
2023-05-14T00:25:47.973Z,0.0000
2023-05-14T00:26:48.871Z,0.0000
2023-05-14T00:27:50.371Z,0.0000
2023-05-14T00:28:51.905Z,0.0000
2023-05-14T00:29:53.236Z,0.0000
2023-05-14T00:30:54.750Z,0.0000
2023-05-14T00:31:55.664Z,0.0000
2023-05-14T00:32:56.581Z,0.0000
2023-05-14T00:33:58.075Z,0.0000
2023-05-14T00:34:59.562Z,0.0000
2023-05-14T00:36:00.441Z,0.0000
2023-05-14T00:37:01.364Z,0.0000
2023-05-14T00:38:02.602Z,0.0000
2023-05-14T00:39:03.484Z,0.0000
2023-05-14T00:40:04.625Z,110.6195
2023-05-14T00:41:05.555Z,0.0000
2023-05-14T00:42:06.488Z,0.0000
2023-05-14T00:43:07.346Z,0.0000
2023-05-14T00:44:08.244Z,0.0000
2023-05-14T00:45:09.087Z,0.0000
2023-05-14T00:46:10.225Z,0.0000
2023-05-14T00:47:11.109Z,0.0000
2023-05-14T00:48:11.962Z,0.0000
2023-05-14T00:49:12.827Z,0.0000
2023-05-14T00:50:13.709Z,0.0000
2023-05-14T00:51:14.581Z,0.0000
2023-05-14T00:52:16.066Z,0.0000
2023-05-14T00:53:17.572Z,0.0000
2023-05-14T00:54:18.455Z,0.0000
2023-05-14T00:55:20.803Z,0.0000
2023-05-14T00:56:22.417Z,0.0000
2023-05-14T00:57:23.306Z,0.0000
2023-05-14T00:58:24.168Z,0.0000
2023-05-14T01:00:26.144Z,0.0000
2023-05-14T01:01:27.133Z,0.0000
2023-05-14T01:02:28.090Z,0.0000
2023-05-14T01:03:30.080Z,0.0000
2023-05-14T01:04:31.035Z,0.0000
2023-05-14T01:05:31.924Z,0.0000
2023-05-14T01:06:33.754Z,113.0481
2023-05-14T01:07:34.650Z,112.8576
2023-05-14T01:08:36.162Z,0.0000
2023-05-14T01:09:37.053Z,112.9528
2023-05-14T01:10:37.967Z,113.0957
2023-05-14T01:11:39.429Z,113.4290
2023-05-14T01:12:40.331Z,113.2385
2023-05-14T01:13:41.245Z,113.3338
2023-05-14T01:14:42.181Z,0.0000
2023-05-14T01:15:43.387Z,0.0000
2023-05-14T01:16:44.292Z,113.2385
2023-05-14T01:17:46.021Z,113.3814
2023-05-14T01:18:47.678Z,98.6311
2023-05-14T01:19:48.597Z,16.2474
2023-05-14T01:20:50.137Z,83.5883
2023-05-14T01:21:51.108Z,0.0000
2023-05-14T01:22:51.992Z,88.2831
2023-05-14T01:23:52.930Z,94.4766
2023-05-14T01:24:54.904Z,0.0000
2023-05-14T01:25:55.844Z,0.0000
2023-05-14T01:26:57.316Z,0.0000
2023-05-14T01:27:58.841Z,0.0000
2023-05-14T01:29:00.499Z,0.0000
2023-05-14T01:30:01.396Z,0.0000
2023-05-14T01:31:03.160Z,0.0000
2023-05-14T01:32:04.896Z,0.0000
2023-05-14T01:33:06.006Z,94.1909
2023-05-14T01:34:07.831Z,76.2326
2023-05-14T01:35:09.395Z,0.0952
2023-05-14T01:36:10.293Z,0.0000
2023-05-14T01:37:11.217Z,0.0000
2023-05-14T01:38:12.152Z,0.0000
2023-05-14T01:39:13.100Z,0.0000
2023-05-14T01:41:14.809Z,0.0000
2023-05-14T01:42:15.759Z,0.0000
2023-05-14T01:43:16.720Z,0.0000
2023-05-14T01:44:17.675Z,0.0000
2023-05-14T01:45:18.609Z,0.0000
2023-05-14T01:46:19.785Z,0.0000
2023-05-14T01:47:20.762Z,0.0000
2023-05-14T01:48:21.744Z,0.0000
2023-05-14T01:49:22.706Z,0.0000
2023-05-14T01:50:23.740Z,0.0000
2023-05-14T01:51:24.725Z,0.0000
2023-05-14T01:52:25.630Z,0.9524
2023-05-14T01:53:26.549Z,0.0000
2023-05-14T01:54:27.457Z,0.0000
2023-05-14T01:55:28.553Z,0.0000
2023-05-14T01:56:29.536Z,0.0000
2023-05-14T01:57:30.428Z,0.0000
2023-05-14T01:59:32.096Z,0.0000
2023-05-14T02:00:33.027Z,0.0000
2023-05-14T02:01:34.449Z,0.0000
2023-05-14T02:02:35.452Z,0.0000
2023-05-14T02:03:36.416Z,0.0000
2023-05-14T02:04:37.354Z,0.0000
2023-05-14T02:05:38.278Z,0.0000
2023-05-14T02:06:39.204Z,0.0000
2023-05-14T02:07:40.121Z,0.0000
2023-05-14T02:08:41.109Z,0.0000
2023-05-14T02:09:42.012Z,0.0000
2023-05-14T02:10:42.972Z,0.0000
2023-05-14T02:11:43.923Z,0.0000
2023-05-14T02:12:45.009Z,0.0000
2023-05-14T02:13:45.906Z,0.0000
2023-05-14T02:14:46.861Z,0.0000
2023-05-14T02:15:47.819Z,0.0000
2023-05-14T02:16:48.743Z,0.0000
2023-05-14T02:17:49.697Z,0.0000
2023-05-14T02:18:50.704Z,0.0000
2023-05-14T02:19:51.672Z,0.0000
2023-05-14T02:20:52.615Z,0.0000
2023-05-14T02:21:53.537Z,12.9248
2023-05-14T02:22:54.497Z,0.0000
2023-05-14T02:23:55.432Z,0.0000
2023-05-14T02:24:56.362Z,0.0000
2023-05-14T02:25:57.486Z,0.0000
2023-05-14T02:27:00.196Z,0.0000
2023-05-14T02:28:01.081Z,0.0000
2023-05-14T02:29:02.249Z,0.0000
2023-05-14T02:30:03.137Z,48.2701
2023-05-14T02:31:04.096Z,0.0000
2023-05-14T02:32:05.772Z,0.0000
2023-05-14T02:33:07.456Z,0.0000
2023-05-14T02:34:09.029Z,0.0000
2023-05-14T02:35:10.327Z,87.3334
2023-05-14T02:36:11.870Z,0.0000
2023-05-14T02:37:13.412Z,0.0000
2023-05-14T02:39:15.789Z,0.0000
2023-05-14T02:40:16.720Z,0.0000
2023-05-14T02:41:18.323Z,0.0000
2023-05-14T02:42:19.323Z,0.0000
2023-05-14T02:43:20.282Z,0.0000
2023-05-14T02:52:27.987Z,0.0000
2023-05-14T02:53:28.933Z,0.0000
2023-05-14T02:54:29.860Z,0.0000
2023-05-14T02:55:30.829Z,0.0000
2023-05-14T02:56:31.764Z,0.0000
2023-05-14T02:58:34.808Z,0.0000
2023-05-14T02:59:35.956Z,0.0000
2023-05-14T03:00:37.126Z,0.0000
2023-05-14T03:01:38.658Z,0.0000
2023-05-14T03:07:43.740Z,0.0000
2023-05-14T03:08:44.654Z,0.0000
2023-05-14T03:12:49.137Z,0.0000
2023-05-14T03:13:50.076Z,0.0000
2023-05-14T03:14:51.123Z,0.0000
2023-05-14T03:15:52.643Z,0.0000
2023-05-14T03:16:53.798Z,0.0000
2023-05-14T03:17:54.763Z,0.0000
2023-05-14T03:18:55.952Z,0.0000
2023-05-14T03:19:56.867Z,0.0000
2023-05-14T03:21:59.511Z,0.0000
2023-05-14T03:23:00.453Z,0.0000
2023-05-14T03:24:01.372Z,0.0000
2023-05-14T03:25:03.401Z,0.0000
2023-05-14T03:26:04.541Z,0.0000
2023-05-14T03:27:05.482Z,0.0000
2023-05-14T03:28:06.467Z,0.0000
2023-05-14T03:29:07.405Z,0.0000
2023-05-14T03:30:08.379Z,0.0000
2023-05-14T03:31:09.351Z,0.0000
2023-05-14T03:32:10.266Z,0.0000
2023-05-14T03:33:11.175Z,0.0000
2023-05-14T03:34:12.159Z,0.0000
2023-05-14T03:35:13.082Z,0.0000
2023-05-14T03:36:14.036Z,0.0000
2023-05-14T03:37:14.936Z,0.0000
2023-05-14T03:38:15.922Z,0.0000
2023-05-14T03:39:16.839Z,0.0000
2023-05-14T03:40:17.782Z,0.0000
2023-05-14T03:42:19.540Z,0.0000
2023-05-14T03:43:20.532Z,0.0000
2023-05-14T03:44:21.464Z,0.0000
2023-05-14T03:45:22.415Z,0.0000
2023-05-14T03:46:23.598Z,0.0000
2023-05-14T03:47:24.500Z,0.0000
2023-05-14T03:48:25.560Z,0.0000
2023-05-14T03:49:26.610Z,0.0000
2023-05-14T03:50:27.619Z,0.0000
2023-05-14T03:51:28.554Z,0.0000
2023-05-14T03:52:29.761Z,0.0000
2023-05-14T03:53:30.717Z,0.0000
2023-05-14T03:54:32.881Z,0.0000
2023-05-14T03:55:34.452Z,0.0000
2023-05-14T03:56:36.070Z,0.0000
2023-05-14T03:57:37.037Z,0.0000
2023-05-14T03:58:38.567Z,0.0000
2023-05-14T03:59:40.135Z,0.0000
2023-05-14T04:00:41.086Z,0.0000
2023-05-14T04:01:43.403Z,0.0000
2023-05-14T04:02:44.785Z,0.0000
2023-05-14T04:03:46.182Z,0.0000
2023-05-14T04:05:48.110Z,0.0000
2023-05-14T04:06:49.021Z,0.0000
2023-05-14T04:09:51.815Z,0.0000
2023-05-14T04:13:55.688Z,0.0000
2023-05-14T04:14:56.655Z,0.0000
2023-05-14T04:15:57.641Z,0.0000
2023-05-14T04:17:00.104Z,0.0000
2023-05-14T04:18:01.236Z,0.0000
2023-05-14T04:19:02.271Z,0.0000
2023-05-14T04:20:03.982Z,0.0000
2023-05-14T04:22:06.691Z,87.6667
2023-05-14T04:23:08.212Z,0.0000
2023-05-14T04:25:10.623Z,0.0000
2023-05-14T04:26:11.556Z,0.0000
2023-05-14T04:27:12.560Z,0.0000
2023-05-14T04:28:14.733Z,0.0000
2023-05-14T04:29:16.283Z,0.0000
2023-05-14T04:30:17.828Z,87.7619
2023-05-14T04:31:18.853Z,0.0000
2023-05-14T04:32:20.458Z,0.0000
2023-05-14T04:33:22.049Z,0.0000
2023-05-14T04:34:22.963Z,0.0000
2023-05-14T04:35:25.258Z,0.0000
2023-05-14T04:36:26.896Z,0.0000
2023-05-14T04:37:27.850Z,0.0000
2023-05-14T04:38:29.432Z,0.0000
2023-05-14T04:39:30.333Z,0.0000
2023-05-14T04:40:31.220Z,0.0000
2023-05-14T04:41:32.932Z,0.0000
2023-05-14T04:42:34.480Z,0.0000
2023-05-14T04:43:35.977Z,0.0000
2023-05-14T04:44:36.884Z,0.0000
2023-05-14T04:45:38.430Z,0.0000
2023-05-14T04:46:39.407Z,0.0000
2023-05-14T04:47:40.389Z,87.9524
2023-05-14T04:48:41.669Z,0.0000
2023-05-14T04:49:43.182Z,0.0000
2023-05-14T04:50:45.227Z,0.0000
2023-05-14T04:51:46.157Z,0.0000
2023-05-14T04:52:47.101Z,0.0000
2023-05-14T04:53:48.005Z,0.0000
2023-05-14T04:54:48.967Z,0.0000
2023-05-14T04:55:49.886Z,0.0000
2023-05-14T04:56:50.812Z,0.0000
2023-05-14T04:57:51.728Z,0.0000
2023-05-14T04:58:52.663Z,0.0000
2023-05-14T04:59:53.575Z,0.0000
2023-05-14T05:00:54.512Z,0.0000
2023-05-14T05:01:55.454Z,0.0000
2023-05-14T05:02:56.405Z,0.0000
2023-05-14T05:03:57.315Z,0.0000
2023-05-14T05:04:58.260Z,0.0000
2023-05-14T05:05:59.200Z,0.0000
2023-05-14T05:07:00.130Z,0.0000
2023-05-14T05:08:01.046Z,0.0000
2023-05-14T05:09:02.239Z,0.0000
2023-05-14T05:10:03.328Z,0.0000
2023-05-14T05:11:04.914Z,0.0000
2023-05-14T05:12:06.642Z,0.0000
2023-05-14T05:13:08.211Z,0.0000
2023-05-14T05:14:09.225Z,0.0000
2023-05-14T05:15:10.831Z,0.0000
2023-05-14T05:16:12.409Z,0.0000
2023-05-14T05:17:14.430Z,88.1429
2023-05-14T05:18:15.894Z,88.6667
2023-05-14T05:19:16.992Z,88.5238
2023-05-14T05:20:18.520Z,0.0000
2023-05-14T05:21:20.335Z,0.0000
2023-05-14T05:22:21.240Z,0.0000
2023-05-14T05:23:22.131Z,0.0000
2023-05-14T05:24:23.075Z,0.0000
2023-05-14T05:25:24.009Z,0.0000
2023-05-14T05:26:24.928Z,0.0000
2023-05-14T05:27:25.845Z,0.0000
2023-05-14T05:28:26.834Z,0.0000
2023-05-14T05:29:27.729Z,0.0000
2023-05-14T05:30:28.676Z,88.9048
2023-05-14T05:31:30.780Z,88.9048
2023-05-14T05:32:31.792Z,88.4762
2023-05-14T05:33:33.329Z,82.3419
2023-05-14T05:34:34.979Z,34.6190
2023-05-14T05:36:37.331Z,0.0000
2023-05-14T05:37:38.891Z,0.0000
2023-05-14T05:38:39.793Z,0.0000
2023-05-14T05:39:40.757Z,62.2635
2023-05-14T05:40:42.246Z,88.0000
2023-05-14T05:41:43.167Z,0.0000
2023-05-14T05:42:44.115Z,0.0000
2023-05-14T05:43:45.656Z,0.0000
2023-05-14T05:44:47.193Z,88.0952
2023-05-14T05:45:48.147Z,0.0000
2023-05-14T05:47:49.856Z,88.2381
2023-05-14T05:48:50.764Z,0.0000
2023-05-14T05:50:53.333Z,0.0000
2023-05-14T05:51:54.244Z,88.2381
2023-05-14T05:52:55.160Z,0.0000
2023-05-14T05:54:57.309Z,0.0000
2023-05-14T05:55:58.230Z,0.0000
2023-05-14T05:56:59.107Z,0.0000
2023-05-14T05:59:01.789Z,0.0000
2023-05-14T06:00:03.973Z,0.0000
2023-05-14T06:01:04.873Z,0.0000
2023-05-14T06:02:05.808Z,0.0000
2023-05-14T06:03:06.746Z,0.0000
2023-05-14T06:04:07.666Z,88.2857
2023-05-14T06:05:08.595Z,0.0000
2023-05-14T06:06:09.547Z,0.0000
2023-05-14T06:07:10.587Z,0.0000
2023-05-14T06:08:11.740Z,88.1905
2023-05-14T06:09:12.661Z,0.0000
2023-05-14T06:10:13.600Z,0.0000
2023-05-14T06:11:15.107Z,0.0000
2023-05-14T06:12:16.637Z,0.0000
2023-05-14T06:13:18.530Z,0.0000
2023-05-14T06:14:19.444Z,88.0952
2023-05-14T06:16:21.282Z,0.0000
2023-05-14T06:17:22.294Z,0.0000
2023-05-14T06:19:24.604Z,0.0000
2023-05-14T06:20:26.146Z,87.6667
2023-05-14T06:21:27.169Z,0.0000
2023-05-14T06:22:28.684Z,87.8571
2023-05-14T06:23:30.236Z,87.6190
2023-05-14T06:24:31.816Z,87.6190
2023-05-14T06:25:33.813Z,0.0000
2023-05-14T06:26:34.694Z,0.0000
2023-05-14T06:27:36.250Z,0.0000
2023-05-14T06:28:37.703Z,0.0000
2023-05-14T06:29:38.590Z,0.0000
2023-05-14T06:30:39.481Z,0.0000
2023-05-14T06:31:41.104Z,87.7143
2023-05-14T06:32:42.672Z,0.0000
2023-05-14T06:33:43.575Z,0.0000
2023-05-14T06:34:45.142Z,0.0000
2023-05-14T06:35:46.673Z,0.0000
2023-05-14T06:36:47.596Z,87.3810
2023-05-14T06:37:48.477Z,0.0000
2023-05-14T06:38:50.238Z,0.0000
2023-05-14T06:39:51.158Z,87.6662
2023-05-14T06:40:52.118Z,101.7698
2023-05-14T06:41:53.745Z,0.0000
2023-05-14T06:42:54.700Z,84.8907
2023-05-14T06:43:54.997Z,0.0000
2023-05-14T06:45:01.527Z,8.0000
2023-05-14T06:46:02.527Z,8.0000
2023-05-14T06:51:06.807Z,0.0000
2023-05-14T06:52:24.528Z,0.0000
2023-05-14T06:53:08.921Z,0.0000
2023-05-14T06:54:09.890Z,0.0000
2023-05-14T06:55:10.818Z,0.0000
2023-05-14T06:56:12.060Z,7.9524
2023-05-14T06:57:13.718Z,7.9524
2023-05-14T06:58:14.666Z,0.0000
2023-05-14T06:59:16.214Z,8.0000
2023-05-14T07:00:17.827Z,0.0000
2023-05-14T07:01:19.857Z,0.0000
2023-05-14T07:03:22.276Z,7.9524
2023-05-14T07:04:23.269Z,8.0000
2023-05-14T07:05:24.228Z,0.0000
2023-05-14T07:07:25.954Z,53.7074
2023-05-14T07:08:26.893Z,81.8236
2023-05-14T07:10:28.883Z,112.0004
2023-05-14T07:11:29.778Z,0.0000
2023-05-14T07:12:30.740Z,81.8090
2023-05-14T07:14:32.507Z,113.6513
2023-05-14T07:15:33.437Z,0.4286
2023-05-14T07:16:34.393Z,0.0000
2023-05-14T07:17:35.450Z,0.0000
2023-05-14T07:18:36.409Z,0.0000
2023-05-14T07:19:37.373Z,0.0000
2023-05-14T07:20:38.344Z,0.2381
2023-05-14T07:21:39.310Z,0.0000
2023-05-14T07:22:40.319Z,14.4250
2023-05-14T07:23:41.282Z,28.9524
2023-05-14T07:24:42.247Z,0.0000
2023-05-14T07:25:43.210Z,0.0000
2023-05-14T07:26:44.190Z,35.8603
2023-05-14T07:27:45.164Z,0.0000
2023-05-14T07:28:46.093Z,39.0952
2023-05-14T07:29:47.015Z,49.0257
2023-05-14T07:30:47.915Z,104.9345
2023-05-14T07:31:49.023Z,52.8408
2023-05-14T07:32:50.012Z,81.1621
2023-05-14T07:33:50.925Z,99.8108
2023-05-14T07:34:51.852Z,0.0000
2023-05-14T07:35:52.791Z,0.0000
2023-05-14T07:36:54.342Z,98.8132
2023-05-14T07:37:55.870Z,89.5250
2023-05-14T07:38:57.117Z,0.0000
2023-05-14T07:39:58.642Z,83.5250
2023-05-14T07:40:59.547Z,68.0307
2023-05-14T07:43:01.952Z,45.9961
2023-05-14T07:44:02.846Z,61.5218
2023-05-14T07:45:03.778Z,54.1632
2023-05-14T07:46:05.228Z,56.8103
2023-05-14T07:47:06.162Z,96.6789
2023-05-14T07:48:07.218Z,102.2749
2023-05-14T07:49:08.426Z,21.5985
2023-05-14T07:50:09.922Z,26.3241
2023-05-14T07:51:10.858Z,34.2800
2023-05-14T07:52:23.275Z,10.1905
2023-05-14T07:56:16.961Z,82.7164
2023-05-14T07:57:17.869Z,87.0736
2023-05-14T07:58:19.419Z,58.0183
2023-05-14T07:59:20.967Z,57.2663
2023-05-14T08:00:22.054Z,68.3752
2023-05-14T08:01:23.784Z,56.2078
2023-05-14T08:02:24.768Z,43.9082
2023-05-14T08:03:42.947Z,65.9916
2023-05-14T08:04:44.487Z,78.7154
2023-05-14T08:05:45.436Z,58.1572
2023-05-14T08:06:46.290Z,21.5434
2023-05-14T08:07:47.806Z,11.9368
2023-05-14T08:08:48.730Z,25.0365
2023-05-14T08:09:50.175Z,12.8103
2023-05-14T08:10:51.152Z,11.6679
2023-05-14T08:11:52.415Z,0.0000
2023-05-14T08:12:53.512Z,21.5288
2023-05-14T08:13:54.392Z,87.3343
2023-05-14T08:14:55.300Z,82.8562
2023-05-14T08:15:56.868Z,0.0000
2023-05-14T08:16:57.798Z,78.6676
2023-05-14T08:17:58.833Z,72.8142
2023-05-14T08:19:00.354Z,63.4294
2023-05-14T08:20:01.829Z,82.7213
2023-05-14T08:21:03.654Z,86.7619
2023-05-14T08:22:05.227Z,80.6348
2023-05-14T08:23:06.151Z,34.3675
2023-05-14T08:24:07.741Z,40.7597
2023-05-14T08:25:09.201Z,54.6676
2023-05-14T08:26:10.206Z,49.2110
2023-05-14T08:27:11.790Z,61.5010
2023-05-14T08:28:35.593Z,46.5347
2023-05-14T08:29:16.126Z,8.3710
2023-05-14T08:30:14.697Z,3.0110
2023-05-14T08:31:15.641Z,13.9427
2023-05-14T08:32:23.347Z,7.9945
2023-05-14T08:34:21.002Z,26.6669
2023-05-14T08:35:28.820Z,14.9510
2023-05-14T08:38:26.449Z,8.7619
2023-05-14T08:39:27.349Z,43.6188
2023-05-14T08:40:28.213Z,78.3155
2023-05-14T08:41:29.123Z,76.8104
2023-05-14T08:42:30.590Z,78.8102
2023-05-14T08:43:31.489Z,70.1183
2023-05-14T08:44:32.352Z,66.0203
2023-05-14T08:45:33.918Z,81.5248
2023-05-14T08:46:34.840Z,92.1763
2023-05-14T08:47:35.771Z,39.4816
2023-05-14T08:48:36.658Z,46.3811
2023-05-14T08:49:37.571Z,80.2887
2023-05-14T08:53:43.801Z,65.4790
2023-05-14T08:54:44.727Z,55.1696
2023-05-14T08:55:45.596Z,0.0000
2023-05-14T08:56:47.192Z,88.1754
2023-05-14T08:57:48.412Z,80.6709
2023-05-14T08:58:50.408Z,60.3043
2023-05-14T08:59:51.263Z,56.7949
2023-05-14T09:00:52.157Z,57.6700
2023-05-14T09:02:05.048Z,95.5346
2023-05-14T09:02:55.391Z,73.1213
2023-05-14T09:03:57.010Z,63.2718
2023-05-14T09:04:57.882Z,13.5640
2023-05-14T09:06:00.196Z,35.0971
2023-05-14T09:07:01.976Z,55.2205
2023-05-14T09:08:03.438Z,41.8399
2023-05-14T09:10:04.986Z,53.8197
2023-05-14T09:11:05.849Z,72.8363
2023-05-14T09:12:07.217Z,28.6982
2023-05-14T09:13:08.404Z,25.6490
2023-05-14T09:14:09.192Z,25.8741
2023-05-14T09:15:10.788Z,57.5552
2023-05-14T09:16:12.429Z,56.5306
2023-05-14T09:17:13.290Z,59.1155
2023-05-14T09:18:14.149Z,9.9524
2023-05-14T09:19:15.137Z,9.9524
2023-05-14T09:20:16.029Z,37.9852
2023-05-14T09:21:16.872Z,7.1578
2023-05-14T09:22:17.683Z,351.0268
2023-05-14T09:23:19.120Z,42.4192
2023-05-14T09:24:19.987Z,37.5398
2023-05-14T09:25:21.445Z,45.3627
2023-05-14T09:26:22.334Z,16.1497
2023-05-14T09:27:23.774Z,33.2048
2023-05-14T09:28:25.319Z,43.6118
2023-05-14T09:29:26.173Z,63.6293
2023-05-14T09:30:27.343Z,48.8436
2023-05-14T09:31:28.312Z,35.5641
2023-05-14T09:32:29.233Z,25.4802
2023-05-14T09:33:30.735Z,53.3031
2023-05-14T09:34:31.628Z,60.6673
2023-05-14T09:35:32.672Z,43.9061
2023-05-14T09:36:34.182Z,21.2563
2023-05-14T09:37:35.366Z,71.0569
2023-05-14T09:38:36.251Z,120.5745
2023-05-14T09:39:37.173Z,118.9936
2023-05-14T09:40:38.059Z,52.6426
2023-05-14T09:41:38.946Z,46.4291
2023-05-14T09:43:41.349Z,37.8240
2023-05-14T09:44:42.224Z,58.3230
2023-05-14T09:46:44.969Z,40.0202
2023-05-14T09:47:47.177Z,67.7200
2023-05-14T09:48:48.241Z,26.8935
2023-05-14T09:49:49.731Z,34.9584
2023-05-14T09:50:50.686Z,42.6879
2023-05-14T09:51:52.513Z,27.0290
2023-05-14T09:52:54.080Z,45.3687
2023-05-14T09:53:54.960Z,29.2065
2023-05-14T09:54:55.838Z,42.4088
2023-05-14T09:55:56.683Z,46.3630
2023-05-14T09:56:57.539Z,35.3451
2023-05-14T10:01:01.158Z,32.3433
2023-05-14T10:02:02.302Z,24.5757
2023-05-14T10:03:03.208Z,102.6494
2023-05-14T10:04:04.116Z,8.7414
2023-05-14T10:05:05.041Z,0.3809
2023-05-14T10:06:05.889Z,2.0952
2023-05-14T10:08:07.475Z,44.3345
2023-05-14T10:09:08.376Z,47.0961
2023-05-14T10:11:10.244Z,53.8837
2023-05-14T10:12:11.113Z,54.3346
2023-05-14T10:13:33.892Z,58.8583
2023-05-14T10:14:16.475Z,59.7151
2023-05-14T10:15:17.394Z,65.0026
2023-05-14T10:16:18.342Z,48.2290
2023-05-14T10:17:19.886Z,56.4286
2023-05-14T10:18:21.409Z,42.3278
2023-05-14T10:19:23.078Z,59.9865
2023-05-14T10:20:24.246Z,62.2749
2023-05-14T10:21:25.376Z,35.8159
2023-05-14T10:22:26.780Z,8.4752
2023-05-14T10:23:27.986Z,58.2878
2023-05-14T10:24:30.996Z,46.6829
2023-05-14T10:25:31.880Z,37.2828
2023-05-14T10:27:34.092Z,49.3443
2023-05-14T10:28:34.951Z,91.5286
2023-05-14T10:29:36.447Z,59.5795
2023-05-14T10:30:37.335Z,63.9788
2023-05-14T10:31:38.255Z,63.1767
2023-05-14T10:32:39.206Z,43.2429
2023-05-14T10:33:40.114Z,42.6675
2023-05-14T10:34:41.007Z,45.0477
2023-05-14T10:35:42.556Z,34.2504
2023-05-14T10:36:43.986Z,25.9998
2023-05-14T10:37:44.962Z,59.5517
2023-05-14T10:38:47.248Z,78.2857
2023-05-14T10:39:48.328Z,78.6318
2023-05-14T10:41:14.275Z,25.2986
2023-05-14T10:41:50.080Z,37.8763
2023-05-14T10:42:50.963Z,55.8058
2023-05-14T10:43:51.854Z,58.0485
2023-05-14T10:45:54.931Z,73.0979
2023-05-14T10:46:56.659Z,72.5247
2023-05-14T10:47:57.459Z,55.8218
2023-05-14T10:48:58.713Z,31.4347
2023-05-14T10:50:00.214Z,64.1648
2023-05-14T10:51:01.157Z,70.8175
2023-05-14T10:52:02.287Z,69.5238
2023-05-14T10:53:03.140Z,61.9490
2023-05-14T10:54:04.070Z,66.5349
2023-05-14T10:55:04.925Z,87.4286
2023-05-14T10:56:06.554Z,58.5189
2023-05-14T10:57:08.052Z,24.4423
2023-05-14T10:59:08.853Z,56.7634
2023-05-14T11:00:11.019Z,54.5879
2023-05-14T11:01:11.909Z,57.7629
2023-05-14T11:03:14.905Z,50.2570
2023-05-14T11:04:16.097Z,38.9065
2023-05-14T11:05:33.375Z,41.8105
2023-05-14T11:06:17.162Z,58.6997
2023-05-14T11:07:18.026Z,53.8267
2023-05-14T11:08:22.378Z,51.9874
2023-05-14T11:11:22.140Z,95.5061
2023-05-14T11:12:23.071Z,101.3777
2023-05-14T11:13:24.706Z,111.2385
2023-05-14T11:14:25.781Z,112.2386
2023-05-14T11:15:27.722Z,112.2862
2023-05-14T11:16:28.822Z,0.0000
2023-05-14T11:17:29.883Z,104.4358
2023-05-14T11:18:30.795Z,94.0480
2023-05-14T11:19:32.435Z,80.1287
2023-05-14T11:20:33.588Z,76.8713
2023-05-14T11:21:35.223Z,62.0964
2023-05-14T11:22:36.532Z,69.2447
2023-05-14T11:23:37.581Z,41.9139
2023-05-14T11:24:38.460Z,34.1914
2023-05-14T11:26:41.675Z,41.0346
2023-05-14T11:27:42.538Z,10.7145
2023-05-14T11:28:43.450Z,60.6246
2023-05-14T11:29:44.354Z,24.5236
2023-05-14T11:30:45.645Z,4.9524
2023-05-14T11:31:46.539Z,33.7589
2023-05-14T11:32:48.041Z,62.0487
2023-05-14T11:37:53.946Z,41.6201
2023-05-14T11:38:55.022Z,127.8601
2023-05-14T11:42:10.542Z,82.1912
2023-05-14T11:44:01.426Z,56.9374
2023-05-14T11:45:03.152Z,58.1434
2023-05-14T11:46:04.124Z,59.6201
2023-05-14T11:47:05.812Z,107.8749
2023-05-14T11:48:06.815Z,0.0000
2023-05-14T11:49:07.741Z,42.7418
2023-05-14T11:50:19.997Z,63.7158
2023-05-14T11:54:16.661Z,57.5487
2023-05-14T11:55:18.202Z,21.6515
2023-05-14T11:56:19.602Z,49.4936
2023-05-14T11:57:20.503Z,43.2892
2023-05-14T11:58:21.485Z,81.6985
2023-05-14T11:59:24.315Z,20.5942
2023-05-14T12:00:23.759Z,357.4153
2023-05-14T12:01:24.839Z,7.3819
2023-05-14T12:02:26.489Z,19.1393
2023-05-14T12:03:28.103Z,76.3818
2023-05-14T12:05:30.508Z,63.8338
2023-05-14T12:06:32.099Z,30.9024
2023-05-14T12:07:33.599Z,36.3889
2023-05-14T12:08:34.592Z,18.3592
2023-05-14T12:09:35.863Z,74.9696
2023-05-14T12:10:36.920Z,59.8617
2023-05-14T12:11:38.233Z,37.4392
2023-05-14T12:12:39.546Z,326.2972
2023-05-14T12:13:40.784Z,359.0312
2023-05-14T12:14:41.851Z,20.8065
2023-05-14T12:15:42.228Z,50.6353
2023-05-14T12:16:43.256Z,53.1479
2023-05-14T12:17:44.911Z,23.7182
2023-05-14T12:18:45.875Z,60.1744
2023-05-14T12:19:47.598Z,10.9966
2023-05-14T12:20:48.539Z,9.8177
2023-05-14T12:21:49.501Z,76.8975
2023-05-14T12:22:50.554Z,55.1368
2023-05-14T12:23:51.491Z,89.5827
2023-05-14T12:24:52.474Z,74.5616
2023-05-14T12:25:53.422Z,78.0953
2023-05-14T12:26:55.259Z,95.7858
2023-05-14T12:27:56.254Z,104.6738
2023-05-14T12:28:57.210Z,40.0974
2023-05-14T12:30:06.289Z,33.0162
2023-05-14T12:31:00.378Z,56.9499
2023-05-14T12:32:01.325Z,65.0435
2023-05-14T12:33:02.344Z,65.7828
2023-05-14T12:34:03.987Z,58.5837
2023-05-14T12:35:05.022Z,28.1809
2023-05-14T12:36:20.656Z,48.3529
2023-05-14T12:37:07.636Z,61.8838
2023-05-14T12:38:08.572Z,90.6694
2023-05-14T12:39:09.561Z,101.0056
2023-05-14T12:40:10.507Z,294.7740
2023-05-14T12:41:11.551Z,308.4196
2023-05-14T12:42:12.996Z,70.9863
2023-05-14T12:43:13.985Z,0.0000
2023-05-14T12:44:14.984Z,74.5217
2023-05-14T12:45:15.922Z,75.4150
2023-05-14T12:46:16.905Z,70.3809
2023-05-14T12:47:18.045Z,0.0000
2023-05-14T12:48:19.089Z,0.0000
2023-05-14T12:49:20.077Z,0.0000
2023-05-14T12:50:21.173Z,78.6667
2023-05-14T12:51:22.131Z,0.0000
2023-05-14T12:52:36.903Z,96.8935
2023-05-14T12:54:25.095Z,116.2051
2023-05-14T12:57:27.794Z,0.0000
2023-05-14T12:59:29.614Z,0.0000
2023-05-14T13:00:30.568Z,0.0000
2023-05-14T13:01:31.628Z,0.0000
2023-05-14T13:02:32.705Z,0.0000
2023-05-14T13:03:33.674Z,0.0000
2023-05-14T13:04:35.020Z,0.0000
2023-05-14T13:05:35.978Z,0.0000
2023-05-14T13:06:36.990Z,0.0000
2023-05-14T13:07:38.003Z,0.0000
2023-05-14T13:08:39.689Z,0.0000
2023-05-14T13:09:39.002Z,0.0000
2023-05-14T13:10:40.059Z,0.0000
2023-05-14T13:11:41.035Z,0.0000
2023-05-14T13:12:41.975Z,0.0000
2023-05-14T13:13:42.946Z,0.0000
2023-05-14T13:14:43.877Z,0.0000
2023-05-14T13:16:45.630Z,0.0000
2023-05-14T13:17:46.659Z,129.4765
2023-05-14T13:18:47.634Z,349.7345
2023-05-14T13:19:48.627Z,13.0961
2023-05-14T13:21:50.429Z,3.8580
2023-05-14T13:22:51.378Z,2.7152
2023-05-14T13:23:52.368Z,2.9056
2023-05-14T13:24:53.368Z,2.3820
2023-05-14T13:25:54.348Z,2.9529
2023-05-14T13:26:55.287Z,3.1913
2023-05-14T13:27:56.259Z,3.9057
2023-05-14T13:28:57.228Z,4.0486
2023-05-14T13:29:58.864Z,3.6199
2023-05-14T13:31:00.202Z,0.0000
2023-05-14T13:32:01.158Z,3.0964
2023-05-14T13:33:02.183Z,3.2866
2023-05-14T13:35:04.650Z,0.0000
2023-05-14T13:36:06.274Z,1.0732
2023-05-14T13:37:07.270Z,5.7067
2023-05-14T13:39:09.034Z,9.3818
2023-05-14T13:40:09.991Z,10.1912
2023-05-14T13:42:12.735Z,12.0010
2023-05-14T13:43:14.358Z,15.6794
2023-05-14T13:44:15.296Z,19.1437
2023-05-14T13:45:16.913Z,41.7383
2023-05-14T13:46:17.871Z,49.3828
2023-05-14T13:47:18.835Z,45.0489
2023-05-14T13:48:19.765Z,44.9056
2023-05-14T13:49:20.729Z,36.3233
2023-05-14T13:50:21.663Z,33.9535
2023-05-14T13:51:22.624Z,35.1440
2023-05-14T13:52:23.552Z,38.0963
2023-05-14T13:54:26.080Z,314.1914
2023-05-14T13:55:27.719Z,331.6389
2023-05-14T13:58:31.354Z,317.6468
2023-05-14T13:59:32.268Z,317.6689
2023-05-14T14:00:33.164Z,340.0178
2023-05-14T14:01:34.710Z,327.8872
2023-05-14T14:02:35.937Z,305.9778
2023-05-14T14:03:37.504Z,316.8609
2023-05-14T14:04:38.401Z,334.2386
2023-05-14T14:06:40.360Z,344.2758
2023-05-14T14:07:41.287Z,342.7874
2023-05-14T14:08:42.748Z,316.5275
2023-05-14T14:09:43.665Z,16.9125
2023-05-14T14:10:44.548Z,333.9453
2023-05-14T14:11:45.520Z,309.9162
2023-05-14T14:13:48.573Z,321.0483
2023-05-14T14:14:50.305Z,294.2295