createdAt,value
2023-03-05T00:01:30.020Z,16.90
2023-03-05T00:03:58.291Z,16.91
2023-03-05T00:06:28.822Z,16.90
2023-03-05T00:08:58.679Z,16.90
2023-03-05T00:11:30.327Z,16.89
2023-03-05T00:13:59.232Z,16.86
2023-03-05T00:16:28.768Z,16.86
2023-03-05T00:18:58.640Z,16.85
2023-03-05T00:21:38.920Z,16.84
2023-03-05T00:24:18.494Z,16.85
2023-03-05T00:26:46.951Z,16.84
2023-03-05T00:29:18.654Z,16.82
2023-03-05T00:31:47.373Z,16.82
2023-03-05T00:34:18.050Z,16.80
2023-03-05T00:36:50.516Z,16.80
2023-03-05T00:39:20.779Z,16.77
2023-03-05T00:41:49.814Z,16.76
2023-03-05T00:44:17.971Z,16.77
2023-03-05T00:46:46.406Z,16.74
2023-03-05T00:49:14.706Z,16.74
2023-03-05T00:51:43.221Z,16.75
2023-03-05T00:54:11.509Z,16.74
2023-03-05T00:56:40.058Z,16.74
2023-03-05T00:59:08.236Z,16.72
2023-03-05T01:01:37.698Z,16.70
2023-03-05T01:04:06.062Z,16.70
2023-03-05T01:06:34.830Z,16.69
2023-03-05T01:09:03.385Z,16.69
2023-03-05T01:11:32.380Z,16.69
2023-03-05T01:14:00.758Z,16.67
2023-03-05T01:16:30.681Z,16.67
2023-03-05T01:18:59.028Z,16.65
2023-03-05T01:21:27.672Z,16.65
2023-03-05T01:23:56.013Z,16.64
2023-03-05T01:26:24.651Z,16.63
2023-03-05T01:28:53.071Z,16.58
2023-03-05T01:31:22.476Z,16.60
2023-03-05T01:33:54.731Z,16.61
2023-03-05T01:36:25.345Z,16.60
2023-03-05T01:38:53.701Z,16.59
2023-03-05T01:41:22.432Z,16.60
2023-03-05T01:43:53.128Z,16.58
2023-03-05T01:46:28.886Z,16.58
2023-03-05T01:49:36.501Z,16.60
2023-03-05T01:52:14.445Z,16.57
2023-03-05T01:54:46.006Z,16.58
2023-03-05T01:57:21.208Z,16.58
2023-03-05T01:59:52.451Z,16.57
2023-03-05T02:02:22.472Z,16.57
2023-03-05T02:04:55.910Z,16.57
2023-03-05T02:07:24.918Z,16.55
2023-03-05T02:09:53.388Z,16.55
2023-03-05T02:12:22.566Z,16.54
2023-03-05T02:14:58.886Z,16.49
2023-03-05T02:17:28.521Z,16.54
2023-03-05T02:20:06.979Z,16.52
2023-03-05T02:22:35.912Z,16.52
2023-03-05T02:25:20.562Z,16.46
2023-03-05T02:27:57.688Z,16.50
2023-03-05T02:30:27.732Z,16.50
2023-03-05T02:32:56.293Z,16.51
2023-03-05T02:35:25.312Z,16.46
2023-03-05T02:37:55.541Z,16.45
2023-03-05T02:40:24.198Z,16.45
2023-03-05T02:42:53.007Z,16.45
2023-03-05T02:45:21.740Z,16.45
2023-03-05T02:47:50.428Z,16.42
2023-03-05T02:50:19.081Z,16.43
2023-03-05T02:52:48.175Z,16.42
2023-03-05T02:55:18.120Z,16.42
2023-03-05T02:57:46.790Z,16.41
2023-03-05T03:00:15.820Z,16.42
2023-03-05T03:02:44.653Z,16.43
2023-03-05T03:05:13.112Z,16.41
2023-03-05T03:07:42.221Z,16.41
2023-03-05T03:10:11.466Z,16.40
2023-03-05T03:12:41.592Z,16.39
2023-03-05T03:15:12.641Z,16.37
2023-03-05T03:17:41.313Z,16.38
2023-03-05T03:20:14.545Z,16.38
2023-03-05T03:22:45.085Z,16.35
2023-03-05T03:25:21.647Z,16.34
2023-03-05T03:27:53.726Z,16.34
2023-03-05T03:30:22.044Z,16.33
2023-03-05T03:32:51.974Z,16.32
2023-03-05T03:35:20.420Z,16.31
2023-03-05T03:37:49.466Z,16.33
2023-03-05T03:40:18.282Z,16.32
2023-03-05T03:42:46.978Z,16.29
2023-03-05T03:45:16.336Z,16.30
2023-03-05T03:47:45.011Z,16.29
2023-03-05T03:50:13.469Z,16.29
2023-03-05T03:52:42.142Z,16.26
2023-03-05T03:55:10.862Z,16.27
2023-03-05T03:57:39.562Z,16.27
2023-03-05T04:00:08.602Z,16.26
2023-03-05T04:02:40.873Z,16.27
2023-03-05T04:05:09.852Z,16.25
2023-03-05T04:07:38.755Z,16.25
2023-03-05T04:10:07.486Z,16.24
2023-03-05T04:12:36.312Z,16.23
2023-03-05T04:15:08.066Z,16.20
2023-03-05T04:17:37.024Z,16.21
2023-03-05T04:20:08.786Z,16.18
2023-03-05T04:22:38.142Z,16.21
2023-03-05T04:25:08.643Z,16.21
2023-03-05T04:27:43.423Z,16.19
2023-03-05T04:30:15.230Z,16.17
2023-03-05T04:32:44.238Z,16.17
2023-03-05T04:35:12.708Z,16.17
2023-03-05T04:37:41.476Z,16.17
2023-03-05T04:40:10.503Z,16.17
2023-03-05T04:42:39.153Z,16.14
2023-03-05T04:45:08.653Z,16.15
2023-03-05T04:47:37.822Z,16.12
2023-03-05T04:50:07.221Z,16.11
2023-03-05T04:52:40.608Z,16.13
2023-03-05T04:55:09.761Z,16.11
2023-03-05T04:57:38.591Z,16.11
2023-03-05T05:00:14.442Z,16.10
2023-03-05T05:02:44.479Z,16.07
2023-03-05T05:05:15.131Z,16.09
2023-03-05T05:07:44.122Z,16.10
2023-03-05T05:10:12.989Z,16.12
2023-03-05T05:12:41.610Z,16.17
2023-03-05T05:15:10.450Z,16.20
2023-03-05T05:17:39.258Z,16.28
2023-03-05T05:20:08.461Z,16.32
2023-03-05T05:22:37.869Z,16.42
2023-03-05T05:25:06.458Z,16.44
2023-03-05T05:27:35.188Z,16.54
2023-03-05T05:30:04.400Z,16.63
2023-03-05T05:32:33.144Z,16.76
2023-03-05T05:35:01.410Z,16.79
2023-03-05T05:37:30.884Z,16.84
2023-03-05T05:39:59.182Z,17.01
2023-03-05T05:42:29.794Z,17.02
2023-03-05T05:44:57.946Z,17.16
2023-03-05T05:47:26.438Z,17.23
2023-03-05T05:49:54.636Z,17.22
2023-03-05T05:52:23.199Z,17.40
2023-03-05T05:54:51.436Z,17.44
2023-03-05T05:57:19.856Z,17.53
2023-03-05T05:59:48.068Z,17.60
2023-03-05T06:02:16.579Z,17.74
2023-03-05T06:04:44.765Z,17.72
2023-03-05T06:07:13.235Z,17.69
2023-03-05T06:09:41.379Z,17.85
2023-03-05T06:12:09.969Z,17.84
2023-03-05T06:14:38.138Z,17.89
2023-03-05T06:17:06.797Z,17.87
2023-03-05T06:19:35.043Z,17.78
2023-03-05T06:22:03.716Z,17.74
2023-03-05T06:24:32.010Z,17.80
2023-03-05T06:27:00.915Z,17.82
2023-03-05T06:29:29.108Z,17.73
2023-03-05T06:31:57.718Z,17.72
2023-03-05T06:34:25.974Z,17.64
2023-03-05T06:36:54.485Z,17.66
2023-03-05T06:39:22.973Z,17.57
2023-03-05T06:41:52.321Z,17.56
2023-03-05T06:44:20.507Z,17.56
2023-03-05T06:46:49.120Z,17.54
2023-03-05T06:49:17.515Z,17.46
2023-03-05T06:51:45.964Z,17.48
2023-03-05T06:54:16.107Z,17.48
2023-03-05T06:56:46.671Z,17.47
2023-03-05T06:59:16.444Z,17.43
2023-03-05T07:01:45.454Z,17.40
2023-03-05T07:04:14.578Z,17.34
2023-03-05T07:06:43.585Z,17.32
2023-03-05T07:09:15.115Z,17.33
2023-03-05T07:11:43.728Z,17.27
2023-03-05T07:14:11.869Z,17.28
2023-03-05T07:16:40.268Z,17.23
2023-03-05T07:19:08.662Z,17.17
2023-03-05T07:21:39.754Z,17.17
2023-03-05T07:24:09.070Z,17.18
2023-03-05T07:26:37.858Z,17.14
2023-03-05T07:29:05.993Z,17.16
2023-03-05T07:31:34.569Z,17.09
2023-03-05T07:34:03.987Z,17.08
2023-03-05T07:36:34.162Z,17.05
2023-03-05T07:39:03.138Z,17.06
2023-03-05T07:41:31.842Z,17.05
2023-03-05T07:43:59.944Z,17.02
2023-03-05T07:46:32.226Z,17.00
2023-03-05T07:49:00.919Z,17.00
2023-03-05T07:51:29.599Z,16.99
2023-03-05T07:53:59.057Z,17.00
2023-03-05T07:56:35.639Z,16.98
2023-03-05T07:59:09.231Z,16.98
2023-03-05T08:01:37.899Z,16.98
2023-03-05T08:04:07.699Z,16.97
2023-03-05T08:06:40.763Z,16.96
2023-03-05T08:09:08.845Z,16.94
2023-03-05T08:11:37.309Z,16.93
2023-03-05T08:14:05.480Z,16.92
2023-03-05T08:16:34.109Z,16.92
2023-03-05T08:19:02.663Z,16.94
2023-03-05T08:21:35.781Z,16.92
2023-03-05T08:24:07.109Z,16.93
2023-03-05T08:26:38.675Z,16.93
2023-03-05T08:29:08.288Z,16.95
2023-03-05T08:31:37.841Z,16.94
2023-03-05T08:34:06.789Z,16.94
2023-03-05T08:36:35.436Z,16.95
2023-03-05T08:39:03.995Z,16.99
2023-03-05T08:41:32.752Z,16.77
2023-03-05T08:44:01.201Z,16.26
2023-03-05T08:46:29.913Z,16.52
2023-03-05T08:48:58.063Z,16.69
2023-03-05T08:51:27.354Z,16.76
2023-03-05T08:53:56.591Z,16.83
2023-03-05T08:56:27.685Z,16.84
2023-03-05T08:58:55.755Z,16.89
2023-03-05T09:01:49.917Z,16.42
2023-03-05T09:04:18.922Z,15.91
2023-03-05T09:06:47.505Z,15.62
2023-03-05T09:09:16.540Z,15.45
2023-03-05T09:11:45.403Z,15.45
2023-03-05T09:14:13.561Z,15.47
2023-03-05T09:16:42.673Z,14.75
2023-03-05T09:19:12.903Z,15.02
2023-03-05T09:21:42.399Z,14.88
2023-03-05T09:24:12.007Z,15.04
2023-03-05T09:26:42.388Z,15.21
2023-03-05T09:29:10.632Z,15.16
2023-03-05T09:31:39.422Z,15.38
2023-03-05T09:34:09.044Z,15.78
2023-03-05T09:36:37.671Z,16.05
2023-03-05T09:39:07.197Z,16.30
2023-03-05T09:41:58.851Z,16.44
2023-03-05T09:45:05.990Z,16.55
2023-03-05T09:48:10.391Z,16.60
2023-03-05T09:50:41.587Z,16.66
2023-03-05T09:53:21.413Z,16.67
2023-03-05T09:55:56.220Z,16.67
2023-03-05T09:58:43.321Z,16.70
2023-03-05T10:01:40.026Z,16.74
2023-03-05T10:04:44.043Z,16.75
2023-03-05T10:07:17.728Z,16.75
2023-03-05T10:09:57.082Z,16.78
2023-03-05T10:12:43.095Z,16.77
2023-03-05T10:15:37.936Z,16.80
2023-03-05T10:18:33.819Z,16.83
2023-03-05T10:21:17.729Z,16.80
2023-03-05T10:24:12.063Z,16.83
2023-03-05T10:26:56.880Z,16.81
2023-03-05T10:29:43.461Z,16.83
2023-03-05T10:32:24.563Z,16.82
2023-03-05T10:35:14.431Z,16.84
2023-03-05T10:38:04.013Z,16.83
2023-03-05T10:40:47.090Z,16.85
2023-03-05T10:43:32.731Z,16.84
2023-03-05T10:46:04.140Z,16.87
2023-03-05T10:48:39.714Z,16.87
2023-03-05T10:51:21.460Z,16.84
2023-03-05T10:53:57.154Z,16.85
2023-03-05T10:56:28.403Z,16.86
2023-03-05T10:58:56.901Z,16.87
2023-03-05T11:01:29.658Z,16.85
2023-03-05T11:04:06.927Z,16.87
2023-03-05T11:06:41.255Z,16.88
2023-03-05T11:09:30.215Z,16.87
2023-03-05T11:12:08.715Z,16.86
2023-03-05T11:14:40.604Z,16.84
2023-03-05T11:17:30.620Z,16.89
2023-03-05T11:20:28.267Z,16.92
2023-03-05T11:23:15.947Z,16.89
2023-03-05T11:26:02.511Z,16.89
2023-03-05T11:28:34.463Z,16.89
2023-03-05T11:31:18.579Z,16.90
2023-03-05T11:34:19.132Z,16.89
2023-03-05T11:36:53.776Z,16.91
2023-03-05T11:39:24.226Z,16.90
2023-03-05T11:42:01.826Z,16.90
2023-03-05T11:44:35.899Z,16.93
2023-03-05T11:47:26.397Z,16.92
2023-03-05T11:50:05.984Z,16.90
2023-03-05T11:52:43.187Z,16.91
2023-03-05T11:55:20.251Z,16.95
2023-03-05T11:58:07.996Z,16.98
2023-03-05T12:00:38.142Z,16.92
2023-03-05T12:03:13.775Z,16.92
2023-03-05T12:05:46.330Z,16.92
2023-03-05T12:08:25.934Z,16.91
2023-03-05T12:10:54.340Z,16.93
2023-03-05T12:13:29.920Z,16.95
2023-03-05T12:16:09.024Z,16.96
2023-03-05T12:18:49.839Z,16.96
2023-03-05T12:21:28.153Z,16.96
2023-03-05T12:24:01.526Z,16.94
2023-03-05T12:27:09.512Z,16.96
2023-03-05T12:29:42.335Z,16.99
2023-03-05T12:32:23.143Z,17.00
2023-03-05T12:34:54.383Z,16.98
2023-03-05T12:37:23.562Z,16.97
2023-03-05T12:40:21.225Z,16.98
2023-03-05T12:42:57.902Z,16.99
2023-03-05T12:45:29.562Z,17.02
2023-03-05T12:47:57.736Z,17.00
2023-03-05T12:50:29.173Z,17.00
2023-03-05T12:53:12.007Z,17.02
2023-03-05T12:56:04.234Z,17.04
2023-03-05T12:58:45.183Z,17.02
2023-03-05T13:01:40.451Z,17.04
2023-03-05T13:04:17.182Z,17.03
2023-03-05T13:06:46.043Z,17.04
2023-03-05T13:09:25.590Z,17.05
2023-03-05T13:11:54.856Z,17.06
2023-03-05T13:14:40.082Z,17.06
2023-03-05T13:17:47.692Z,17.08
2023-03-05T13:20:40.476Z,17.09
2023-03-05T13:23:16.937Z,17.08
2023-03-05T13:25:46.058Z,17.09
2023-03-05T13:28:17.329Z,17.09
2023-03-05T13:31:01.196Z,17.11
2023-03-05T13:33:36.055Z,17.10
2023-03-05T13:36:05.057Z,17.11
2023-03-05T13:38:44.571Z,17.10
2023-03-05T13:41:15.871Z,17.11
2023-03-05T13:43:51.817Z,17.10
2023-03-05T13:46:33.938Z,17.14
2023-03-05T13:49:26.553Z,17.13
2023-03-05T13:51:58.042Z,17.14
2023-03-05T13:54:27.850Z,17.15
2023-03-05T13:57:07.267Z,17.14
2023-03-05T13:59:39.029Z,17.14
2023-03-05T14:02:20.885Z,17.15
2023-03-05T14:04:49.626Z,17.14
2023-03-05T14:07:21.003Z,17.16
2023-03-05T14:09:52.376Z,17.17
2023-03-05T14:12:49.502Z,17.18
2023-03-05T14:15:27.033Z,17.16
2023-03-05T14:18:19.892Z,17.15
2023-03-05T14:21:17.507Z,17.14
2023-03-05T14:23:51.803Z,17.15
2023-03-05T14:26:29.933Z,17.13
2023-03-05T14:29:03.868Z,17.16
2023-03-05T14:31:39.346Z,17.14
2023-03-05T14:34:07.834Z,17.14
2023-03-05T14:36:36.563Z,17.17
2023-03-05T14:39:05.232Z,17.17
2023-03-05T14:41:33.583Z,17.18
2023-03-05T14:44:02.187Z,17.17
2023-03-05T14:46:30.555Z,17.16
2023-03-05T14:48:58.732Z,17.16
2023-03-05T14:51:27.174Z,17.16
2023-03-05T14:53:55.633Z,17.16
2023-03-05T14:56:26.783Z,17.14
2023-03-05T14:58:57.673Z,17.15
2023-03-05T15:01:26.268Z,17.17
2023-03-05T15:03:54.440Z,17.17
2023-03-05T15:06:35.324Z,17.15
2023-03-05T15:09:05.407Z,17.14
2023-03-05T15:11:34.419Z,17.14
2023-03-05T15:14:02.517Z,17.14
2023-03-05T15:16:32.192Z,17.11
2023-03-05T15:19:00.869Z,17.14
2023-03-05T15:21:30.154Z,17.10
2023-03-05T15:23:58.164Z,17.10
2023-03-05T15:26:26.733Z,17.07
2023-03-05T15:28:54.800Z,17.08
2023-03-05T15:31:23.459Z,17.06
2023-03-05T15:33:51.644Z,17.06
2023-03-05T15:36:19.964Z,17.05
2023-03-05T15:38:48.225Z,17.06
2023-03-05T15:41:17.755Z,17.05
2023-03-05T15:43:45.945Z,17.03
2023-03-05T15:46:14.399Z,17.03
2023-03-05T15:48:44.564Z,17.02
2023-03-05T15:51:13.253Z,17.03
2023-03-05T15:53:41.309Z,17.02
2023-03-05T15:56:15.124Z,17.01
2023-03-05T15:58:43.694Z,17.02
2023-03-05T16:01:12.792Z,17.00
2023-03-05T16:03:40.951Z,16.99
2023-03-05T16:06:10.045Z,16.99
2023-03-05T16:08:38.475Z,16.96
2023-03-05T16:11:07.637Z,16.94
2023-03-05T16:13:35.737Z,16.93
2023-03-05T16:16:06.874Z,16.92
2023-03-05T16:18:38.934Z,16.89
2023-03-05T16:21:07.566Z,16.90
2023-03-05T16:23:35.685Z,16.92
2023-03-05T16:26:04.163Z,16.99
2023-03-05T16:28:34.015Z,17.07
2023-03-05T16:31:02.611Z,17.19
2023-03-05T16:33:30.896Z,17.25
2023-03-05T16:36:11.689Z,17.34
2023-03-05T16:38:40.020Z,17.35
2023-03-05T16:41:09.022Z,17.39
2023-03-05T16:43:37.149Z,17.58
2023-03-05T16:46:05.550Z,17.70
2023-03-05T16:48:35.945Z,17.84
2023-03-05T16:51:05.774Z,17.85
2023-03-05T16:53:33.895Z,17.94
2023-03-05T16:56:07.415Z,18.08
2023-03-05T16:58:37.799Z,18.16
2023-03-05T17:01:12.085Z,18.21
2023-03-05T17:03:41.808Z,18.22
2023-03-05T17:06:16.513Z,18.38
2023-03-05T17:08:45.885Z,18.38
2023-03-05T17:11:15.101Z,18.40
2023-03-05T17:13:43.930Z,18.36
2023-03-05T17:16:15.914Z,18.35
2023-03-05T17:18:44.209Z,18.31
2023-03-05T17:21:13.178Z,18.23
2023-03-05T17:23:42.310Z,18.20
2023-03-05T17:26:14.556Z,18.21
2023-03-05T17:28:43.092Z,18.18
2023-03-05T17:31:12.396Z,18.14
2023-03-05T17:33:44.129Z,18.22
2023-03-05T17:36:19.064Z,18.16
2023-03-05T17:38:48.167Z,18.13
2023-03-05T17:41:18.501Z,18.07
2023-03-05T17:43:46.752Z,18.07
2023-03-05T17:46:17.209Z,18.00
2023-03-05T17:48:45.707Z,17.93
2023-03-05T17:51:17.055Z,17.94
2023-03-05T17:53:45.966Z,17.96
2023-03-05T17:56:17.134Z,17.94
2023-03-05T17:58:45.361Z,17.94
2023-03-05T18:01:26.942Z,17.90
2023-03-05T18:03:56.523Z,17.86
2023-03-05T18:06:25.598Z,17.82
2023-03-05T18:08:54.914Z,17.78
2023-03-05T18:11:23.861Z,17.81
2023-03-05T18:13:53.206Z,17.76
2023-03-05T18:16:23.603Z,17.73
2023-03-05T18:18:53.695Z,17.69
2023-03-05T18:21:24.635Z,17.69
2023-03-05T18:23:53.025Z,17.65
2023-03-05T18:26:21.916Z,17.69
2023-03-05T18:28:50.470Z,17.70
2023-03-05T18:31:19.483Z,17.79
2023-03-05T18:33:47.805Z,17.89
2023-03-05T18:36:16.630Z,17.93
2023-03-05T18:38:45.188Z,18.00
2023-03-05T18:41:23.331Z,18.12
2023-03-05T18:43:53.908Z,18.15
2023-03-05T18:46:22.662Z,18.19
2023-03-05T18:48:51.052Z,18.23
2023-03-05T18:51:21.815Z,18.25
2023-03-05T18:53:52.291Z,18.27
2023-03-05T18:56:21.742Z,18.26
2023-03-05T18:58:50.493Z,18.24
2023-03-05T19:01:20.201Z,18.21
2023-03-05T19:03:49.543Z,18.13
2023-03-05T19:06:18.121Z,18.15
2023-03-05T19:08:46.908Z,18.21
2023-03-05T19:11:21.073Z,18.17
2023-03-05T19:13:52.755Z,18.13
2023-03-05T19:16:23.808Z,18.10
2023-03-05T19:19:20.305Z,18.11
2023-03-05T19:21:53.807Z,18.06
2023-03-05T19:24:23.775Z,18.03
2023-03-05T19:26:55.537Z,18.00
2023-03-05T19:29:24.952Z,18.02
2023-03-05T19:31:54.525Z,18.00
2023-03-05T19:34:22.677Z,17.93
2023-03-05T19:36:52.360Z,17.92
2023-03-05T19:39:20.507Z,17.92
2023-03-05T19:41:49.181Z,17.96
2023-03-05T19:44:19.115Z,17.94
2023-03-05T19:46:49.408Z,17.98
2023-03-05T19:49:18.444Z,17.96
2023-03-05T19:51:47.800Z,17.96
2023-03-05T19:54:17.612Z,17.94
2023-03-05T19:56:47.648Z,17.93
2023-03-05T19:59:18.075Z,17.91
2023-03-05T20:01:46.949Z,17.92
2023-03-05T20:04:18.624Z,17.90
2023-03-05T20:06:47.941Z,17.84
2023-03-05T20:09:16.597Z,17.80
2023-03-05T20:11:46.014Z,17.74
2023-03-05T20:14:14.870Z,17.73
2023-03-05T20:16:44.012Z,17.78
2023-03-05T20:19:16.739Z,17.78
2023-03-05T20:21:46.282Z,17.75
2023-03-05T20:24:18.095Z,17.75
2023-03-05T20:26:47.476Z,17.76
2023-03-05T20:29:18.036Z,17.75
2023-03-05T20:31:48.114Z,17.74
2023-03-05T20:34:18.340Z,17.74
2023-03-05T20:36:47.332Z,17.76
2023-03-05T20:39:15.967Z,17.75
2023-03-05T20:41:44.903Z,17.70
2023-03-05T20:44:14.412Z,17.71
2023-03-05T20:47:24.266Z,17.70
2023-03-05T20:50:00.005Z,17.69
2023-03-05T20:52:28.623Z,17.67
2023-03-05T20:54:56.982Z,17.65
2023-03-05T20:57:25.513Z,17.62
2023-03-05T20:59:53.794Z,17.60
2023-03-05T21:02:22.471Z,17.59
2023-03-05T21:04:50.754Z,17.55
2023-03-05T21:07:19.302Z,17.56
2023-03-05T21:09:47.460Z,17.52
2023-03-05T21:12:16.107Z,17.48
2023-03-05T21:14:44.197Z,17.49
2023-03-05T21:17:13.865Z,17.43
2023-03-05T21:19:42.537Z,17.46
2023-03-05T21:22:11.017Z,17.44
2023-03-05T21:25:21.212Z,17.44
2023-03-05T21:28:07.253Z,17.43
2023-03-05T21:30:43.645Z,17.40
2023-03-05T21:33:15.210Z,17.39
2023-03-05T21:35:43.842Z,17.37
2023-03-05T21:38:12.483Z,17.37
2023-03-05T21:40:45.532Z,17.37
2023-03-05T21:43:15.454Z,17.37
2023-03-05T21:45:44.985Z,17.35
2023-03-05T21:48:14.385Z,17.35
2023-03-05T21:50:45.879Z,17.28
2023-03-05T21:53:15.512Z,17.32
2023-03-05T21:56:14.393Z,17.31
2023-03-05T21:58:50.247Z,17.30
2023-03-05T22:01:21.392Z,17.28
2023-03-05T22:03:50.496Z,17.28
2023-03-05T22:06:19.311Z,17.26
2023-03-05T22:08:48.472Z,17.28
2023-03-05T22:11:18.107Z,17.27
2023-03-05T22:13:46.951Z,17.24
2023-03-05T22:16:23.291Z,17.24
2023-03-05T22:18:52.427Z,17.22
2023-03-05T22:21:28.528Z,17.24
2023-03-05T22:23:58.220Z,17.23
2023-03-05T22:26:27.447Z,17.23
2023-03-05T22:28:55.871Z,17.23
2023-03-05T22:31:26.780Z,17.22
2023-03-05T22:33:55.157Z,17.20
2023-03-05T22:36:24.066Z,17.20
2023-03-05T22:38:52.648Z,17.19
2023-03-05T22:41:21.360Z,17.19
2023-03-05T22:43:51.203Z,17.19
2023-03-05T22:46:25.436Z,17.18
2023-03-05T22:48:54.619Z,17.14
2023-03-05T22:51:22.847Z,17.11
2023-03-05T22:53:51.649Z,17.09
2023-03-05T22:56:20.831Z,17.07
2023-03-05T22:58:49.458Z,17.04
2023-03-05T23:01:20.760Z,17.02
2023-03-05T23:04:31.371Z,17.03
2023-03-05T23:07:28.993Z,17.00
2023-03-05T23:10:03.600Z,17.00
2023-03-05T23:12:33.676Z,16.97
2023-03-05T23:15:04.188Z,16.98
2023-03-05T23:17:32.422Z,16.98
2023-03-05T23:20:00.810Z,16.98
2023-03-05T23:22:28.950Z,16.94
2023-03-05T23:24:57.605Z,16.96
2023-03-05T23:27:25.778Z,16.95
2023-03-05T23:30:19.926Z,16.94
2023-03-05T23:32:53.091Z,16.92
2023-03-05T23:35:25.210Z,16.92
2023-03-05T23:37:54.709Z,16.90
2023-03-05T23:40:28.678Z,16.89
2023-03-05T23:42:57.086Z,16.89
2023-03-05T23:45:25.926Z,16.89
2023-03-05T23:47:54.467Z,16.89
2023-03-05T23:50:28.921Z,16.87
2023-03-05T23:52:58.750Z,16.86
2023-03-05T23:55:33.818Z,16.84
2023-03-05T23:58:02.085Z,16.86
