createdAt,value
2022-08-17T00:02:09.828Z,46.02
2022-08-17T00:04:51.226Z,46.06
2022-08-17T00:07:17.872Z,46.01
2022-08-17T00:09:44.489Z,45.96
2022-08-17T00:12:41.652Z,45.96
2022-08-17T00:14:57.893Z,46.30
2022-08-17T00:17:24.523Z,46.13
2022-08-17T00:19:51.110Z,45.79
2022-08-17T00:22:31.087Z,45.79
2022-08-17T00:25:02.961Z,46.46
2022-08-17T00:27:29.572Z,46.39
2022-08-17T00:29:56.294Z,46.38
2022-08-17T00:33:14.005Z,46.59
2022-08-17T00:35:13.198Z,46.47
2022-08-17T00:37:40.376Z,46.65
2022-08-17T00:40:09.969Z,46.67
2022-08-17T00:42:37.490Z,46.75
2022-08-17T00:45:06.591Z,46.88
2022-08-17T00:47:33.688Z,47.03
2022-08-17T00:50:00.569Z,46.88
2022-08-17T00:52:35.470Z,46.95
2022-08-17T00:55:03.201Z,47.00
2022-08-17T00:57:35.042Z,47.27
2022-08-17T01:00:15.974Z,47.16
2022-08-17T01:02:45.337Z,47.37
2022-08-17T01:05:19.008Z,47.29
2022-08-17T01:07:47.999Z,47.33
2022-08-17T01:10:58.269Z,47.79
2022-08-17T01:13:04.067Z,47.47
2022-08-17T01:15:35.036Z,47.53
2022-08-17T01:18:02.468Z,47.75
2022-08-17T01:20:29.586Z,47.68
2022-08-17T01:22:56.212Z,47.64
2022-08-17T01:25:23.158Z,47.78
2022-08-17T01:27:50.056Z,48.24
2022-08-17T01:30:56.850Z,48.38
2022-08-17T01:33:04.693Z,48.79
2022-08-17T01:35:31.885Z,48.90
2022-08-17T01:37:58.539Z,49.26
2022-08-17T01:40:43.404Z,49.07
2022-08-17T01:43:37.201Z,49.25
2022-08-17T01:46:04.341Z,49.07
2022-08-17T01:48:33.483Z,49.17
2022-08-17T01:51:00.730Z,49.06
2022-08-17T01:53:39.845Z,49.21
2022-08-17T01:56:10.771Z,48.81
2022-08-17T01:58:38.460Z,49.00
2022-08-17T02:01:06.659Z,49.21
2022-08-17T02:03:35.637Z,49.26
2022-08-17T02:06:03.360Z,49.31
2022-08-17T02:08:38.665Z,49.40
2022-08-17T02:11:13.779Z,49.08
2022-08-17T02:13:40.520Z,49.11
2022-08-17T02:16:07.503Z,49.23
2022-08-17T02:18:34.186Z,49.07
2022-08-17T02:21:00.946Z,49.11
2022-08-17T02:23:30.691Z,49.29
2022-08-17T02:26:00.204Z,49.24
2022-08-17T02:28:28.528Z,49.58
2022-08-17T02:31:00.992Z,49.30
2022-08-17T02:33:41.776Z,49.80
2022-08-17T02:36:11.942Z,48.84
2022-08-17T02:38:39.854Z,48.54
2022-08-17T02:41:06.765Z,49.07
2022-08-17T02:43:33.444Z,49.08
2022-08-17T02:46:00.191Z,48.95
2022-08-17T02:48:30.700Z,48.75
2022-08-17T02:51:00.136Z,48.84
2022-08-17T02:53:27.477Z,48.83
2022-08-17T02:56:00.312Z,48.63
2022-08-17T02:58:34.635Z,48.49
2022-08-17T03:01:07.220Z,48.63
2022-08-17T03:03:35.163Z,48.82
2022-08-17T03:06:02.193Z,49.04
2022-08-17T03:08:29.001Z,48.67
2022-08-17T03:10:56.056Z,48.92
2022-08-17T03:13:22.855Z,48.73
2022-08-17T03:15:49.499Z,48.83
2022-08-17T03:18:25.335Z,48.81
2022-08-17T03:20:54.867Z,48.78
2022-08-17T03:23:23.679Z,48.78
2022-08-17T03:25:52.974Z,48.56
2022-08-17T03:28:20.476Z,48.72
2022-08-17T03:30:47.260Z,48.82
2022-08-17T03:33:14.196Z,48.74
2022-08-17T03:35:41.792Z,48.75
2022-08-17T03:38:12.765Z,49.02
2022-08-17T03:40:57.565Z,48.69
2022-08-17T03:43:30.489Z,49.06
2022-08-17T03:46:28.980Z,48.26
2022-08-17T03:49:25.216Z,49.01
2022-08-17T03:52:11.024Z,48.82
2022-08-17T03:54:56.243Z,48.91
2022-08-17T03:57:22.871Z,48.94
2022-08-17T03:59:49.618Z,48.34
2022-08-17T04:02:21.381Z,48.84
2022-08-17T04:04:51.336Z,48.58
2022-08-17T04:07:19.920Z,48.85
2022-08-17T04:09:46.508Z,48.59
2022-08-17T04:12:16.195Z,48.65
2022-08-17T04:14:53.070Z,48.26
2022-08-17T04:17:26.293Z,47.92
2022-08-17T04:19:53.559Z,48.08
2022-08-17T04:22:32.401Z,48.18
2022-08-17T04:25:18.073Z,48.22
2022-08-17T04:27:44.717Z,48.05
2022-08-17T04:30:12.793Z,47.49
2022-08-17T04:33:10.963Z,47.52
2022-08-17T04:35:44.198Z,47.73
2022-08-17T04:38:14.016Z,48.25
2022-08-17T04:40:59.561Z,47.85
2022-08-17T04:43:31.048Z,47.83
2022-08-17T04:46:00.625Z,47.52
2022-08-17T04:48:36.499Z,47.45
2022-08-17T04:51:07.214Z,47.86
2022-08-17T04:53:33.833Z,47.56
2022-08-17T04:56:00.462Z,47.83
2022-08-17T04:58:27.108Z,47.37
2022-08-17T05:00:53.830Z,47.86
2022-08-17T05:03:20.520Z,47.67
2022-08-17T05:05:50.118Z,47.73
2022-08-17T05:08:18.998Z,47.70
2022-08-17T05:10:46.941Z,47.80
2022-08-17T05:13:20.374Z,47.26
2022-08-17T05:15:49.303Z,47.87
2022-08-17T05:18:17.470Z,47.78
2022-08-17T05:20:44.135Z,47.22
2022-08-17T05:23:13.587Z,47.59
2022-08-17T05:25:47.694Z,47.56
2022-08-17T05:28:16.238Z,47.70
2022-08-17T05:30:44.641Z,47.54
2022-08-17T05:33:17.434Z,47.61
2022-08-17T05:35:47.651Z,47.34
2022-08-17T05:38:15.590Z,47.24
2022-08-17T05:40:43.706Z,47.45
2022-08-17T05:43:16.513Z,47.00
2022-08-17T05:45:59.994Z,47.41
2022-08-17T05:48:35.458Z,46.93
2022-08-17T05:51:20.546Z,46.67
2022-08-17T05:54:17.022Z,46.86
2022-08-17T05:56:43.614Z,47.00
2022-08-17T05:59:29.485Z,47.26
2022-08-17T06:01:56.024Z,46.78
2022-08-17T06:04:31.497Z,46.54
2022-08-17T06:07:07.212Z,47.06
2022-08-17T06:09:44.640Z,47.05
2022-08-17T06:12:30.117Z,47.27
2022-08-17T06:15:19.480Z,46.81
2022-08-17T06:17:46.674Z,47.88
2022-08-17T06:20:15.937Z,47.02
2022-08-17T06:22:49.711Z,46.42
2022-08-17T06:25:22.622Z,46.36
2022-08-17T06:27:54.236Z,45.99
2022-08-17T06:30:27.195Z,45.94
2022-08-17T06:33:00.374Z,45.81
2022-08-17T06:36:03.085Z,46.08
2022-08-17T06:38:53.256Z,45.98
2022-08-17T06:41:42.938Z,45.75
2022-08-17T06:44:43.583Z,45.72
2022-08-17T06:47:34.471Z,45.16
2022-08-17T06:50:12.067Z,45.38
2022-08-17T06:53:09.296Z,45.36
2022-08-17T06:55:45.656Z,45.31
2022-08-17T06:58:16.326Z,45.30
2022-08-17T07:00:47.652Z,45.00
2022-08-17T07:03:28.222Z,45.23
2022-08-17T07:06:02.849Z,44.99
2022-08-17T07:08:38.329Z,44.94
2022-08-17T07:11:46.430Z,44.93
2022-08-17T07:14:53.278Z,44.89
2022-08-17T07:17:22.469Z,44.74
2022-08-17T07:20:16.144Z,44.80
2022-08-17T07:22:59.871Z,44.64
2022-08-17T07:25:28.612Z,44.70
2022-08-17T07:27:59.724Z,44.56
2022-08-17T07:30:28.115Z,44.18
2022-08-17T07:32:59.470Z,44.35
2022-08-17T07:35:37.629Z,44.30
2022-08-17T07:38:30.637Z,43.94
2022-08-17T07:40:57.917Z,44.04
2022-08-17T07:43:47.224Z,43.73
2022-08-17T07:46:45.817Z,43.55
2022-08-17T07:49:14.905Z,43.66
2022-08-17T07:51:45.557Z,43.78
2022-08-17T07:54:15.163Z,43.39
2022-08-17T07:56:47.711Z,43.68
2022-08-17T07:59:23.889Z,43.67
2022-08-17T08:01:57.980Z,43.60
2022-08-17T08:05:01.345Z,43.54
2022-08-17T08:07:39.492Z,43.47
2022-08-17T08:10:11.052Z,43.71
2022-08-17T08:12:41.489Z,43.54
2022-08-17T08:15:22.249Z,43.59
2022-08-17T08:17:54.095Z,43.44
2022-08-17T08:20:52.080Z,43.58
2022-08-17T08:23:22.796Z,43.56
2022-08-17T08:26:18.454Z,43.56
2022-08-17T08:29:19.668Z,43.41
2022-08-17T08:32:08.034Z,43.26
2022-08-17T08:34:54.748Z,43.46
2022-08-17T08:37:35.776Z,43.23
2022-08-17T08:40:20.492Z,43.32
2022-08-17T08:43:28.559Z,43.04
2022-08-17T08:46:02.776Z,43.14
2022-08-17T08:48:58.007Z,43.35
2022-08-17T08:51:55.355Z,43.05
2022-08-17T08:54:48.493Z,42.95
2022-08-17T08:57:47.116Z,42.54
2022-08-17T09:00:17.715Z,42.80
2022-08-17T09:03:07.370Z,42.98
2022-08-17T09:05:37.053Z,42.54
2022-08-17T09:08:23.359Z,43.21
2022-08-17T09:11:22.537Z,42.92
2022-08-17T09:14:17.222Z,42.96
2022-08-17T09:17:03.736Z,42.87
2022-08-17T09:19:43.462Z,42.77
2022-08-17T09:22:26.204Z,42.66
2022-08-17T09:24:57.228Z,42.77
2022-08-17T09:27:32.072Z,42.47
2022-08-17T09:30:04.398Z,42.10
2022-08-17T09:32:43.953Z,42.33
2022-08-17T09:35:17.568Z,41.94
2022-08-17T09:38:22.607Z,41.78
2022-08-17T09:40:52.215Z,42.14
2022-08-17T09:43:52.247Z,42.21
2022-08-17T09:46:28.494Z,41.50
2022-08-17T09:49:25.467Z,41.83
2022-08-17T09:51:57.404Z,41.23
2022-08-17T09:54:44.838Z,41.65
2022-08-17T09:57:37.165Z,41.30
2022-08-17T10:00:13.235Z,41.02
2022-08-17T10:02:57.939Z,40.93
2022-08-17T10:05:45.424Z,40.72
2022-08-17T10:08:46.927Z,40.97
2022-08-17T10:12:01.022Z,41.59
2022-08-17T10:14:43.819Z,41.75
2022-08-17T10:17:25.326Z,41.46
2022-08-17T10:20:10.562Z,42.18
2022-08-17T10:23:06.210Z,41.79
2022-08-17T10:25:56.790Z,42.30
2022-08-17T10:28:30.388Z,42.33
2022-08-17T10:31:30.797Z,41.66
2022-08-17T10:34:05.329Z,42.01
2022-08-17T10:37:06.153Z,42.07
2022-08-17T10:40:09.180Z,42.36
2022-08-17T10:43:00.695Z,41.69
2022-08-17T10:46:30.863Z,41.62
2022-08-17T10:49:24.066Z,41.50
2022-08-17T10:51:54.490Z,41.64
2022-08-17T10:55:02.225Z,41.11
2022-08-17T10:57:49.505Z,39.00
2022-08-17T11:00:18.945Z,37.64
2022-08-17T11:02:54.076Z,38.01
2022-08-17T11:05:43.759Z,39.03
2022-08-17T11:08:33.571Z,40.29
2022-08-17T11:11:37.570Z,40.34
2022-08-17T11:14:08.656Z,38.65
2022-08-17T11:17:20.927Z,40.27
2022-08-17T11:20:13.002Z,41.03
2022-08-17T11:22:50.110Z,41.54
2022-08-17T11:25:20.223Z,41.47
2022-08-17T11:27:53.828Z,41.78
2022-08-17T11:30:51.107Z,41.21
2022-08-17T11:33:29.859Z,39.99
2022-08-17T11:36:18.306Z,34.75
2022-08-17T11:39:09.734Z,32.01
2022-08-17T11:41:48.794Z,29.18
2022-08-17T11:44:37.601Z,27.98
2022-08-17T11:48:23.779Z,26.91
2022-08-17T11:51:31.150Z,32.90
2022-08-17T11:54:34.613Z,36.27
2022-08-17T11:57:27.332Z,38.39
2022-08-17T12:00:00.456Z,39.17
2022-08-17T12:02:29.790Z,40.34
2022-08-17T12:05:10.340Z,40.13
2022-08-17T12:08:12.504Z,40.33
2022-08-17T12:10:58.111Z,40.46
2022-08-17T12:13:30.491Z,40.23
2022-08-17T12:16:05.697Z,39.72
2022-08-17T12:18:37.385Z,38.09
2022-08-17T12:21:06.563Z,37.28
2022-08-17T12:23:47.302Z,37.12
2022-08-17T12:26:30.217Z,38.68
2022-08-17T12:29:02.697Z,38.89
2022-08-17T12:31:44.269Z,39.48
2022-08-17T12:34:41.957Z,39.81
2022-08-17T12:37:29.674Z,39.72
2022-08-17T12:40:01.051Z,40.48
2022-08-17T12:42:37.475Z,40.35
2022-08-17T12:45:07.513Z,40.59
2022-08-17T12:47:37.224Z,40.44
2022-08-17T12:50:08.179Z,40.68
2022-08-17T12:52:58.518Z,40.71
2022-08-17T12:55:33.762Z,40.54
2022-08-17T12:58:02.201Z,40.01
2022-08-17T13:00:37.988Z,39.52
2022-08-17T13:03:09.486Z,39.46
2022-08-17T13:05:54.238Z,39.55
2022-08-17T13:08:36.094Z,40.21
2022-08-17T13:11:09.936Z,39.99
2022-08-17T13:13:40.589Z,40.27
2022-08-17T13:16:14.354Z,39.71
2022-08-17T13:18:46.346Z,40.38
2022-08-17T13:21:18.955Z,40.07
2022-08-17T13:24:05.688Z,40.96
2022-08-17T13:27:07.887Z,39.71
2022-08-17T13:29:39.297Z,39.62
2022-08-17T13:32:13.013Z,38.60
2022-08-17T13:35:12.415Z,38.64
2022-08-17T13:37:41.058Z,38.40
2022-08-17T13:40:09.370Z,38.95
2022-08-17T13:42:52.381Z,38.92
2022-08-17T13:45:36.022Z,38.04
2022-08-17T13:48:11.856Z,38.34
2022-08-17T13:50:59.590Z,38.46
2022-08-17T13:53:47.581Z,38.04
2022-08-17T13:56:39.044Z,38.39
2022-08-17T13:59:16.007Z,39.22
2022-08-17T14:01:51.074Z,39.67
2022-08-17T14:04:22.805Z,39.70
2022-08-17T14:07:12.975Z,39.85
2022-08-17T14:09:50.330Z,40.07
2022-08-17T14:12:21.701Z,40.21
2022-08-17T14:14:49.550Z,40.49
2022-08-17T14:17:16.403Z,40.63
2022-08-17T14:19:43.131Z,40.14
2022-08-17T14:22:18.354Z,40.48
2022-08-17T14:24:45.852Z,40.52
2022-08-17T14:27:12.482Z,40.13
2022-08-17T14:29:41.080Z,38.85
2022-08-17T14:32:20.933Z,39.19
2022-08-17T14:34:49.607Z,38.72
2022-08-17T14:37:20.954Z,38.08
2022-08-17T14:39:47.717Z,38.15
2022-08-17T14:42:15.509Z,38.25
2022-08-17T14:44:42.111Z,38.07
2022-08-17T14:47:14.936Z,38.21
2022-08-17T14:49:42.205Z,38.00
2022-08-17T14:52:12.290Z,38.80
2022-08-17T14:54:43.752Z,38.81
2022-08-17T14:57:25.720Z,38.62
2022-08-17T14:59:59.713Z,38.77
2022-08-17T15:02:31.060Z,39.05
2022-08-17T15:05:06.040Z,38.93
2022-08-17T15:07:32.730Z,39.27
2022-08-17T15:10:01.506Z,39.36
2022-08-17T15:12:33.225Z,39.75
2022-08-17T15:15:04.700Z,40.01
2022-08-17T15:17:45.080Z,39.32
2022-08-17T15:20:33.301Z,39.72
2022-08-17T15:22:59.967Z,39.16
2022-08-17T15:25:29.227Z,38.86
2022-08-17T15:27:56.104Z,38.83
2022-08-17T15:30:23.681Z,39.23
2022-08-17T15:32:55.115Z,38.94
2022-08-17T15:35:27.858Z,38.96
2022-08-17T15:37:57.195Z,39.07
2022-08-17T15:40:25.167Z,39.23
2022-08-17T15:42:52.021Z,39.47
2022-08-17T15:45:24.632Z,39.11
2022-08-17T15:47:52.547Z,39.25
2022-08-17T15:50:19.674Z,39.65
2022-08-17T15:52:47.508Z,39.84
2022-08-17T15:55:15.359Z,39.96
2022-08-17T15:57:42.210Z,39.78
2022-08-17T16:00:09.784Z,39.88
2022-08-17T16:03:32.004Z,40.28
2022-08-17T16:05:25.173Z,40.24
2022-08-17T16:07:52.614Z,39.91
2022-08-17T16:10:19.727Z,40.67
2022-08-17T16:12:48.085Z,40.24
2022-08-17T16:15:16.223Z,40.37
2022-08-17T16:17:42.945Z,40.91
2022-08-17T16:20:20.097Z,41.01
2022-08-17T16:22:48.409Z,41.04
2022-08-17T16:25:53.026Z,41.09
2022-08-17T16:28:12.686Z,40.89
2022-08-17T16:30:39.590Z,40.79
2022-08-17T16:33:06.214Z,40.73
2022-08-17T16:35:33.805Z,41.12
2022-08-17T16:38:00.504Z,41.20
2022-08-17T16:40:29.492Z,41.47
2022-08-17T16:42:57.999Z,41.21
2022-08-17T16:45:36.891Z,41.05
2022-08-17T16:48:04.477Z,41.51
2022-08-17T16:50:32.186Z,41.60
2022-08-17T16:53:10.945Z,41.22
2022-08-17T16:55:38.577Z,41.48
2022-08-17T16:58:06.693Z,41.78
2022-08-17T17:00:33.756Z,41.46
2022-08-17T17:03:18.922Z,41.42
2022-08-17T17:06:06.462Z,41.98
2022-08-17T17:09:11.320Z,41.97
2022-08-17T17:11:48.084Z,42.13
2022-08-17T17:14:20.478Z,41.92
2022-08-17T17:17:22.682Z,42.06
2022-08-17T17:20:00.658Z,42.18
2022-08-17T17:22:36.136Z,41.98
2022-08-17T17:25:02.744Z,42.23
2022-08-17T17:27:42.531Z,42.75
2022-08-17T17:30:09.094Z,42.47
2022-08-17T17:33:19.182Z,42.59
2022-08-17T17:35:56.904Z,42.57
2022-08-17T17:38:40.744Z,42.14
2022-08-17T17:41:25.969Z,42.03
2022-08-17T17:44:02.925Z,42.69
2022-08-17T17:46:38.254Z,42.42
2022-08-17T17:49:06.114Z,42.37
2022-08-17T17:52:08.730Z,42.74
2022-08-17T17:55:17.653Z,42.73
2022-08-17T17:58:21.273Z,42.40
2022-08-17T18:01:06.406Z,42.53
2022-08-17T18:04:08.289Z,42.74
2022-08-17T18:07:17.905Z,42.59
2022-08-17T18:10:29.836Z,42.33
2022-08-17T18:13:21.411Z,42.75
2022-08-17T18:15:54.004Z,42.82
2022-08-17T18:18:37.699Z,42.34
2022-08-17T18:21:15.814Z,42.61
2022-08-17T18:24:00.304Z,42.80
2022-08-17T18:26:32.947Z,43.13
2022-08-17T18:29:01.193Z,42.58
2022-08-17T18:31:27.949Z,42.64
2022-08-17T18:34:45.424Z,42.47
2022-08-17T18:37:09.513Z,42.73
2022-08-17T18:39:39.858Z,43.03
2022-08-17T18:42:25.813Z,42.70
2022-08-17T18:44:55.320Z,43.10
2022-08-17T18:47:28.873Z,43.04
2022-08-17T18:49:57.981Z,42.92
2022-08-17T18:52:28.495Z,42.74
2022-08-17T18:55:04.302Z,43.22
2022-08-17T18:57:59.730Z,43.23
2022-08-17T19:00:39.649Z,43.16
2022-08-17T19:03:15.294Z,43.68
2022-08-17T19:05:43.382Z,43.80
2022-08-17T19:08:33.183Z,43.45
2022-08-17T19:11:07.268Z,44.01
2022-08-17T19:13:42.916Z,44.19
2022-08-17T19:16:15.681Z,43.68
2022-08-17T19:18:52.534Z,44.08
2022-08-17T19:21:30.432Z,44.24
2022-08-17T19:24:20.031Z,44.18
2022-08-17T19:26:55.972Z,44.32
2022-08-17T19:29:50.052Z,44.35
2022-08-17T19:32:20.541Z,44.07
2022-08-17T19:34:48.077Z,44.18
2022-08-17T19:37:33.362Z,43.92
2022-08-17T19:40:29.299Z,44.04
2022-08-17T19:43:21.539Z,44.02
2022-08-17T19:46:06.024Z,43.88
2022-08-17T19:48:57.450Z,44.43
2022-08-17T19:51:57.478Z,44.48
2022-08-17T19:54:31.394Z,44.24
2022-08-17T19:57:18.389Z,44.32
2022-08-17T19:59:58.039Z,44.10
2022-08-17T20:02:37.766Z,44.26
2022-08-17T20:05:11.641Z,44.30
2022-08-17T20:07:44.316Z,44.51
2022-08-17T20:10:23.589Z,44.33
2022-08-17T20:12:53.185Z,43.95
2022-08-17T20:15:30.696Z,44.05
2022-08-17T20:18:05.137Z,44.24
2022-08-17T20:20:56.376Z,44.35
2022-08-17T20:23:22.912Z,44.20
2022-08-17T20:26:30.341Z,44.06
2022-08-17T20:29:37.705Z,44.17
2022-08-17T20:32:20.920Z,44.17
2022-08-17T20:34:47.919Z,44.26
2022-08-17T20:37:14.549Z,44.46
2022-08-17T20:39:52.686Z,44.47
2022-08-17T20:42:22.093Z,44.30
2022-08-17T20:44:54.483Z,44.22
2022-08-17T20:47:33.997Z,44.54
2022-08-17T20:50:33.031Z,44.25
2022-08-17T20:53:03.277Z,44.17
2022-08-17T20:55:36.378Z,44.07
2022-08-17T20:58:24.558Z,44.40
2022-08-17T21:00:57.641Z,44.51
2022-08-17T21:03:24.407Z,44.35
2022-08-17T21:06:00.382Z,44.36
2022-08-17T21:08:54.569Z,44.23
2022-08-17T21:11:57.185Z,44.64
2022-08-17T21:14:29.694Z,44.66
2022-08-17T21:17:29.856Z,44.44
2022-08-17T21:20:12.069Z,44.50
2022-08-17T21:23:15.834Z,44.50
2022-08-17T21:25:49.118Z,44.35
2022-08-17T21:28:33.797Z,44.58
2022-08-17T21:31:08.538Z,44.89
2022-08-17T21:33:39.942Z,44.61
2022-08-17T21:36:12.626Z,44.37
2022-08-17T21:38:48.817Z,44.97
2022-08-17T21:41:29.727Z,44.74
2022-08-17T21:44:11.770Z,44.58
2022-08-17T21:46:42.932Z,44.55
2022-08-17T21:49:17.808Z,44.74
2022-08-17T21:51:51.762Z,45.02
2022-08-17T21:54:34.657Z,44.96
2022-08-17T21:57:04.446Z,45.13
2022-08-17T21:59:35.714Z,44.74
2022-08-17T22:02:06.122Z,44.93
2022-08-17T22:04:34.733Z,44.86
2022-08-17T22:07:04.945Z,45.04
2022-08-17T22:09:46.014Z,44.88
2022-08-17T22:12:20.785Z,45.34
2022-08-17T22:15:00.274Z,45.06
2022-08-17T22:17:30.002Z,44.86
2022-08-17T22:20:04.696Z,44.87
2022-08-17T22:22:57.948Z,45.30
2022-08-17T22:25:26.731Z,45.31
2022-08-17T22:27:57.075Z,45.01
2022-08-17T22:30:39.781Z,44.83
2022-08-17T22:33:28.011Z,45.10
2022-08-17T22:36:22.116Z,45.11
2022-08-17T22:38:50.161Z,45.17
2022-08-17T22:41:35.024Z,45.10
2022-08-17T22:44:31.962Z,45.14
2022-08-17T22:47:00.497Z,44.96
2022-08-17T22:49:32.567Z,45.03
2022-08-17T22:52:22.247Z,45.11
2022-08-17T22:55:17.865Z,44.99
2022-08-17T22:58:08.311Z,45.20
2022-08-17T23:00:39.304Z,45.09
2022-08-17T23:03:16.214Z,45.07
2022-08-17T23:05:47.319Z,45.19
2022-08-17T23:08:21.044Z,45.34
2022-08-17T23:10:48.603Z,45.29
2022-08-17T23:13:15.367Z,45.33
2022-08-17T23:15:43.030Z,45.31
2022-08-17T23:18:09.681Z,45.22
2022-08-17T23:20:41.763Z,45.12
2022-08-17T23:23:10.196Z,45.25
2022-08-17T23:25:37.441Z,45.32
2022-08-17T23:28:06.557Z,45.20
2022-08-17T23:30:37.003Z,45.28
2022-08-17T23:33:07.477Z,45.29
2022-08-17T23:35:39.721Z,45.24
2022-08-17T23:38:09.163Z,45.23
2022-08-17T23:40:35.844Z,45.27
2022-08-17T23:43:11.455Z,45.37
2022-08-17T23:45:55.216Z,45.29
2022-08-17T23:48:35.244Z,45.34
2022-08-17T23:51:05.834Z,45.67
2022-08-17T23:53:34.865Z,45.82
2022-08-17T23:56:09.696Z,45.80
2022-08-17T23:58:44.915Z,46.09
